createdAt,value
2022-10-02T17:10:45.783Z,16.14
2022-10-02T17:11:46.760Z,16.06
2022-10-02T17:12:46.740Z,16.01
2022-10-02T17:13:46.719Z,15.89
2022-10-02T17:14:46.758Z,15.82
2022-10-02T17:15:46.698Z,15.74
2022-10-02T17:16:46.826Z,15.68
2022-10-02T17:17:46.690Z,15.63
2022-10-02T17:18:46.677Z,15.57
2022-10-02T17:19:46.675Z,15.52
2022-10-02T17:20:46.653Z,15.42
2022-10-02T17:21:46.639Z,15.41
2022-10-02T17:22:46.644Z,15.27
2022-10-02T17:23:46.618Z,15.17
2022-10-02T17:24:46.610Z,15.11
2022-10-02T17:25:46.626Z,15.06
2022-10-02T17:26:46.590Z,14.98
2022-10-02T17:27:46.667Z,14.88
2022-10-02T17:28:46.568Z,14.80
2022-10-02T17:29:46.569Z,14.75
2022-10-02T17:30:46.571Z,14.72
2022-10-02T17:31:46.565Z,14.69
2022-10-02T17:32:46.545Z,14.65
2022-10-02T17:33:46.518Z,14.60
2022-10-02T17:34:46.505Z,14.57
2022-10-02T17:35:46.525Z,14.52
2022-10-02T17:36:46.493Z,14.49
2022-10-02T17:37:46.476Z,14.43
2022-10-02T17:38:46.480Z,14.42
2022-10-02T17:39:46.472Z,14.35
2022-10-02T17:40:46.463Z,14.31
2022-10-02T17:41:46.451Z,14.28
2022-10-02T17:42:46.419Z,14.25
2022-10-02T17:43:46.424Z,14.24
2022-10-02T17:44:46.410Z,14.19
2022-10-02T17:45:46.528Z,14.17
2022-10-02T17:46:46.379Z,14.14
2022-10-02T17:47:46.373Z,14.12
2022-10-02T17:48:46.384Z,14.09
2022-10-02T17:49:46.357Z,14.07
2022-10-02T17:50:46.371Z,14.06
2022-10-02T17:51:53.730Z,14.04
2022-10-02T17:52:46.325Z,14.02
2022-10-02T17:53:46.320Z,13.99
2022-10-02T17:54:46.296Z,13.98
2022-10-02T17:55:46.307Z,13.98
2022-10-02T17:56:46.273Z,13.95
2022-10-02T17:57:46.267Z,13.94
2022-10-02T17:58:46.262Z,13.91
2022-10-02T17:59:46.266Z,13.92
2022-10-02T18:00:46.727Z,13.87
2022-10-02T18:01:47.068Z,13.81
2022-10-02T18:02:46.222Z,13.83
2022-10-02T18:03:46.838Z,13.79
2022-10-02T18:04:46.191Z,13.79
2022-10-02T18:05:47.057Z,13.77
2022-10-02T18:06:47.800Z,13.76
2022-10-02T18:07:46.852Z,13.73
2022-10-02T18:08:46.306Z,13.69
2022-10-02T18:09:46.143Z,13.63
2022-10-02T18:10:46.149Z,13.62
2022-10-02T18:11:46.124Z,13.63
2022-10-02T18:12:46.119Z,13.62
2022-10-02T18:13:46.102Z,13.61
2022-10-02T18:14:46.088Z,13.61
2022-10-02T18:15:46.113Z,13.58
2022-10-02T18:16:46.170Z,13.58
2022-10-02T18:17:46.061Z,13.56
2022-10-02T18:18:46.045Z,13.54
2022-10-02T18:19:46.039Z,13.54
2022-10-02T18:20:46.133Z,13.52
2022-10-02T18:21:46.051Z,13.52
2022-10-02T18:22:46.002Z,13.52
2022-10-02T18:23:45.995Z,13.52
2022-10-02T18:24:46.013Z,13.51
2022-10-02T18:25:46.008Z,13.49
2022-10-02T18:26:45.981Z,13.47
2022-10-02T18:27:45.966Z,13.47
