createdAt,value
2022-12-15T00:00:01.692Z,98259.09
2022-12-15T00:00:11.698Z,98261.38
2022-12-15T00:00:21.749Z,98270.05
2022-12-15T00:00:31.697Z,98263.95
2022-12-15T00:00:41.828Z,98262.27
2022-12-15T00:00:51.709Z,98264.75
2022-12-15T00:01:01.827Z,98266.76
2022-12-15T00:01:11.765Z,98264.99
2022-12-15T00:01:21.693Z,98267.24
2022-12-15T00:01:31.779Z,98264.95
2022-12-15T00:01:41.697Z,98264.52
2022-12-15T00:01:51.779Z,98263.87
2022-12-15T00:02:01.764Z,98263.87
2022-12-15T00:02:11.700Z,98271.66
2022-12-15T00:02:22.006Z,98266.72
2022-12-15T00:02:31.771Z,98265.12
2022-12-15T00:02:41.843Z,98264.31
2022-12-15T00:02:51.784Z,98270.46
2022-12-15T00:03:01.850Z,98271.54
2022-12-15T00:03:11.879Z,98267.57
2022-12-15T00:03:21.865Z,98269.98
2022-12-15T00:03:32.422Z,98267.52
2022-12-15T00:03:41.882Z,98269.73
2022-12-15T00:03:51.820Z,98269.09
2022-12-15T00:04:01.913Z,98264.59
2022-12-15T00:04:11.759Z,98265.97
2022-12-15T00:04:21.686Z,98263.83
2022-12-15T00:04:31.699Z,98272.38
2022-12-15T00:04:41.794Z,98265.12
2022-12-15T00:04:51.655Z,98263.31
2022-12-15T00:05:01.778Z,98268.12
2022-12-15T00:05:11.726Z,98271.30
2022-12-15T00:05:21.861Z,98267.97
2022-12-15T00:05:31.650Z,98264.95
2022-12-15T00:05:41.694Z,98267.52
2022-12-15T00:05:51.764Z,98261.62
2022-12-15T00:06:01.721Z,98264.52
2022-12-15T00:06:11.674Z,98268.86
2022-12-15T00:06:21.786Z,98271.78
2022-12-15T00:06:31.742Z,98272.79
2022-12-15T00:06:41.820Z,98268.53
2022-12-15T00:06:51.786Z,98270.06
2022-12-15T00:07:01.820Z,98267.69
2022-12-15T00:07:11.788Z,98272.62
2022-12-15T00:07:21.778Z,98267.73
2022-12-15T00:07:31.679Z,98268.97
2022-12-15T00:07:41.712Z,98273.95
2022-12-15T00:07:51.882Z,98269.25
2022-12-15T00:08:01.696Z,98266.84
2022-12-15T00:08:11.749Z,98263.47
2022-12-15T00:08:21.745Z,98269.34
2022-12-15T00:08:31.671Z,98267.33
2022-12-15T00:08:41.670Z,98272.91
2022-12-15T00:08:51.742Z,98269.82
2022-12-15T00:09:01.673Z,98277.04
2022-12-15T00:09:14.463Z,98273.27
2022-12-15T00:09:24.043Z,98277.12
2022-12-15T00:09:31.666Z,98273.34
2022-12-15T00:09:41.662Z,98275.64
2022-12-15T00:09:51.745Z,98273.27
2022-12-15T00:10:01.710Z,98272.62
2022-12-15T00:10:11.766Z,98270.25
2022-12-15T00:10:21.762Z,98270.17
2022-12-15T00:10:31.674Z,98270.86
2022-12-15T00:10:41.671Z,98270.86
2022-12-15T00:10:51.677Z,98274.03
2022-12-15T00:11:01.730Z,98277.24
2022-12-15T00:11:11.759Z,98272.46
2022-12-15T00:11:21.747Z,98273.59
2022-12-15T00:11:31.732Z,98271.78
2022-12-15T00:11:41.777Z,98276.48
2022-12-15T00:11:51.670Z,98272.14
2022-12-15T00:12:01.759Z,98271.30
2022-12-15T00:12:11.715Z,98270.02
2022-12-15T00:12:21.704Z,98271.78
2022-12-15T00:12:31.779Z,98274.48
2022-12-15T00:12:41.782Z,98274.55
2022-12-15T00:12:51.699Z,98276.48
2022-12-15T00:13:01.706Z,98268.84
2022-12-15T00:13:11.676Z,98272.46
2022-12-15T00:13:21.772Z,98273.10
2022-12-15T00:13:32.392Z,98275.03
2022-12-15T00:13:41.697Z,98270.98
2022-12-15T00:13:51.758Z,98274.23
2022-12-15T00:14:01.654Z,98269.89
2022-12-15T00:14:11.658Z,98272.62
2022-12-15T00:14:21.667Z,98269.61
2022-12-15T00:14:31.721Z,98271.45
2022-12-15T00:14:41.759Z,98269.72
2022-12-15T00:14:51.692Z,98271.97
2022-12-15T00:15:01.739Z,98271.97
2022-12-15T00:15:11.763Z,98268.92
2022-12-15T00:15:21.769Z,98273.06
2022-12-15T00:15:31.686Z,98271.09
2022-12-15T00:15:41.832Z,98270.12
2022-12-15T00:15:51.799Z,98267.88
2022-12-15T00:16:01.856Z,98270.05
2022-12-15T00:16:11.827Z,98271.09
2022-12-15T00:16:21.782Z,98272.90
2022-12-15T00:16:31.765Z,98272.53
2022-12-15T00:16:41.680Z,98270.94
2022-12-15T00:16:51.756Z,98276.00
2022-12-15T00:17:01.671Z,98274.39
2022-12-15T00:17:11.678Z,98272.58
2022-12-15T00:17:21.763Z,98269.81
2022-12-15T00:17:31.757Z,98265.55
2022-12-15T00:17:41.729Z,98270.66
2022-12-15T00:17:51.796Z,98274.23
2022-12-15T00:18:01.748Z,98268.45
2022-12-15T00:18:11.738Z,98272.46
2022-12-15T00:18:21.663Z,98269.34
2022-12-15T00:18:31.758Z,98267.89
2022-12-15T00:18:41.689Z,98270.14
2022-12-15T00:18:51.701Z,98269.77
2022-12-15T00:19:01.772Z,98273.27
2022-12-15T00:19:11.709Z,98278.08
2022-12-15T00:19:21.704Z,98273.27
2022-12-15T00:19:31.715Z,98273.75
2022-12-15T00:19:41.650Z,98274.19
2022-12-15T00:19:51.671Z,98273.35
2022-12-15T00:20:01.730Z,98277.20
2022-12-15T00:20:11.656Z,98275.28
2022-12-15T00:20:21.804Z,98273.19
2022-12-15T00:20:31.753Z,98277.16
2022-12-15T00:20:41.672Z,98274.11
2022-12-15T00:20:51.660Z,98275.59
2022-12-15T00:21:01.700Z,98276.07
2022-12-15T00:21:11.807Z,98275.91
2022-12-15T00:21:21.780Z,98275.72
2022-12-15T00:21:31.700Z,98276.72
2022-12-15T00:21:41.655Z,98274.43
2022-12-15T00:21:51.785Z,98276.84
2022-12-15T00:22:01.746Z,98276.16
2022-12-15T00:22:11.667Z,98274.88
2022-12-15T00:22:21.705Z,98274.11
2022-12-15T00:22:31.649Z,98273.27
2022-12-15T00:22:41.743Z,98275.99
2022-12-15T00:22:51.738Z,98275.52
2022-12-15T00:23:01.713Z,98276.12
2022-12-15T00:23:11.768Z,98278.41
2022-12-15T00:23:21.654Z,98275.03
2022-12-15T00:23:32.073Z,98276.96
2022-12-15T00:23:41.781Z,98276.31
2022-12-15T00:23:51.700Z,98276.67
2022-12-15T00:24:01.680Z,98276.40
2022-12-15T00:24:11.677Z,98281.81
2022-12-15T00:24:21.675Z,98278.20
2022-12-15T00:24:31.684Z,98274.23
2022-12-15T00:24:41.699Z,98281.09
2022-12-15T00:24:51.783Z,98276.28
2022-12-15T00:25:01.686Z,98280.13
2022-12-15T00:25:11.689Z,98277.61
2022-12-15T00:25:21.776Z,98281.29
2022-12-15T00:25:31.779Z,98280.01
2022-12-15T00:25:41.669Z,98280.48
2022-12-15T00:25:51.786Z,98278.24
2022-12-15T00:26:01.675Z,98279.69
2022-12-15T00:26:11.710Z,98279.12
2022-12-15T00:26:21.735Z,98280.45
2022-12-15T00:26:31.791Z,98282.17
2022-12-15T00:26:41.764Z,98276.40
2022-12-15T00:26:51.705Z,98278.44
2022-12-15T00:27:01.690Z,98275.83
2022-12-15T00:27:11.745Z,98280.58
2022-12-15T00:27:21.734Z,98279.73
2022-12-15T00:27:31.672Z,98277.28
2022-12-15T00:27:41.655Z,98283.30
2022-12-15T00:27:51.692Z,98279.17
2022-12-15T00:28:01.740Z,98281.91
2022-12-15T00:28:11.750Z,98278.28
2022-12-15T00:28:21.702Z,98276.95
2022-12-15T00:28:31.761Z,98285.71
2022-12-15T00:28:41.764Z,98279.77
2022-12-15T00:28:51.719Z,98278.41
2022-12-15T00:29:01.660Z,98280.17
2022-12-15T00:29:11.758Z,98275.55
2022-12-15T00:29:21.679Z,98282.62
2022-12-15T00:29:31.754Z,98279.17
2022-12-15T00:29:41.655Z,98274.83
2022-12-15T00:29:51.653Z,98268.48
2022-12-15T00:30:01.742Z,98273.14
2022-12-15T00:30:11.678Z,98277.28
2022-12-15T00:30:21.697Z,98276.59
2022-12-15T00:30:31.663Z,98276.36
2022-12-15T00:30:41.757Z,98275.39
2022-12-15T00:30:53.199Z,98273.30
2022-12-15T00:31:02.747Z,98273.06
2022-12-15T00:31:11.768Z,98273.66
2022-12-15T00:31:21.835Z,98272.59
2022-12-15T00:31:31.717Z,98275.67
2022-12-15T00:31:41.783Z,98272.22
2022-12-15T00:31:51.796Z,98272.86
2022-12-15T00:32:01.798Z,98272.06
2022-12-15T00:32:11.731Z,98271.62
2022-12-15T00:32:21.676Z,98275.64
2022-12-15T00:32:31.767Z,98273.62
2022-12-15T00:32:41.701Z,98270.46
2022-12-15T00:32:51.687Z,98271.50
2022-12-15T00:33:01.716Z,98272.02
2022-12-15T00:33:11.727Z,98274.43
2022-12-15T00:33:21.764Z,98272.23
2022-12-15T00:33:32.196Z,98278.41
2022-12-15T00:33:41.761Z,98267.37
2022-12-15T00:33:51.689Z,98277.64
2022-12-15T00:34:01.654Z,98274.95
2022-12-15T00:34:11.744Z,98274.59
2022-12-15T00:34:21.721Z,98277.04
2022-12-15T00:34:31.683Z,98275.23
2022-12-15T00:34:41.766Z,98267.29
2022-12-15T00:34:51.769Z,98273.83
2022-12-15T00:35:01.735Z,98271.22
2022-12-15T00:35:11.715Z,98272.39
2022-12-15T00:35:21.732Z,98268.28
2022-12-15T00:35:31.716Z,98269.98
2022-12-15T00:35:41.715Z,98273.15
2022-12-15T00:35:51.736Z,98270.01
2022-12-15T00:36:01.649Z,98267.48
2022-12-15T00:36:11.702Z,98267.77
2022-12-15T00:36:21.765Z,98272.06
2022-12-15T00:36:31.707Z,98267.44
2022-12-15T00:36:41.786Z,98268.48
2022-12-15T00:36:51.739Z,98272.46
2022-12-15T00:37:01.772Z,98269.45
2022-12-15T00:37:11.739Z,98267.28
2022-12-15T00:37:21.698Z,98274.43
2022-12-15T00:37:31.766Z,98265.44
2022-12-15T00:37:41.709Z,98268.48
2022-12-15T00:37:51.705Z,98272.22
2022-12-15T00:38:01.649Z,98269.12
2022-12-15T00:38:11.759Z,98267.59
2022-12-15T00:38:21.811Z,98265.50
2022-12-15T00:38:31.713Z,98269.60
2022-12-15T00:38:41.745Z,98266.47
2022-12-15T00:38:51.701Z,98265.75
2022-12-15T00:39:03.932Z,98269.88
2022-12-15T00:39:11.731Z,98270.09
2022-12-15T00:39:21.657Z,98265.22
2022-12-15T00:39:31.652Z,98266.98
2022-12-15T00:39:41.747Z,98264.82
2022-12-15T00:39:51.785Z,98266.70
2022-12-15T00:40:01.654Z,98262.61
2022-12-15T00:40:11.690Z,98268.23
2022-12-15T00:40:21.718Z,98268.47
2022-12-15T00:40:31.764Z,98265.91
2022-12-15T00:40:41.694Z,98267.62
2022-12-15T00:40:51.736Z,98269.03
2022-12-15T00:41:01.727Z,98264.89
2022-12-15T00:41:11.738Z,98266.12
2022-12-15T00:41:21.683Z,98267.66
2022-12-15T00:41:31.745Z,98267.78
2022-12-15T00:41:41.702Z,98268.62
2022-12-15T00:41:51.706Z,98267.86
2022-12-15T00:42:01.663Z,98269.34
2022-12-15T00:42:11.771Z,98268.94
2022-12-15T00:42:21.662Z,98265.41
2022-12-15T00:42:31.703Z,98267.37
2022-12-15T00:42:41.740Z,98267.85
2022-12-15T00:42:51.782Z,98270.98
2022-12-15T00:43:01.740Z,98268.45
2022-12-15T00:43:11.748Z,98269.17
2022-12-15T00:43:21.692Z,98264.59
2022-12-15T00:43:32.289Z,98265.88
2022-12-15T00:43:41.683Z,98270.29
2022-12-15T00:43:51.737Z,98267.04
2022-12-15T00:44:01.717Z,98271.98
2022-12-15T00:44:15.881Z,98268.60
2022-12-15T00:44:21.690Z,98271.61
2022-12-15T00:44:31.669Z,98272.33
2022-12-15T00:44:41.773Z,98271.65
2022-12-15T00:44:51.774Z,98266.78
2022-12-15T00:45:01.750Z,98271.88
2022-12-15T00:45:11.737Z,98271.23
2022-12-15T00:45:21.761Z,98271.31
2022-12-15T00:45:31.658Z,98269.95
2022-12-15T00:45:41.661Z,98274.05
2022-12-15T00:45:51.693Z,98268.95
2022-12-15T00:46:01.783Z,98268.22
2022-12-15T00:46:11.750Z,98271.59
2022-12-15T00:46:21.841Z,98272.88
2022-12-15T00:46:31.798Z,98270.58
2022-12-15T00:46:41.742Z,98271.23
2022-12-15T00:46:51.720Z,98267.20
2022-12-15T00:47:01.839Z,98271.38
2022-12-15T00:47:11.727Z,98271.62
2022-12-15T00:47:21.682Z,98271.75
2022-12-15T00:47:31.712Z,98268.53
2022-12-15T00:47:41.721Z,98272.78
2022-12-15T00:47:51.752Z,98270.65
2022-12-15T00:48:01.697Z,98269.36
2022-12-15T00:48:11.737Z,98273.06
2022-12-15T00:48:21.755Z,98272.38
2022-12-15T00:48:31.769Z,98271.73
2022-12-15T00:48:41.709Z,98271.98
2022-12-15T00:48:51.665Z,98271.62
2022-12-15T00:49:01.707Z,98270.48
2022-12-15T00:49:11.711Z,98271.73
2022-12-15T00:49:21.736Z,98274.58
2022-12-15T00:49:31.695Z,98271.41
2022-12-15T00:49:41.740Z,98271.36
2022-12-15T00:49:51.779Z,98273.09
2022-12-15T00:50:01.776Z,98267.67
2022-12-15T00:50:11.692Z,98269.88
2022-12-15T00:50:21.676Z,98270.36
2022-12-15T00:50:31.706Z,98273.33
2022-12-15T00:50:41.673Z,98274.41
2022-12-15T00:50:51.679Z,98272.48
2022-12-15T00:51:01.718Z,98274.20
2022-12-15T00:51:11.768Z,98276.17
2022-12-15T00:51:21.672Z,98278.00
2022-12-15T00:51:31.688Z,98274.17
2022-12-15T00:51:41.778Z,98280.16
2022-12-15T00:51:51.770Z,98279.92
2022-12-15T00:52:01.689Z,98281.93
2022-12-15T00:52:11.703Z,98280.33
2022-12-15T00:52:21.746Z,98279.12
2022-12-15T00:52:31.773Z,98283.91
2022-12-15T00:52:41.779Z,98280.89
2022-12-15T00:52:51.784Z,98282.98
2022-12-15T00:53:01.669Z,98284.31
2022-12-15T00:53:11.699Z,98288.89
2022-12-15T00:53:21.765Z,98288.78
2022-12-15T00:53:32.006Z,98285.41
2022-12-15T00:53:41.734Z,98286.17
2022-12-15T00:53:51.773Z,98281.95
2022-12-15T00:54:01.659Z,98284.04
2022-12-15T00:54:17.765Z,98286.17
2022-12-15T00:54:21.698Z,98287.18
2022-12-15T00:54:31.769Z,98287.46
2022-12-15T00:54:41.705Z,98283.77
2022-12-15T00:54:51.715Z,98284.66
2022-12-15T00:55:01.681Z,98285.85
2022-12-15T00:55:11.770Z,98286.55
2022-12-15T00:55:21.711Z,98284.98
2022-12-15T00:55:31.671Z,98284.97
2022-12-15T00:55:41.697Z,98287.47
2022-12-15T00:55:51.786Z,98287.03
2022-12-15T00:56:01.757Z,98290.41
2022-12-15T00:56:11.729Z,98287.59
2022-12-15T00:56:21.683Z,98288.36
2022-12-15T00:56:31.707Z,98283.30
2022-12-15T00:56:41.768Z,98289.88
2022-12-15T00:56:51.701Z,98292.94
2022-12-15T00:57:01.715Z,98288.64
2022-12-15T00:57:11.766Z,98288.16
2022-12-15T00:57:21.734Z,98289.49
2022-12-15T00:57:31.712Z,98287.88
2022-12-15T00:57:41.655Z,98292.87
2022-12-15T00:57:51.766Z,98291.42
2022-12-15T00:58:01.721Z,98292.86
2022-12-15T00:58:11.718Z,98288.69
2022-12-15T00:58:21.749Z,98291.70
2022-12-15T00:58:31.695Z,98290.78
2022-12-15T00:58:41.782Z,98296.20
2022-12-15T00:58:51.701Z,98295.88
2022-12-15T00:59:01.685Z,98291.02
2022-12-15T00:59:11.663Z,98292.05
2022-12-15T00:59:21.704Z,98292.34
2022-12-15T00:59:31.771Z,98298.24
2022-12-15T00:59:41.676Z,98293.30
2022-12-15T00:59:51.775Z,98295.59
2022-12-15T01:00:01.748Z,98293.62
2022-12-15T01:00:11.731Z,98298.12
2022-12-15T01:00:21.769Z,98294.19
2022-12-15T01:00:31.776Z,98298.89
2022-12-15T01:00:41.742Z,98295.67
2022-12-15T01:00:51.767Z,98296.04
2022-12-15T01:01:01.779Z,98297.52
2022-12-15T01:01:11.764Z,98296.25
2022-12-15T01:01:21.857Z,98293.59
2022-12-15T01:01:31.835Z,98298.02
2022-12-15T01:01:41.819Z,98296.64
2022-12-15T01:01:51.756Z,98296.64
2022-12-15T01:02:01.925Z,98293.88
2022-12-15T01:02:11.827Z,98294.89
2022-12-15T01:02:21.941Z,98292.27
2022-12-15T01:02:31.945Z,98296.38
2022-12-15T01:02:41.928Z,98292.52
2022-12-15T01:02:51.946Z,98295.61
2022-12-15T01:03:01.982Z,98296.09
2022-12-15T01:03:11.830Z,98300.11
2022-12-15T01:03:21.954Z,98298.27
2022-12-15T01:03:32.300Z,98298.95
2022-12-15T01:03:41.898Z,98296.38
2022-12-15T01:03:51.964Z,98298.99
2022-12-15T01:04:01.847Z,98298.19
2022-12-15T01:04:11.781Z,98295.58
2022-12-15T01:04:21.796Z,98303.01
2022-12-15T01:04:31.749Z,98298.98
2022-12-15T01:04:41.800Z,98297.39
2022-12-15T01:04:51.784Z,98300.19
2022-12-15T01:05:01.711Z,98302.69
2022-12-15T01:05:11.660Z,98299.23
2022-12-15T01:05:21.730Z,98299.27
2022-12-15T01:05:31.663Z,98303.30
2022-12-15T01:05:41.681Z,98302.20
2022-12-15T01:05:51.793Z,98299.28
2022-12-15T01:06:01.670Z,98299.16
2022-12-15T01:06:11.728Z,98302.38
2022-12-15T01:06:21.656Z,98301.09
2022-12-15T01:06:31.831Z,98299.16
2022-12-15T01:06:41.785Z,98303.05
2022-12-15T01:06:51.732Z,98303.49
2022-12-15T01:07:01.759Z,98302.33
2022-12-15T01:07:11.788Z,98302.85
2022-12-15T01:07:21.752Z,98301.44
2022-12-15T01:07:31.706Z,98305.83
2022-12-15T01:07:41.747Z,98302.61
2022-12-15T01:07:51.689Z,98305.19
2022-12-15T01:08:01.796Z,98305.55
2022-12-15T01:08:11.706Z,98309.19
2022-12-15T01:08:21.732Z,98307.75
2022-12-15T01:08:31.686Z,98309.19
2022-12-15T01:08:41.680Z,98301.48
2022-12-15T01:08:51.740Z,98307.42
2022-12-15T01:09:01.687Z,98304.21
2022-12-15T01:09:11.755Z,98307.51
2022-12-15T01:09:21.739Z,98306.38
2022-12-15T01:09:31.750Z,98305.41
2022-12-15T01:09:41.652Z,98303.45
2022-12-15T01:09:51.770Z,98303.57
2022-12-15T01:10:01.795Z,98309.80
2022-12-15T01:10:11.684Z,98303.00
2022-12-15T01:10:21.739Z,98302.04
2022-12-15T01:10:31.786Z,98302.60
2022-12-15T01:10:41.786Z,98302.59
2022-12-15T01:10:51.702Z,98304.30
2022-12-15T01:11:01.746Z,98303.56
2022-12-15T01:11:11.663Z,98303.23
2022-12-15T01:11:21.739Z,98309.27
2022-12-15T01:11:31.764Z,98306.85
2022-12-15T01:11:41.700Z,98308.78
2022-12-15T01:11:51.650Z,98309.54
2022-12-15T01:12:01.726Z,98310.87
2022-12-15T01:12:11.688Z,98311.52
2022-12-15T01:12:21.730Z,98309.86
2022-12-15T01:12:31.737Z,98308.45
2022-12-15T01:12:41.680Z,98309.22
2022-12-15T01:12:51.749Z,98309.45
2022-12-15T01:13:01.714Z,98307.72
2022-12-15T01:13:11.665Z,98305.47
2022-12-15T01:13:21.665Z,98309.09
2022-12-15T01:13:32.134Z,98306.69
2022-12-15T01:13:41.721Z,98311.22
2022-12-15T01:13:51.738Z,98309.73
2022-12-15T01:14:01.693Z,98307.48
2022-12-15T01:14:11.783Z,98307.97
2022-12-15T01:14:21.683Z,98306.69
2022-12-15T01:14:31.764Z,98305.47
2022-12-15T01:14:41.723Z,98301.66
2022-12-15T01:14:51.816Z,98309.94
2022-12-15T01:15:01.717Z,98307.00
2022-12-15T01:15:11.780Z,98308.05
2022-12-15T01:15:21.663Z,98311.98
2022-12-15T01:15:31.728Z,98310.45
2022-12-15T01:15:41.708Z,98310.94
2022-12-15T01:15:51.829Z,98311.06
2022-12-15T01:16:01.775Z,98308.12
2022-12-15T01:16:11.759Z,98307.65
2022-12-15T01:16:21.708Z,98312.54
2022-12-15T01:16:31.711Z,98308.69
2022-12-15T01:16:41.903Z,98308.12
2022-12-15T01:16:51.744Z,98311.30
2022-12-15T01:17:01.723Z,98308.03
2022-12-15T01:17:11.708Z,98311.22
2022-12-15T01:17:21.697Z,98312.78
2022-12-15T01:17:31.663Z,98313.17
2022-12-15T01:17:41.658Z,98310.45
2022-12-15T01:17:51.703Z,98307.64
2022-12-15T01:18:01.784Z,98309.33
2022-12-15T01:18:11.719Z,98310.33
2022-12-15T01:18:21.691Z,98315.52
2022-12-15T01:18:31.654Z,98307.51
2022-12-15T01:18:41.778Z,98309.52
2022-12-15T01:18:51.734Z,98309.00
2022-12-15T01:19:01.691Z,98311.41
2022-12-15T01:19:11.770Z,98313.49
2022-12-15T01:19:21.780Z,98313.77
2022-12-15T01:19:31.663Z,98310.27
2022-12-15T01:19:41.700Z,98311.33
2022-12-15T01:19:51.780Z,98311.92
2022-12-15T01:20:01.693Z,98315.25
2022-12-15T01:20:11.708Z,98312.89
2022-12-15T01:20:21.782Z,98311.27
2022-12-15T01:20:31.719Z,98312.56
2022-12-15T01:20:41.728Z,98317.98
2022-12-15T01:20:51.723Z,98313.84
2022-12-15T01:21:01.684Z,98312.36
2022-12-15T01:21:11.659Z,98310.11
2022-12-15T01:21:24.607Z,98316.38
2022-12-15T01:21:31.681Z,98315.41
2022-12-15T01:21:41.752Z,98313.69
2022-12-15T01:21:51.723Z,98313.53
2022-12-15T01:22:01.758Z,98312.12
2022-12-15T01:22:11.651Z,98314.86
2022-12-15T01:22:21.681Z,98318.88
2022-12-15T01:22:31.804Z,98314.98
2022-12-15T01:22:41.746Z,98318.00
2022-12-15T01:22:51.739Z,98314.02
2022-12-15T01:23:01.721Z,98308.84
2022-12-15T01:23:11.669Z,98314.11
2022-12-15T01:23:21.713Z,98310.82
2022-12-15T01:23:32.044Z,98307.36
2022-12-15T01:23:41.733Z,98307.33
2022-12-15T01:23:51.694Z,98309.98
2022-12-15T01:24:01.685Z,98310.23
2022-12-15T01:24:11.736Z,98310.07
2022-12-15T01:24:21.669Z,98312.31
2022-12-15T01:24:31.700Z,98314.12
2022-12-15T01:24:41.712Z,98310.95
2022-12-15T01:24:51.707Z,98310.31
2022-12-15T01:25:01.702Z,98310.07
2022-12-15T01:25:11.732Z,98314.86
2022-12-15T01:25:21.678Z,98313.61
2022-12-15T01:25:31.769Z,98311.04
2022-12-15T01:25:41.668Z,98311.92
2022-12-15T01:25:51.678Z,98313.25
2022-12-15T01:26:01.660Z,98315.29
2022-12-15T01:26:11.738Z,98311.96
2022-12-15T01:26:21.652Z,98315.94
2022-12-15T01:26:31.712Z,98314.61
2022-12-15T01:26:41.674Z,98314.61
2022-12-15T01:26:51.724Z,98310.08
2022-12-15T01:27:01.679Z,98315.38
2022-12-15T01:27:11.709Z,98310.39
2022-12-15T01:27:21.746Z,98313.77
2022-12-15T01:27:31.745Z,98314.64
2022-12-15T01:27:41.773Z,98311.99
2022-12-15T01:27:51.690Z,98313.45
2022-12-15T01:28:01.725Z,98311.88
2022-12-15T01:28:11.723Z,98315.77
2022-12-15T01:28:21.695Z,98314.16
2022-12-15T01:28:31.710Z,98315.45
2022-12-15T01:28:41.777Z,98317.06
2022-12-15T01:28:51.719Z,98316.78
2022-12-15T01:29:01.771Z,98317.27
2022-12-15T01:29:11.774Z,98322.20
2022-12-15T01:29:21.707Z,98323.08
2022-12-15T01:29:31.750Z,98319.55
2022-12-15T01:29:41.658Z,98322.77
2022-12-15T01:29:51.655Z,98322.12
2022-12-15T01:30:01.661Z,98325.70
2022-12-15T01:30:11.753Z,98327.75
2022-12-15T01:30:21.761Z,98326.18
2022-12-15T01:30:31.751Z,98319.39
2022-12-15T01:30:41.687Z,98324.85
2022-12-15T01:30:51.771Z,98326.05
2022-12-15T01:31:01.837Z,98324.41
2022-12-15T01:31:11.856Z,98323.56
2022-12-15T01:31:21.783Z,98323.24
2022-12-15T01:31:31.803Z,98323.89
2022-12-15T01:31:41.790Z,98325.91
2022-12-15T01:31:51.726Z,98320.28
2022-12-15T01:32:01.768Z,98323.05
2022-12-15T01:32:11.663Z,98316.45
2022-12-15T01:32:21.690Z,98320.28
2022-12-15T01:32:31.691Z,98317.30
2022-12-15T01:32:45.982Z,98319.52
2022-12-15T01:32:51.656Z,98323.33
2022-12-15T01:33:01.723Z,98319.95
2022-12-15T01:33:11.649Z,98319.15
2022-12-15T01:33:21.735Z,98325.89
2022-12-15T01:33:32.158Z,98319.64
2022-12-15T01:33:41.725Z,98325.25
2022-12-15T01:33:51.731Z,98323.12
2022-12-15T01:34:01.652Z,98327.27
2022-12-15T01:34:11.729Z,98323.24
2022-12-15T01:34:21.701Z,98328.88
2022-12-15T01:34:31.775Z,98323.80
2022-12-15T01:34:41.747Z,98328.39
2022-12-15T01:34:51.730Z,98330.56
2022-12-15T01:35:01.717Z,98328.95
2022-12-15T01:35:11.738Z,98323.64
2022-12-15T01:35:21.752Z,98324.05
2022-12-15T01:35:31.733Z,98331.08
2022-12-15T01:35:41.784Z,98323.69
2022-12-15T01:35:51.755Z,98326.13
2022-12-15T01:36:01.677Z,98327.70
2022-12-15T01:36:11.797Z,98331.67
2022-12-15T01:36:21.692Z,98325.56
2022-12-15T01:36:31.662Z,98331.99
2022-12-15T01:36:41.750Z,98327.17
2022-12-15T01:36:51.746Z,98335.89
2022-12-15T01:37:01.739Z,98334.92
2022-12-15T01:37:11.664Z,98335.05
2022-12-15T01:37:21.742Z,98335.20
2022-12-15T01:37:31.657Z,98334.40
2022-12-15T01:37:41.747Z,98334.88
2022-12-15T01:37:51.685Z,98334.88
2022-12-15T01:38:01.695Z,98331.43
2022-12-15T01:38:11.781Z,98330.70
2022-12-15T01:38:21.777Z,98333.76
2022-12-15T01:38:31.711Z,98327.48
2022-12-15T01:38:41.700Z,98331.50
2022-12-15T01:38:54.261Z,98329.41
2022-12-15T01:39:01.669Z,98328.05
2022-12-15T01:39:11.716Z,98333.99
2022-12-15T01:39:21.726Z,98326.97
2022-12-15T01:39:31.756Z,98329.12
2022-12-15T01:39:41.678Z,98327.84
2022-12-15T01:39:51.717Z,98330.38
2022-12-15T01:40:01.661Z,98330.14
2022-12-15T01:40:11.758Z,98330.78
2022-12-15T01:40:21.671Z,98332.02
2022-12-15T01:40:31.689Z,98328.00
2022-12-15T01:40:41.721Z,98333.74
2022-12-15T01:40:51.675Z,98333.14
2022-12-15T01:41:01.696Z,98329.08
2022-12-15T01:41:11.665Z,98331.12
2022-12-15T01:41:21.658Z,98327.44
2022-12-15T01:41:31.799Z,98330.17
2022-12-15T01:41:41.757Z,98333.38
2022-12-15T01:41:51.756Z,98331.56
2022-12-15T01:42:01.744Z,98333.14
2022-12-15T01:42:11.704Z,98332.81
2022-12-15T01:42:21.740Z,98333.14
2022-12-15T01:42:31.774Z,98335.06
2022-12-15T01:42:41.732Z,98335.88
2022-12-15T01:42:51.719Z,98332.30
2022-12-15T01:43:01.770Z,98331.50
2022-12-15T01:43:11.687Z,98329.29
2022-12-15T01:43:21.725Z,98333.15
2022-12-15T01:43:31.967Z,98331.83
2022-12-15T01:43:41.777Z,98329.09
2022-12-15T01:43:51.713Z,98331.34
2022-12-15T01:44:01.660Z,98332.23
2022-12-15T01:44:11.777Z,98332.67
2022-12-15T01:44:21.748Z,98331.91
2022-12-15T01:44:31.671Z,98331.75
2022-12-15T01:44:41.748Z,98331.75
2022-12-15T01:44:51.717Z,98329.46
2022-12-15T01:45:01.686Z,98330.70
2022-12-15T01:45:11.769Z,98333.48
2022-12-15T01:45:21.683Z,98332.97
2022-12-15T01:45:31.703Z,98333.52
2022-12-15T01:45:41.683Z,98334.89
2022-12-15T01:45:51.652Z,98333.28
2022-12-15T01:46:01.757Z,98334.73
2022-12-15T01:46:11.797Z,98332.61
2022-12-15T01:46:21.716Z,98333.22
2022-12-15T01:46:31.876Z,98330.32
2022-12-15T01:46:41.810Z,98329.52
2022-12-15T01:46:51.868Z,98328.39
2022-12-15T01:47:01.865Z,98331.12
2022-12-15T01:47:11.806Z,98332.92
2022-12-15T01:47:21.717Z,98331.36
2022-12-15T01:47:31.754Z,98325.66
2022-12-15T01:47:41.687Z,98328.87
2022-12-15T01:47:51.747Z,98327.34
2022-12-15T01:48:01.663Z,98326.62
2022-12-15T01:48:11.765Z,98327.71
2022-12-15T01:48:21.709Z,98325.83
2022-12-15T01:48:31.664Z,98328.44
2022-12-15T01:48:41.707Z,98328.31
2022-12-15T01:48:51.712Z,98328.16
2022-12-15T01:49:01.712Z,98327.84
2022-12-15T01:49:11.769Z,98326.75
2022-12-15T01:49:21.693Z,98332.25
2022-12-15T01:49:31.720Z,98326.79
2022-12-15T01:49:41.776Z,98328.47
2022-12-15T01:49:51.663Z,98332.97
2022-12-15T01:50:01.784Z,98329.45
2022-12-15T01:50:11.787Z,98327.72
2022-12-15T01:50:21.709Z,98330.89
2022-12-15T01:50:31.765Z,98328.84
2022-12-15T01:50:41.759Z,98328.84
2022-12-15T01:50:51.675Z,98326.70
2022-12-15T01:51:01.710Z,98326.19
2022-12-15T01:51:11.686Z,98326.23
2022-12-15T01:51:21.728Z,98337.16
2022-12-15T01:51:31.700Z,98329.69
2022-12-15T01:51:41.760Z,98325.02
2022-12-15T01:51:51.709Z,98324.14
2022-12-15T01:52:01.745Z,98328.20
2022-12-15T01:52:11.732Z,98326.34
2022-12-15T01:52:21.670Z,98330.61
2022-12-15T01:52:31.692Z,98330.01
2022-12-15T01:52:41.659Z,98327.39
2022-12-15T01:52:51.731Z,98327.67
2022-12-15T01:53:01.712Z,98328.80
2022-12-15T01:53:11.665Z,98327.20
2022-12-15T01:53:21.710Z,98324.95
2022-12-15T01:53:32.128Z,98326.22
2022-12-15T01:53:41.776Z,98325.67
2022-12-15T01:53:51.698Z,98325.83
2022-12-15T01:54:01.764Z,98324.50
2022-12-15T01:54:11.689Z,98325.91
2022-12-15T01:54:21.734Z,98326.71
2022-12-15T01:54:31.766Z,98327.23
2022-12-15T01:54:41.743Z,98327.07
2022-12-15T01:54:51.792Z,98329.48
2022-12-15T01:55:01.714Z,98326.71
2022-12-15T01:55:11.716Z,98328.36
2022-12-15T01:55:21.777Z,98331.56
2022-12-15T01:55:31.667Z,98328.88
2022-12-15T01:55:41.746Z,98325.09
2022-12-15T01:55:51.750Z,98331.12
2022-12-15T01:56:01.680Z,98329.44
2022-12-15T01:56:11.769Z,98326.07
2022-12-15T01:56:21.703Z,98326.95
2022-12-15T01:56:37.092Z,98331.12
2022-12-15T01:56:41.698Z,98330.05
2022-12-15T01:56:51.761Z,98325.43
2022-12-15T01:57:01.695Z,98329.48
2022-12-15T01:57:11.681Z,98325.67
2022-12-15T01:57:21.664Z,98333.14