createdAt,value
2019-05-18T00:01:05.730Z,18.50
2019-05-18T00:03:35.657Z,18.50
2019-05-18T00:06:05.510Z,18.40
2019-05-18T00:08:35.358Z,18.30
2019-05-18T00:11:05.305Z,18.30
2019-05-18T00:13:35.150Z,18.30
2019-05-18T00:16:05.000Z,18.20
2019-05-18T00:18:34.846Z,18.10
2019-05-18T00:21:05.147Z,18.10
2019-05-18T00:23:35.045Z,18.10
2019-05-18T00:26:04.908Z,18.20
2019-05-18T00:28:36.027Z,18.40
2019-05-18T00:31:05.933Z,18.50
2019-05-18T00:33:36.659Z,18.50
2019-05-18T00:36:06.534Z,18.60
2019-05-18T00:38:36.367Z,18.60
2019-05-18T00:41:06.201Z,18.60
2019-05-18T00:43:37.123Z,18.60
2019-05-18T00:46:06.983Z,18.50
2019-05-18T00:48:36.845Z,18.50
2019-05-18T00:51:06.695Z,18.50
2019-05-18T00:53:36.558Z,18.60
2019-05-18T00:56:06.460Z,18.50
2019-05-18T00:58:36.306Z,18.50
2019-05-18T01:01:06.209Z,18.50
2019-05-18T01:03:36.075Z,18.40
2019-05-18T01:06:05.930Z,18.40
2019-05-18T01:08:35.777Z,18.30
2019-05-18T01:11:05.628Z,18.30
2019-05-18T01:13:35.496Z,18.20
2019-05-18T01:16:05.335Z,18.20
2019-05-18T01:18:35.183Z,18.10
2019-05-18T01:21:05.034Z,18.10
2019-05-18T01:23:35.240Z,18.10
2019-05-18T01:26:05.079Z,18.10
2019-05-18T01:28:34.935Z,18.00
2019-05-18T01:31:04.783Z,17.90
2019-05-18T01:33:35.055Z,17.90
2019-05-18T01:36:04.916Z,17.90
2019-05-18T01:38:35.138Z,17.90
2019-05-18T01:41:04.995Z,17.90
2019-05-18T01:43:35.173Z,17.70
2019-05-18T01:46:05.022Z,17.70
2019-05-18T01:48:34.866Z,17.60
2019-05-18T01:51:04.717Z,17.60
2019-05-18T01:53:34.563Z,17.50
2019-05-18T01:56:04.404Z,17.40
2019-05-18T01:58:34.254Z,17.40
2019-05-18T02:01:04.103Z,17.40
2019-05-18T02:03:33.945Z,17.40
2019-05-18T02:06:03.807Z,17.40
2019-05-18T02:08:33.709Z,17.40
2019-05-18T02:11:03.932Z,17.50
2019-05-18T02:13:33.779Z,17.50
2019-05-18T02:16:03.652Z,17.50
2019-05-18T02:18:33.476Z,17.40
2019-05-18T02:21:03.321Z,17.40
2019-05-18T02:23:33.170Z,17.30
2019-05-18T02:26:03.024Z,17.40
2019-05-18T02:28:32.883Z,17.50
2019-05-18T02:31:02.742Z,17.60
2019-05-18T02:33:32.587Z,17.60
2019-05-18T02:36:02.441Z,17.60
2019-05-18T02:38:32.315Z,17.60
2019-05-18T02:41:02.271Z,17.60
2019-05-18T02:43:32.106Z,17.60
2019-05-18T02:46:01.955Z,17.50
2019-05-18T02:48:47.797Z,17.50
2019-05-18T02:51:03.275Z,17.50
2019-05-18T02:53:36.201Z,17.40
2019-05-18T02:56:06.064Z,17.40
2019-05-18T02:58:35.912Z,17.50
2019-05-18T03:01:05.772Z,17.50
2019-05-18T03:03:35.637Z,17.70
2019-05-18T03:06:05.476Z,17.60
2019-05-18T03:08:35.334Z,17.60
2019-05-18T03:11:05.186Z,17.50
2019-05-18T03:13:35.028Z,17.40
2019-05-18T03:16:04.872Z,17.30
2019-05-18T03:18:35.701Z,17.20
2019-05-18T03:21:05.948Z,17.30
2019-05-18T03:23:35.793Z,17.30
2019-05-18T03:26:05.658Z,17.30
2019-05-18T03:28:36.484Z,17.30
2019-05-18T03:31:06.357Z,17.20
2019-05-18T03:33:36.198Z,17.20
2019-05-18T03:36:06.055Z,17.10
2019-05-18T03:38:35.913Z,17.10
2019-05-18T03:41:05.757Z,17.20
2019-05-18T03:43:35.603Z,17.20
2019-05-18T03:46:05.448Z,17.30
2019-05-18T03:48:35.292Z,17.20
2019-05-18T03:51:06.166Z,17.10
2019-05-18T03:53:36.023Z,17.20
2019-05-18T03:56:05.888Z,17.20
2019-05-18T03:58:35.715Z,17.30
2019-05-18T04:01:05.615Z,17.30
2019-05-18T04:03:35.463Z,17.20
2019-05-18T04:06:05.311Z,17.30
2019-05-18T04:08:35.186Z,17.30
2019-05-18T04:11:05.026Z,17.30
2019-05-18T04:13:34.881Z,17.40
2019-05-18T04:16:06.371Z,17.40
2019-05-18T04:18:36.222Z,17.40
2019-05-18T04:21:07.305Z,17.40
2019-05-18T04:23:37.166Z,17.50
2019-05-18T04:26:07.008Z,17.50
2019-05-18T04:28:36.863Z,17.60
2019-05-18T04:31:06.711Z,17.60
2019-05-18T04:33:36.541Z,17.50
2019-05-18T04:36:06.510Z,17.50
2019-05-18T04:38:36.341Z,17.50
2019-05-18T04:41:07.167Z,17.50
2019-05-18T04:43:39.694Z,17.50
2019-05-18T04:46:09.912Z,17.60
2019-05-18T04:48:39.774Z,17.60
2019-05-18T04:51:09.688Z,17.60
2019-05-18T04:53:39.521Z,17.50
2019-05-18T04:56:09.379Z,17.60
2019-05-18T04:58:39.229Z,17.50
2019-05-18T05:01:09.068Z,17.40
2019-05-18T05:03:38.910Z,17.30
2019-05-18T05:06:08.757Z,17.40
2019-05-18T05:08:38.605Z,17.50
2019-05-18T05:11:08.465Z,17.60
2019-05-18T05:13:38.326Z,17.60
2019-05-18T05:16:08.169Z,17.70
2019-05-18T05:18:38.025Z,17.70
2019-05-18T05:21:07.865Z,17.60
2019-05-18T05:23:38.783Z,17.60
2019-05-18T05:26:08.631Z,17.70
2019-05-18T05:28:38.881Z,17.70
2019-05-18T05:31:08.712Z,17.70
2019-05-18T05:33:38.578Z,17.70
2019-05-18T05:36:08.425Z,17.70
2019-05-18T05:38:38.291Z,17.70
2019-05-18T05:41:08.159Z,17.60
2019-05-18T05:43:37.990Z,17.50
2019-05-18T05:46:07.906Z,17.60
2019-05-18T05:48:37.760Z,17.60
2019-05-18T05:51:07.621Z,17.60
2019-05-18T05:53:37.458Z,17.60
2019-05-18T05:56:07.342Z,17.60
2019-05-18T05:58:37.539Z,17.60
2019-05-18T06:01:07.395Z,17.60
2019-05-18T06:03:40.146Z,17.60
2019-05-18T06:06:10.005Z,17.50
2019-05-18T06:08:39.865Z,17.50
2019-05-18T06:11:09.706Z,17.50
2019-05-18T06:13:39.899Z,17.60
2019-05-18T06:16:09.737Z,17.60
2019-05-18T06:18:39.585Z,17.70
2019-05-18T06:21:09.755Z,17.70
2019-05-18T06:23:39.593Z,17.70
2019-05-18T06:26:09.440Z,17.70
2019-05-18T06:28:40.927Z,17.70
2019-05-18T06:31:11.147Z,17.80
2019-05-18T06:33:40.985Z,17.80
2019-05-18T06:36:10.853Z,17.80
2019-05-18T06:38:40.687Z,17.80
2019-05-18T06:41:10.531Z,17.70
2019-05-18T06:43:40.461Z,17.70
2019-05-18T06:46:10.339Z,17.70
2019-05-18T06:48:40.191Z,17.70
2019-05-18T06:51:10.029Z,17.70
2019-05-18T06:53:39.937Z,17.60
2019-05-18T06:56:09.837Z,17.60
2019-05-18T06:58:39.679Z,17.60
2019-05-18T07:01:09.540Z,17.60
2019-05-18T07:03:39.400Z,17.60
2019-05-18T07:06:09.384Z,17.50
2019-05-18T07:08:39.342Z,17.60
2019-05-18T07:11:09.197Z,17.60
2019-05-18T07:13:39.393Z,17.70
2019-05-18T07:16:09.243Z,17.70
2019-05-18T07:18:39.109Z,17.70
2019-05-18T07:21:21.463Z,17.70
2019-05-18T07:23:40.442Z,17.60
2019-05-18T07:26:10.283Z,17.60
2019-05-18T07:28:41.195Z,17.60
2019-05-18T07:31:11.432Z,17.60
2019-05-18T07:33:41.274Z,17.70
2019-05-18T07:36:11.118Z,17.70
2019-05-18T07:38:41.044Z,17.80
2019-05-18T07:41:10.891Z,17.80
2019-05-18T07:43:40.733Z,17.70
2019-05-18T07:46:10.596Z,17.80
2019-05-18T07:48:40.457Z,17.80
2019-05-18T07:51:10.307Z,17.80
2019-05-18T07:53:40.153Z,17.90
2019-05-18T07:56:10.002Z,17.90
2019-05-18T07:58:39.850Z,17.90
2019-05-18T08:01:09.693Z,18.00
2019-05-18T08:03:39.548Z,18.00
2019-05-18T08:06:09.415Z,18.10
2019-05-18T08:08:39.263Z,18.10
2019-05-18T08:11:09.102Z,18.10
2019-05-18T08:13:38.946Z,18.10
2019-05-18T08:16:09.202Z,18.20
2019-05-18T08:18:39.039Z,18.20
2019-05-18T08:21:08.916Z,18.20
2019-05-18T08:23:38.757Z,18.30
2019-05-18T08:26:08.623Z,18.30
2019-05-18T08:28:38.475Z,18.40
2019-05-18T08:31:08.326Z,18.40
2019-05-18T08:33:38.506Z,18.40
2019-05-18T08:36:08.427Z,18.50
2019-05-18T08:38:39.346Z,18.30
2019-05-18T08:41:09.194Z,18.10
2019-05-18T08:43:39.371Z,17.90
2019-05-18T08:46:09.207Z,17.90
2019-05-18T08:48:39.065Z,18.00
2019-05-18T08:51:08.927Z,18.20
2019-05-18T08:53:38.761Z,18.40
2019-05-18T08:56:08.637Z,18.70
2019-05-18T08:58:38.479Z,18.90
2019-05-18T09:01:08.328Z,18.80
2019-05-18T09:03:38.176Z,18.80
2019-05-18T09:06:08.010Z,19.10
2019-05-18T09:08:37.854Z,19.30
2019-05-18T09:11:07.713Z,19.60
2019-05-18T09:13:37.971Z,19.60
2019-05-18T09:16:07.829Z,19.20
2019-05-18T09:18:37.685Z,19.10
2019-05-18T09:21:07.578Z,18.90
2019-05-18T09:23:40.057Z,18.70
2019-05-18T09:26:09.906Z,18.50
2019-05-18T09:28:39.766Z,18.50
2019-05-18T09:31:09.633Z,18.40
2019-05-18T09:33:39.489Z,18.50
2019-05-18T09:36:09.360Z,18.70
2019-05-18T09:38:39.214Z,18.70
2019-05-18T09:41:09.063Z,18.50
2019-05-18T09:43:38.922Z,18.30
2019-05-18T09:46:08.761Z,18.30
2019-05-18T09:48:38.621Z,18.20
2019-05-18T09:51:08.473Z,18.10
2019-05-18T09:53:50.748Z,18.00
2019-05-18T09:56:09.801Z,17.90
2019-05-18T09:58:39.652Z,17.90
2019-05-18T10:01:09.494Z,17.90
2019-05-18T10:03:39.672Z,17.90
2019-05-18T10:06:09.528Z,18.00
2019-05-18T10:08:39.390Z,17.90
2019-05-18T10:11:09.234Z,18.00
2019-05-18T10:13:39.097Z,18.00
2019-05-18T10:16:08.945Z,17.90
2019-05-18T10:18:38.793Z,17.90
2019-05-18T10:21:08.807Z,18.00
2019-05-18T10:23:40.473Z,18.10
2019-05-18T10:26:10.122Z,18.20
2019-05-18T10:28:39.977Z,18.20
2019-05-18T10:31:09.822Z,18.50
2019-05-18T10:33:39.679Z,18.50
2019-05-18T10:36:11.694Z,18.50
2019-05-18T10:38:41.098Z,18.50
2019-05-18T10:41:10.938Z,18.60
2019-05-18T10:43:41.247Z,18.50
2019-05-18T10:46:11.096Z,18.30
2019-05-18T10:48:40.956Z,18.20
2019-05-18T10:51:10.801Z,18.20
2019-05-18T10:53:41.017Z,18.00
2019-05-18T10:56:10.863Z,18.10
2019-05-18T10:58:40.718Z,18.10
2019-05-18T11:01:10.580Z,18.10
2019-05-18T11:03:40.432Z,18.10
2019-05-18T11:06:10.290Z,18.10
2019-05-18T11:08:40.140Z,17.90
2019-05-18T11:11:10.495Z,18.00
2019-05-18T11:13:40.338Z,17.90
2019-05-18T11:16:10.226Z,17.80
2019-05-18T11:18:40.458Z,17.90
2019-05-18T11:21:10.374Z,17.90
2019-05-18T11:23:43.788Z,17.90
2019-05-18T11:26:12.774Z,17.90
2019-05-18T11:28:42.641Z,17.80
2019-05-18T11:31:12.492Z,17.70
2019-05-18T11:33:42.339Z,17.80
2019-05-18T11:36:12.527Z,17.90
2019-05-18T11:38:42.372Z,18.00
2019-05-18T11:41:12.239Z,18.00
2019-05-18T11:43:42.075Z,18.00
2019-05-18T11:46:11.938Z,17.80
2019-05-18T11:48:41.799Z,17.80
2019-05-18T11:51:11.951Z,17.80
2019-05-18T11:53:41.810Z,18.10
2019-05-18T11:56:11.666Z,18.20
2019-05-18T11:58:41.511Z,18.30
2019-05-18T12:01:11.371Z,18.40
2019-05-18T12:03:41.249Z,18.50
2019-05-18T12:06:11.404Z,18.40
2019-05-18T12:08:41.255Z,18.40
2019-05-18T12:11:11.112Z,18.40
2019-05-18T12:13:40.974Z,18.50
2019-05-18T12:16:10.816Z,18.50
2019-05-18T12:18:40.665Z,18.50
2019-05-18T12:21:10.991Z,18.60
2019-05-18T12:23:40.843Z,18.60
2019-05-18T12:26:10.712Z,18.60
2019-05-18T12:28:40.551Z,18.60
2019-05-18T12:31:11.169Z,18.60
2019-05-18T12:33:41.033Z,18.60
2019-05-18T12:36:10.905Z,18.60
2019-05-18T12:38:40.755Z,18.70
2019-05-18T12:41:11.027Z,18.80
2019-05-18T12:43:41.952Z,18.80
2019-05-18T12:46:11.797Z,18.80
2019-05-18T12:48:41.645Z,18.80
2019-05-18T12:51:11.486Z,18.90
2019-05-18T12:53:41.340Z,18.90
2019-05-18T12:56:12.149Z,18.80
2019-05-18T12:58:41.994Z,18.80
2019-05-18T13:01:11.852Z,18.70
2019-05-18T13:06:11.189Z,18.30
2019-05-18T13:08:41.024Z,18.20
2019-05-18T13:11:12.875Z,18.00
2019-05-18T13:13:42.745Z,17.80
2019-05-18T13:16:12.587Z,17.80
2019-05-18T13:18:42.487Z,17.60
2019-05-18T13:21:12.404Z,17.60
2019-05-18T13:23:43.444Z,17.70
2019-05-18T13:26:13.360Z,17.80
2019-05-18T13:28:43.503Z,18.00
2019-05-18T13:31:13.362Z,18.10
2019-05-18T13:33:43.211Z,18.20
2019-05-18T13:36:13.058Z,18.30
2019-05-18T13:38:42.920Z,18.10
2019-05-18T13:41:12.763Z,17.80
2019-05-18T13:43:42.597Z,17.70
2019-05-18T13:46:12.466Z,17.60
2019-05-18T13:48:42.299Z,17.50
2019-05-18T13:51:12.165Z,17.50
2019-05-18T13:53:42.004Z,17.50
2019-05-18T13:56:11.845Z,17.50
2019-05-18T13:58:41.695Z,17.60
2019-05-18T14:01:11.537Z,17.60
2019-05-18T14:03:41.393Z,17.70
2019-05-18T14:06:11.235Z,17.70
2019-05-18T14:08:41.097Z,17.70
2019-05-18T14:11:10.951Z,17.80
2019-05-18T14:13:40.788Z,17.70
2019-05-18T14:16:10.961Z,17.80
2019-05-18T14:18:40.814Z,17.80
2019-05-18T14:21:10.660Z,17.90
2019-05-18T14:23:40.591Z,17.90
2019-05-18T14:26:10.459Z,18.00
2019-05-18T14:28:40.648Z,17.90
2019-05-18T14:31:10.574Z,17.90
2019-05-18T14:33:40.414Z,17.90
2019-05-18T14:36:10.706Z,17.80
2019-05-18T14:38:40.545Z,17.70
2019-05-18T14:41:10.467Z,17.70
2019-05-18T14:43:40.317Z,17.80
2019-05-18T14:46:10.563Z,17.70
2019-05-18T14:48:40.415Z,17.70
2019-05-18T14:51:10.296Z,17.60
2019-05-18T14:53:40.206Z,17.70
2019-05-18T14:56:10.061Z,17.70
2019-05-18T14:58:40.286Z,17.80
2019-05-18T15:01:10.125Z,17.80
2019-05-18T15:03:39.961Z,17.80
2019-05-18T15:06:09.811Z,17.80
2019-05-18T15:08:40.107Z,17.80
2019-05-18T15:11:09.945Z,18.00
2019-05-18T15:13:39.796Z,18.00
2019-05-18T15:16:10.051Z,18.00
2019-05-18T15:18:39.929Z,18.00
2019-05-18T15:21:10.724Z,18.00
2019-05-18T15:23:40.587Z,18.00
2019-05-18T15:26:11.854Z,18.00
2019-05-18T15:28:41.714Z,18.00
2019-05-18T15:31:13.204Z,18.00
2019-05-18T15:33:43.058Z,17.90
2019-05-18T15:36:13.271Z,17.80
2019-05-18T15:38:43.130Z,17.80
2019-05-18T15:41:12.976Z,17.80
2019-05-18T15:43:42.826Z,17.70
2019-05-18T15:46:12.696Z,17.80
2019-05-18T15:48:42.558Z,17.70
2019-05-18T15:51:12.403Z,17.80
2019-05-18T15:53:42.261Z,17.90
2019-05-18T15:56:12.472Z,17.80
2019-05-18T15:58:42.318Z,17.80
2019-05-18T16:01:12.167Z,17.80
2019-05-18T16:03:42.080Z,17.70
2019-05-18T16:06:12.018Z,17.70
2019-05-18T16:08:41.867Z,17.70
2019-05-18T16:11:12.067Z,17.80
2019-05-18T16:13:42.982Z,17.80
2019-05-18T16:16:12.834Z,17.70
2019-05-18T16:18:45.079Z,17.70
2019-05-18T16:21:14.972Z,17.70
2019-05-18T16:23:44.990Z,17.70
2019-05-18T16:26:21.721Z,17.70
2019-05-18T16:28:46.785Z,17.80
2019-05-18T16:31:17.192Z,17.80
2019-05-18T16:33:47.210Z,17.80
2019-05-18T16:36:17.038Z,17.80
2019-05-18T16:38:46.906Z,17.80
2019-05-18T16:41:16.812Z,17.80
2019-05-18T16:43:46.722Z,17.80
2019-05-18T16:46:16.684Z,17.80
2019-05-18T16:48:46.613Z,17.70
2019-05-18T16:51:16.510Z,17.60
2019-05-18T16:53:50.076Z,17.60
2019-05-18T16:56:17.900Z,17.70
2019-05-18T16:58:47.895Z,17.70
2019-05-18T17:01:17.813Z,17.70
2019-05-18T17:03:47.721Z,17.60
2019-05-18T17:06:17.636Z,17.70
2019-05-18T17:08:47.551Z,17.60
2019-05-18T17:11:17.466Z,17.50
2019-05-18T17:13:47.381Z,17.50
2019-05-18T17:16:17.213Z,17.50
2019-05-18T17:18:47.109Z,17.50
2019-05-18T17:21:17.024Z,17.40
2019-05-18T17:23:46.937Z,17.40
2019-05-18T17:26:16.853Z,17.40
2019-05-18T17:28:46.768Z,17.40
2019-05-18T17:31:16.786Z,17.40
2019-05-18T17:33:46.801Z,17.30
2019-05-18T17:36:19.538Z,17.30
2019-05-18T17:38:48.375Z,17.30
2019-05-18T17:41:18.287Z,17.20
2019-05-18T17:43:48.106Z,17.30
2019-05-18T17:46:17.959Z,17.40
2019-05-18T17:48:48.169Z,17.40
2019-05-18T17:51:18.010Z,17.30
2019-05-18T17:53:47.874Z,17.30
2019-05-18T17:56:17.722Z,17.40
2019-05-18T17:58:47.578Z,17.40
2019-05-18T18:01:17.451Z,17.20
2019-05-18T18:03:48.358Z,17.20
2019-05-18T18:06:18.221Z,17.20
2019-05-18T18:08:48.066Z,17.20
2019-05-18T18:11:17.981Z,17.20
2019-05-18T18:13:48.310Z,17.20
2019-05-18T18:16:18.215Z,17.20
2019-05-18T18:18:48.135Z,17.20
2019-05-18T18:21:18.153Z,17.20
2019-05-18T18:23:54.886Z,17.20
2019-05-18T18:26:20.031Z,17.10
2019-05-18T18:28:49.945Z,17.10
2019-05-18T18:31:19.964Z,17.10
2019-05-18T18:33:49.798Z,17.00
2019-05-18T18:36:19.690Z,17.00
2019-05-18T18:38:49.606Z,17.00
2019-05-18T18:41:19.520Z,17.10
2019-05-18T18:43:49.536Z,17.10
2019-05-18T18:46:19.453Z,17.10
2019-05-18T18:48:49.288Z,17.10
2019-05-18T18:51:19.179Z,17.10
2019-05-18T18:53:49.094Z,17.10
2019-05-18T18:56:18.935Z,17.10
2019-05-18T18:58:48.778Z,17.10
2019-05-18T19:01:18.633Z,17.00
2019-05-18T19:03:48.483Z,17.00
2019-05-18T19:06:18.393Z,17.00
2019-05-18T19:08:48.295Z,16.90
2019-05-18T19:11:18.292Z,16.80
2019-05-18T19:13:49.846Z,16.90
2019-05-18T19:16:19.765Z,16.80
2019-05-18T19:19:09.107Z,16.90
2019-05-18T19:21:38.962Z,17.20
2019-05-18T19:24:08.834Z,17.50
2019-05-18T19:26:38.730Z,17.60
2019-05-18T19:29:08.571Z,17.70
2019-05-18T19:31:38.425Z,17.70
2019-05-18T19:34:08.283Z,17.80
2019-05-18T19:36:38.126Z,17.90
2019-05-18T19:39:08.030Z,17.90
2019-05-18T19:41:37.949Z,17.90
2019-05-18T19:44:07.821Z,17.90
2019-05-18T19:46:37.666Z,17.80
2019-05-18T19:49:07.528Z,17.80
2019-05-18T19:51:37.387Z,17.80
2019-05-18T19:54:07.311Z,17.80
2019-05-18T19:56:40.328Z,17.70
2019-05-18T19:59:08.745Z,17.80
2019-05-18T20:01:38.605Z,17.80
2019-05-18T20:04:08.541Z,17.70
2019-05-18T20:06:38.435Z,17.70
2019-05-18T20:09:08.474Z,17.70
2019-05-18T20:11:38.366Z,17.60
2019-05-18T20:14:08.281Z,17.60
2019-05-18T20:16:38.545Z,17.60
2019-05-18T20:19:08.425Z,17.50
2019-05-18T20:21:38.281Z,17.50
2019-05-18T20:24:08.122Z,17.60
2019-05-18T20:26:38.063Z,17.60
2019-05-18T20:29:09.086Z,17.60
2019-05-18T20:31:39.017Z,17.60
2019-05-18T20:34:08.933Z,17.50
2019-05-18T20:36:38.846Z,17.60
2019-05-18T20:39:08.762Z,17.60
2019-05-18T20:41:38.779Z,17.60
2019-05-18T20:44:08.796Z,17.60
2019-05-18T20:46:38.711Z,17.60
2019-05-18T20:49:08.625Z,17.60
2019-05-18T20:51:38.540Z,17.60
2019-05-18T20:54:08.459Z,17.60
2019-05-18T20:56:38.799Z,17.60
2019-05-18T20:59:08.693Z,17.60
2019-05-18T21:01:38.608Z,17.50
2019-05-18T21:04:08.524Z,17.50
2019-05-18T21:06:38.457Z,17.40
2019-05-18T21:09:08.455Z,17.50
2019-05-18T21:11:38.305Z,17.60
2019-05-18T21:14:08.232Z,17.50
2019-05-18T21:16:38.083Z,17.50
2019-05-18T21:19:07.926Z,17.60
2019-05-18T21:21:37.814Z,17.50
2019-05-18T21:24:07.671Z,17.40
2019-05-18T21:26:37.542Z,17.40
2019-05-18T21:29:07.809Z,17.50
2019-05-18T21:31:37.649Z,17.50
2019-05-18T21:34:07.526Z,17.40
2019-05-18T21:36:37.406Z,17.40
2019-05-18T21:39:07.278Z,17.40
2019-05-18T21:41:37.110Z,17.40
2019-05-18T21:44:06.963Z,17.40
2019-05-18T21:46:39.059Z,17.40
2019-05-18T21:49:08.394Z,17.40
2019-05-18T21:51:38.233Z,17.40
2019-05-18T21:54:08.075Z,17.30
2019-05-18T21:56:37.922Z,17.30
2019-05-18T21:59:11.599Z,17.30
2019-05-18T22:01:39.243Z,17.30
2019-05-18T22:04:10.165Z,17.40
2019-05-18T22:06:40.480Z,17.40
2019-05-18T22:09:10.391Z,17.40
2019-05-18T22:11:40.703Z,17.30
2019-05-18T22:14:10.562Z,17.30
2019-05-18T22:16:40.419Z,17.30
2019-05-18T22:19:10.283Z,17.30
2019-05-18T22:21:40.145Z,17.20
2019-05-18T22:24:09.981Z,17.30
2019-05-18T22:26:39.838Z,17.40
2019-05-18T22:29:09.686Z,17.40
2019-05-18T22:31:39.547Z,17.40
2019-05-18T22:34:09.381Z,17.40
2019-05-18T22:36:39.247Z,17.40
2019-05-18T22:39:09.097Z,17.30
2019-05-18T22:41:39.013Z,17.30
2019-05-18T22:44:08.898Z,17.30
2019-05-18T22:46:38.737Z,17.30
2019-05-18T22:49:08.965Z,17.30
2019-05-18T22:51:38.797Z,17.30
2019-05-18T22:54:08.668Z,17.30
2019-05-18T22:56:38.519Z,17.30
2019-05-18T22:59:09.153Z,17.30
2019-05-18T23:01:39.009Z,17.30
2019-05-18T23:04:09.271Z,17.30
2019-05-18T23:06:39.486Z,17.30
2019-05-18T23:09:09.346Z,17.30
2019-05-18T23:11:39.209Z,17.30
2019-05-18T23:14:09.117Z,17.30
2019-05-18T23:16:38.977Z,17.40
2019-05-18T23:19:08.830Z,17.40
2019-05-18T23:21:38.673Z,17.40
2019-05-18T23:24:08.550Z,17.40
2019-05-18T23:26:38.381Z,17.40
2019-05-18T23:29:08.237Z,17.40
2019-05-18T23:31:38.087Z,17.40
2019-05-18T23:34:07.999Z,17.40
2019-05-18T23:36:37.816Z,17.50
2019-05-18T23:39:07.672Z,17.50
2019-05-18T23:41:37.543Z,17.50
2019-05-18T23:44:07.420Z,17.40
2019-05-18T23:46:37.269Z,17.40
2019-05-18T23:49:10.768Z,17.40
2019-05-18T23:51:38.602Z,17.40
2019-05-18T23:54:08.450Z,17.40
2019-05-18T23:56:38.309Z,17.40
2019-05-18T23:59:08.169Z,17.50
