createdAt,value
2018-11-06T00:00:24.569Z,12.12
2018-11-06T00:02:59.614Z,12.11
2018-11-06T00:05:29.512Z,12.09
2018-11-06T00:07:59.569Z,12.07
2018-11-06T00:10:30.011Z,12.07
2018-11-06T00:12:59.857Z,12.04
2018-11-06T00:15:29.682Z,12.05
2018-11-06T00:17:59.595Z,12.03
2018-11-06T00:20:29.677Z,12.02
2018-11-06T00:22:59.600Z,12.00
2018-11-06T00:25:30.072Z,11.98
2018-11-06T00:27:59.779Z,11.99
2018-11-06T00:30:29.561Z,12.10
2018-11-06T00:32:59.556Z,12.03
2018-11-06T00:35:29.585Z,12.03
2018-11-06T00:37:59.545Z,12.04
2018-11-06T00:40:29.558Z,11.91
2018-11-06T00:42:59.518Z,11.82
2018-11-06T00:45:29.549Z,11.86
2018-11-06T00:47:59.469Z,11.91
2018-11-06T00:50:29.662Z,11.84
2018-11-06T00:52:59.605Z,11.83
2018-11-06T00:55:29.544Z,11.79
2018-11-06T00:57:59.475Z,11.72
2018-11-06T01:00:29.476Z,11.75
2018-11-06T01:02:59.637Z,11.71
2018-11-06T01:05:29.452Z,11.69
2018-11-06T01:07:59.484Z,11.67
2018-11-06T01:10:29.525Z,11.69
2018-11-06T01:12:59.489Z,11.63
2018-11-06T01:15:29.500Z,11.54
2018-11-06T01:17:59.477Z,11.57
2018-11-06T01:20:29.694Z,11.50
2018-11-06T01:22:59.637Z,11.44
2018-11-06T01:25:29.530Z,11.49
2018-11-06T01:27:59.810Z,11.46
2018-11-06T01:30:29.490Z,11.43
2018-11-06T01:32:59.592Z,11.43
2018-11-06T01:35:29.516Z,11.41
2018-11-06T01:37:59.506Z,11.46
2018-11-06T01:40:29.583Z,11.43
2018-11-06T01:42:59.873Z,11.45
2018-11-06T01:45:29.620Z,11.45
2018-11-06T01:47:59.550Z,11.47
2018-11-06T01:50:29.812Z,11.48
2018-11-06T01:52:59.680Z,11.60
2018-11-06T01:55:29.507Z,11.61
2018-11-06T01:57:59.522Z,11.55
2018-11-06T02:00:29.464Z,11.53
2018-11-06T02:02:59.400Z,11.54
2018-11-06T02:05:29.617Z,11.53
2018-11-06T02:07:59.397Z,11.56
2018-11-06T02:10:29.605Z,11.51
2018-11-06T02:12:59.542Z,11.60
2018-11-06T02:15:29.432Z,11.53
2018-11-06T02:17:59.479Z,11.55
2018-11-06T02:20:29.778Z,11.55
2018-11-06T02:22:59.630Z,11.58
2018-11-06T02:25:29.478Z,11.60
2018-11-06T02:27:59.453Z,11.57
2018-11-06T02:30:29.602Z,11.52
2018-11-06T02:32:59.443Z,11.52
2018-11-06T02:35:29.763Z,11.62
2018-11-06T02:37:59.531Z,11.61
2018-11-06T02:40:29.460Z,11.58
2018-11-06T02:42:59.367Z,11.57
2018-11-06T02:45:29.359Z,11.55
2018-11-06T02:47:59.409Z,11.55
2018-11-06T02:50:29.473Z,11.47
2018-11-06T02:52:59.397Z,11.52
2018-11-06T02:55:29.609Z,11.47
2018-11-06T02:57:59.522Z,11.46
2018-11-06T03:00:29.433Z,11.40
2018-11-06T03:02:59.524Z,11.40
2018-11-06T03:05:29.430Z,11.46
2018-11-06T03:07:59.608Z,11.49
2018-11-06T03:10:29.495Z,11.48
2018-11-06T03:12:59.496Z,11.43
2018-11-06T03:15:29.655Z,11.43
2018-11-06T03:17:59.512Z,11.46
2018-11-06T03:20:29.768Z,11.45
2018-11-06T03:22:59.541Z,11.48
2018-11-06T03:25:29.472Z,11.45
2018-11-06T03:27:59.577Z,11.53
2018-11-06T03:30:29.616Z,11.55
2018-11-06T03:32:59.561Z,11.50
2018-11-06T03:35:29.398Z,11.56
2018-11-06T03:37:59.501Z,11.54
2018-11-06T03:40:29.440Z,11.57
2018-11-06T03:42:59.469Z,11.56
2018-11-06T03:45:29.733Z,11.56
2018-11-06T03:47:59.631Z,11.58
2018-11-06T03:50:29.557Z,11.60
2018-11-06T03:52:59.473Z,11.67
2018-11-06T03:55:29.409Z,11.60
2018-11-06T03:57:59.540Z,11.58
2018-11-06T04:00:29.413Z,11.56
2018-11-06T04:02:59.433Z,11.49
2018-11-06T04:05:29.577Z,11.40
2018-11-06T04:07:59.373Z,11.35
2018-11-06T04:10:29.723Z,11.30
2018-11-06T04:12:59.477Z,11.27
2018-11-06T04:15:29.489Z,11.23
2018-11-06T04:17:59.212Z,11.28
2018-11-06T04:20:29.188Z,11.27
2018-11-06T04:22:59.146Z,11.17
2018-11-06T04:25:28.823Z,11.14
2018-11-06T04:27:58.605Z,11.08
2018-11-06T04:30:28.462Z,11.14
2018-11-06T04:32:58.703Z,11.14
2018-11-06T04:35:28.625Z,11.12
2018-11-06T04:37:58.348Z,11.11
2018-11-06T04:40:28.739Z,11.11
2018-11-06T04:42:58.548Z,11.04
2018-11-06T04:45:28.688Z,11.04
2018-11-06T04:47:59.119Z,11.05
2018-11-06T04:50:28.817Z,11.07
2018-11-06T04:52:58.894Z,11.13
2018-11-06T04:55:29.276Z,11.13
2018-11-06T04:57:59.896Z,11.16
2018-11-06T05:00:31.378Z,11.19
2018-11-06T05:03:02.006Z,11.19
2018-11-06T05:05:33.425Z,11.19
2018-11-06T05:08:03.868Z,11.23
2018-11-06T05:10:35.229Z,11.30
2018-11-06T05:13:05.928Z,11.26
2018-11-06T05:15:37.364Z,11.34
2018-11-06T05:18:07.913Z,11.26
2018-11-06T05:20:39.188Z,11.32
2018-11-06T05:23:10.024Z,11.36
2018-11-06T05:25:41.329Z,11.35
2018-11-06T05:28:11.961Z,11.41
2018-11-06T05:30:43.307Z,11.44
2018-11-06T05:33:13.869Z,11.45
2018-11-06T05:35:45.357Z,11.35
2018-11-06T05:38:15.942Z,11.40
2018-11-06T05:41:01.334Z,11.40
2018-11-06T05:43:31.610Z,11.33
2018-11-06T05:46:01.845Z,11.31
2018-11-06T05:48:31.681Z,11.31
2018-11-06T05:51:01.503Z,11.28
2018-11-06T05:53:31.724Z,11.29
2018-11-06T05:56:01.642Z,11.22
2018-11-06T05:58:31.568Z,11.21
2018-11-06T06:01:01.412Z,11.18
2018-11-06T06:03:31.085Z,11.21
2018-11-06T06:06:00.885Z,11.18
2018-11-06T06:08:30.721Z,11.20
2018-11-06T06:11:00.639Z,11.21
2018-11-06T06:13:31.140Z,11.25
2018-11-06T06:16:00.858Z,11.30
2018-11-06T06:18:31.323Z,11.32
2018-11-06T06:21:01.949Z,11.34
2018-11-06T06:23:33.825Z,11.38
2018-11-06T06:26:04.257Z,11.43
2018-11-06T06:28:35.005Z,11.47
2018-11-06T06:31:06.377Z,11.59
2018-11-06T06:33:37.077Z,11.57
2018-11-06T06:36:08.231Z,11.61
2018-11-06T06:38:39.121Z,11.65
2018-11-06T06:41:09.879Z,11.75
2018-11-06T06:43:41.354Z,11.74
2018-11-06T06:46:12.102Z,11.79
2018-11-06T06:48:43.012Z,11.81
2018-11-06T06:51:14.503Z,11.83
2018-11-06T06:53:45.078Z,11.83
2018-11-06T06:56:15.977Z,11.88
2018-11-06T06:58:47.460Z,12.01
2018-11-06T07:01:18.136Z,12.09
2018-11-06T07:03:49.122Z,12.16
2018-11-06T07:06:20.248Z,12.21
2018-11-06T07:08:51.069Z,12.35
2018-11-06T07:11:22.206Z,12.44
2018-11-06T07:13:53.106Z,12.52
2018-11-06T07:16:24.201Z,12.62
2018-11-06T07:18:55.005Z,12.72
2018-11-06T07:21:26.245Z,12.85
2018-11-06T07:23:57.435Z,12.99
2018-11-06T07:26:28.091Z,13.13
2018-11-06T07:28:59.388Z,13.23
2018-11-06T07:31:29.964Z,13.32
2018-11-06T07:34:01.269Z,13.46
2018-11-06T07:36:31.997Z,13.54
2018-11-06T07:39:03.460Z,13.66
2018-11-06T07:41:33.881Z,13.71
2018-11-06T07:44:05.388Z,13.76
2018-11-06T07:46:35.945Z,13.93
2018-11-06T07:49:07.982Z,14.02
2018-11-06T07:51:38.237Z,14.09
2018-11-06T07:54:09.177Z,14.17
2018-11-06T07:56:39.907Z,14.25
2018-11-06T07:59:11.393Z,14.35
2018-11-06T08:01:42.251Z,14.40
2018-11-06T08:04:13.021Z,14.55
2018-11-06T08:06:44.307Z,14.57
2018-11-06T08:09:15.085Z,14.66
2018-11-06T08:11:46.249Z,14.74
2018-11-06T08:14:17.096Z,14.82
2018-11-06T08:16:47.959Z,14.92
2018-11-06T08:19:19.620Z,15.03
2018-11-06T08:21:50.385Z,15.11
2018-11-06T08:24:21.425Z,15.20
2018-11-06T08:26:51.955Z,15.22
2018-11-06T08:29:23.320Z,15.35
2018-11-06T08:31:54.318Z,15.45
2018-11-06T08:34:25.162Z,15.56
2018-11-06T08:36:55.883Z,15.64
2018-11-06T08:39:27.461Z,15.65
2018-11-06T08:41:57.933Z,15.78
2018-11-06T08:44:29.284Z,15.83
2018-11-06T08:46:59.816Z,15.88
2018-11-06T08:49:31.357Z,15.99
2018-11-06T08:52:01.989Z,16.02
2018-11-06T08:54:33.479Z,16.13
2018-11-06T08:57:04.131Z,16.20
2018-11-06T08:59:35.132Z,16.24
2018-11-06T09:02:06.236Z,16.26
2018-11-06T09:04:36.989Z,16.33
2018-11-06T09:07:08.486Z,16.42
2018-11-06T09:09:39.066Z,16.49
2018-11-06T09:12:10.220Z,16.55
2018-11-06T09:14:41.189Z,16.69
2018-11-06T09:17:11.949Z,16.79
2018-11-06T09:19:43.345Z,16.80
2018-11-06T09:22:14.010Z,16.90
2018-11-06T09:24:45.470Z,16.92
2018-11-06T09:27:15.993Z,16.97
2018-11-06T09:29:47.405Z,17.11
2018-11-06T09:32:17.933Z,17.15
2018-11-06T09:34:49.264Z,17.24
2018-11-06T09:37:19.887Z,17.30
2018-11-06T09:39:51.384Z,17.38
2018-11-06T09:42:21.907Z,17.46
2018-11-06T09:44:53.431Z,17.54
2018-11-06T09:47:23.933Z,17.58
2018-11-06T09:49:55.686Z,17.61
2018-11-06T09:52:26.126Z,17.69
2018-11-06T09:54:57.325Z,17.74
2018-11-06T09:57:27.870Z,17.86
2018-11-06T09:59:59.402Z,17.91
2018-11-06T10:02:30.191Z,17.90
2018-11-06T10:05:00.968Z,18.05
2018-11-06T10:07:32.291Z,18.07
2018-11-06T10:10:03.200Z,18.15
2018-11-06T10:12:33.909Z,18.25
2018-11-06T10:15:05.593Z,18.35
2018-11-06T10:17:35.998Z,18.37
2018-11-06T10:20:09.058Z,18.52
2018-11-06T10:22:38.905Z,18.62
2018-11-06T10:25:10.137Z,18.72
2018-11-06T10:27:40.496Z,18.81
2018-11-06T10:30:13.394Z,18.92
2018-11-06T10:32:44.017Z,19.03
2018-11-06T10:35:14.098Z,19.13
2018-11-06T10:37:43.891Z,19.20
2018-11-06T10:40:16.968Z,19.33
2018-11-06T10:42:47.324Z,19.39
2018-11-06T10:45:17.497Z,19.47
2018-11-06T10:47:48.461Z,19.55
2018-11-06T10:50:19.290Z,19.57
2018-11-06T10:52:50.390Z,19.65
2018-11-06T10:55:20.881Z,19.68
2018-11-06T10:57:52.331Z,19.82
2018-11-06T11:00:27.721Z,19.90
2018-11-06T11:03:02.353Z,20.00
2018-11-06T11:05:32.090Z,20.08
2018-11-06T11:08:01.845Z,20.06
2018-11-06T11:10:31.687Z,20.16
2018-11-06T11:13:01.442Z,20.20
2018-11-06T11:15:31.226Z,20.22
2018-11-06T11:18:00.933Z,20.28
2018-11-06T11:20:31.354Z,20.36
2018-11-06T11:23:02.151Z,20.42
2018-11-06T11:25:33.012Z,20.50
2018-11-06T11:28:04.695Z,20.49
2018-11-06T11:30:35.588Z,20.57
2018-11-06T11:33:06.432Z,20.44
2018-11-06T11:35:37.291Z,20.53
2018-11-06T11:38:08.046Z,20.58
2018-11-06T11:40:39.226Z,20.58
2018-11-06T11:43:10.305Z,20.58
2018-11-06T11:45:40.895Z,20.68
2018-11-06T11:48:12.529Z,20.65
2018-11-06T11:50:44.029Z,20.78
2018-11-06T11:53:14.072Z,20.72
2018-11-06T11:55:45.235Z,20.81
2018-11-06T11:58:24.925Z,20.85
2018-11-06T12:00:54.789Z,20.96
2018-11-06T12:03:24.706Z,21.12
2018-11-06T12:05:54.526Z,21.17
2018-11-06T12:08:24.756Z,21.25
2018-11-06T12:10:54.614Z,21.35
2018-11-06T12:13:24.329Z,21.45
2018-11-06T12:15:54.796Z,21.40
2018-11-06T12:18:24.597Z,21.61
2018-11-06T12:20:55.231Z,21.70
2018-11-06T12:23:26.018Z,21.74
2018-11-06T12:25:57.406Z,21.82
2018-11-06T12:28:27.903Z,21.85
2018-11-06T12:30:59.286Z,21.87
2018-11-06T12:33:29.863Z,21.92
2018-11-06T12:36:01.296Z,22.09
2018-11-06T12:38:31.998Z,22.10
2018-11-06T12:41:03.323Z,22.11
2018-11-06T12:43:35.951Z,22.21
2018-11-06T12:46:06.296Z,22.16
2018-11-06T12:48:36.009Z,22.32
2018-11-06T12:51:07.993Z,22.51
2018-11-06T12:53:38.206Z,22.65
2018-11-06T12:56:09.009Z,22.69
2018-11-06T12:58:40.277Z,22.69
2018-11-06T13:01:11.034Z,22.83
2018-11-06T13:03:42.577Z,22.70
2018-11-06T13:06:13.123Z,22.97
2018-11-06T13:08:43.924Z,22.81
2018-11-06T13:11:15.381Z,22.82
2018-11-06T13:13:45.845Z,22.94
2018-11-06T13:16:17.620Z,22.93
2018-11-06T13:18:47.983Z,22.84
2018-11-06T13:21:19.296Z,22.77
2018-11-06T13:23:49.795Z,22.71
2018-11-06T13:26:21.432Z,22.63
2018-11-06T13:28:52.221Z,22.46
2018-11-06T13:31:22.916Z,22.55
2018-11-06T13:33:54.241Z,22.57
2018-11-06T13:36:25.029Z,22.43
2018-11-06T13:38:56.302Z,22.44
2018-11-06T13:41:27.063Z,22.42
2018-11-06T13:43:58.102Z,22.42
2018-11-06T13:46:29.351Z,22.35
2018-11-06T13:48:59.892Z,22.31
2018-11-06T13:51:31.292Z,22.22
2018-11-06T13:54:02.140Z,21.67
2018-11-06T13:56:33.109Z,22.15
2018-11-06T13:59:04.280Z,22.07
2018-11-06T14:01:35.643Z,22.02
2018-11-06T14:04:06.461Z,22.16
2018-11-06T14:06:37.046Z,22.20
2018-11-06T14:09:10.715Z,22.19
2018-11-06T14:11:41.810Z,22.13
2018-11-06T14:14:12.798Z,22.17
2018-11-06T14:16:43.389Z,22.15
2018-11-06T14:19:13.997Z,22.15
2018-11-06T14:21:44.246Z,22.15
2018-11-06T14:24:14.303Z,22.12
2018-11-06T14:26:44.227Z,22.19
2018-11-06T14:29:15.329Z,22.22
2018-11-06T14:31:46.303Z,22.21
2018-11-06T14:34:17.264Z,22.25
2018-11-06T14:36:48.223Z,21.97
2018-11-06T14:39:19.344Z,22.00
2018-11-06T14:41:49.944Z,21.89
2018-11-06T14:44:21.695Z,21.89
2018-11-06T14:46:52.105Z,21.84
2018-11-06T14:49:23.055Z,21.71
2018-11-06T14:51:54.329Z,21.51
2018-11-06T14:54:24.959Z,21.35
2018-11-06T14:56:56.506Z,21.15
2018-11-06T14:59:27.365Z,20.98
2018-11-06T15:01:58.342Z,20.98
2018-11-06T15:04:29.108Z,20.89
2018-11-06T15:07:00.197Z,20.73
2018-11-06T15:09:31.061Z,20.62
2018-11-06T15:12:01.935Z,20.57
2018-11-06T15:14:33.630Z,20.67
2018-11-06T15:17:04.111Z,20.50
2018-11-06T15:19:35.637Z,20.54
2018-11-06T15:22:06.425Z,20.51
2018-11-06T15:24:37.098Z,20.38
2018-11-06T15:27:08.384Z,20.44
2018-11-06T15:29:39.201Z,20.47
2018-11-06T15:32:10.043Z,20.37
2018-11-06T15:34:41.409Z,20.33
2018-11-06T15:37:11.948Z,20.25
2018-11-06T15:39:43.735Z,20.19
2018-11-06T15:42:14.421Z,20.13
2018-11-06T15:44:45.361Z,20.05
2018-11-06T15:47:16.083Z,19.81
2018-11-06T15:49:47.261Z,19.75
2018-11-06T15:52:17.970Z,19.60
2018-11-06T15:54:49.392Z,19.51
2018-11-06T15:57:20.825Z,19.21
2018-11-06T15:59:51.390Z,19.24
2018-11-06T16:02:22.059Z,19.03
2018-11-06T16:04:53.124Z,18.86
2018-11-06T16:07:23.942Z,18.78
2018-11-06T16:09:55.630Z,18.73
2018-11-06T16:12:26.130Z,18.60
2018-11-06T16:14:57.906Z,18.48
2018-11-06T16:17:28.327Z,18.41
2018-11-06T16:19:59.215Z,18.38
2018-11-06T16:22:30.192Z,18.40
2018-11-06T16:25:01.204Z,18.24
2018-11-06T16:27:32.099Z,18.33
2018-11-06T16:30:03.573Z,18.37
2018-11-06T16:32:34.341Z,18.24
2018-11-06T16:35:05.388Z,18.26
2018-11-06T16:37:35.943Z,18.28
2018-11-06T16:40:08.065Z,18.16
2018-11-06T16:42:38.621Z,18.21
2018-11-06T16:45:11.609Z,18.11
2018-11-06T16:47:42.222Z,18.06
2018-11-06T16:50:14.261Z,17.95
2018-11-06T16:52:44.052Z,18.03
2018-11-06T16:55:14.561Z,17.95
2018-11-06T16:57:45.274Z,17.96
2018-11-06T17:00:20.204Z,17.87
2018-11-06T17:02:50.797Z,17.95
2018-11-06T17:05:20.909Z,17.81
2018-11-06T17:07:51.029Z,17.87
2018-11-06T17:10:21.568Z,17.89
2018-11-06T17:12:51.971Z,17.77
2018-11-06T17:15:23.035Z,17.78
2018-11-06T17:17:54.000Z,17.78
2018-11-06T17:20:24.171Z,17.73
2018-11-06T17:22:53.914Z,17.71
2018-11-06T17:25:25.041Z,17.76
2018-11-06T17:27:55.136Z,17.73
2018-11-06T17:30:26.058Z,17.64
2018-11-06T17:32:57.354Z,17.70
2018-11-06T17:35:28.128Z,17.59
2018-11-06T17:37:58.978Z,17.63
2018-11-06T17:40:30.559Z,17.57
2018-11-06T17:43:01.035Z,17.60
2018-11-06T17:45:32.529Z,17.57
2018-11-06T17:48:03.141Z,17.53
2018-11-06T17:50:39.998Z,17.53
2018-11-06T17:53:09.793Z,17.49
2018-11-06T17:55:39.717Z,17.52
2018-11-06T17:58:10.122Z,17.46
2018-11-06T18:00:39.961Z,17.46
2018-11-06T18:03:09.874Z,17.45
2018-11-06T18:05:40.390Z,17.41
2018-11-06T18:08:11.270Z,17.36
2018-11-06T18:10:42.053Z,17.39
2018-11-06T18:13:13.389Z,17.36
2018-11-06T18:15:44.037Z,17.47
2018-11-06T18:18:16.104Z,17.48
2018-11-06T18:20:46.303Z,17.41
2018-11-06T18:23:17.303Z,17.43
2018-11-06T18:25:48.257Z,17.41
2018-11-06T18:28:19.161Z,17.45
2018-11-06T18:30:50.013Z,17.37
2018-11-06T18:33:21.717Z,17.33
2018-11-06T18:35:52.285Z,17.32
2018-11-06T18:38:23.112Z,17.25
2018-11-06T18:40:54.004Z,17.13
2018-11-06T18:43:25.481Z,17.13
2018-11-06T18:45:56.022Z,17.07
2018-11-06T18:48:27.546Z,17.09
2018-11-06T18:50:58.103Z,16.97
2018-11-06T18:53:30.077Z,16.74
2018-11-06T18:56:00.219Z,16.79
2018-11-06T18:58:31.390Z,16.70
2018-11-06T19:01:02.101Z,16.74
2018-11-06T19:03:33.126Z,16.75
2018-11-06T19:06:04.057Z,16.67
2018-11-06T19:08:35.422Z,16.59
2018-11-06T19:11:07.586Z,16.46
2018-11-06T19:13:37.783Z,16.36
2018-11-06T19:16:08.571Z,16.21
2018-11-06T19:18:42.713Z,16.16
2018-11-06T19:21:16.577Z,16.15
2018-11-06T19:23:49.367Z,16.08
2018-11-06T19:26:20.001Z,15.83
2018-11-06T19:28:50.122Z,16.04
2018-11-06T19:31:20.405Z,15.87
2018-11-06T19:33:51.209Z,16.02
2018-11-06T19:36:21.483Z,16.05
2018-11-06T19:38:52.851Z,16.00
2018-11-06T19:41:23.419Z,15.95
2018-11-06T19:43:54.273Z,15.89
2018-11-06T19:46:24.464Z,15.82
2018-11-06T19:48:55.331Z,15.76
2018-11-06T19:51:25.998Z,15.68
2018-11-06T19:53:56.406Z,15.64
2018-11-06T19:56:26.408Z,15.57
2018-11-06T19:58:57.325Z,15.53
2018-11-06T20:01:28.102Z,15.49
2018-11-06T20:03:59.015Z,15.48
2018-11-06T20:06:29.702Z,15.53
2018-11-06T20:09:00.274Z,15.61
2018-11-06T20:11:31.280Z,15.68
2018-11-06T20:14:01.752Z,15.73
2018-11-06T20:16:33.455Z,15.74
2018-11-06T20:19:04.353Z,15.72
2018-11-06T20:21:35.312Z,15.67
2018-11-06T20:24:06.206Z,15.63
2018-11-06T20:26:36.530Z,15.65
2018-11-06T20:29:08.288Z,15.60
2018-11-06T20:31:38.909Z,15.65
2018-11-06T20:34:11.882Z,15.59
2018-11-06T20:36:44.953Z,15.57
2018-11-06T20:39:14.965Z,15.49
2018-11-06T20:41:44.857Z,15.50
2018-11-06T20:44:15.290Z,15.52
2018-11-06T20:46:45.884Z,15.41
2018-11-06T20:49:15.948Z,15.39
2018-11-06T20:51:46.479Z,15.45
2018-11-06T20:54:16.982Z,15.34
2018-11-06T20:56:48.471Z,15.31
2018-11-06T20:59:19.048Z,15.28
2018-11-06T21:01:50.782Z,15.24
2018-11-06T21:04:21.406Z,15.19
2018-11-06T21:06:52.159Z,15.12
2018-11-06T21:09:23.412Z,15.13
2018-11-06T21:11:54.240Z,15.09
2018-11-06T21:14:24.959Z,15.15
2018-11-06T21:16:56.555Z,15.19
2018-11-06T21:19:27.153Z,15.11
2018-11-06T21:21:58.298Z,14.90
2018-11-06T21:24:29.049Z,14.98
2018-11-06T21:27:00.916Z,15.03
2018-11-06T21:29:31.373Z,14.96
2018-11-06T21:32:02.165Z,14.90
2018-11-06T21:34:33.590Z,14.85
2018-11-06T21:37:04.158Z,14.82
2018-11-06T21:39:34.913Z,14.73
2018-11-06T21:42:06.641Z,14.66
2018-11-06T21:44:37.359Z,14.60
2018-11-06T21:47:08.117Z,14.54
2018-11-06T21:49:39.412Z,14.52
2018-11-06T21:52:10.305Z,14.49
2018-11-06T21:54:41.081Z,14.47
2018-11-06T21:57:12.174Z,14.48
2018-11-06T21:59:42.927Z,14.48
2018-11-06T22:02:14.653Z,14.42
2018-11-06T22:04:45.110Z,14.49
2018-11-06T22:07:16.664Z,14.53
2018-11-06T22:09:47.399Z,14.45
2018-11-06T22:12:18.151Z,14.44
2018-11-06T22:14:49.005Z,14.34
2018-11-06T22:17:20.458Z,14.34
2018-11-06T22:19:51.146Z,14.34
2018-11-06T22:22:22.255Z,14.40
2018-11-06T22:24:53.065Z,14.32
2018-11-06T22:27:24.415Z,14.28
2018-11-06T22:29:55.234Z,14.24
2018-11-06T22:32:26.364Z,14.27
2018-11-06T22:34:57.411Z,14.23
2018-11-06T22:37:28.187Z,14.13
2018-11-06T22:39:58.985Z,14.08
2018-11-06T22:42:30.590Z,14.05
2018-11-06T22:45:00.973Z,14.01
2018-11-06T22:47:32.345Z,14.08
2018-11-06T22:50:02.883Z,14.13
2018-11-06T22:52:34.404Z,14.09
2018-11-06T22:55:04.980Z,13.93
2018-11-06T22:57:36.537Z,14.02
2018-11-06T23:00:11.142Z,13.97
2018-11-06T23:02:41.211Z,13.82
2018-11-06T23:05:11.095Z,13.83
2018-11-06T23:07:45.834Z,13.72
2018-11-06T23:10:16.001Z,13.76
2018-11-06T23:12:45.846Z,13.81
2018-11-06T23:15:15.621Z,13.79
2018-11-06T23:17:45.826Z,13.88
2018-11-06T23:20:15.849Z,13.81
2018-11-06T23:22:46.325Z,13.80
2018-11-06T23:25:17.110Z,13.82
2018-11-06T23:27:48.293Z,13.71
2018-11-06T23:30:19.085Z,13.69
2018-11-06T23:32:50.252Z,13.71
2018-11-06T23:35:21.121Z,13.62
2018-11-06T23:37:52.246Z,13.53
2018-11-06T23:40:23.169Z,13.50
2018-11-06T23:42:53.925Z,13.53
2018-11-06T23:45:25.730Z,13.52
2018-11-06T23:47:56.214Z,13.52
2018-11-06T23:50:27.185Z,13.47
2018-11-06T23:52:57.975Z,13.47
2018-11-06T23:55:29.629Z,13.41
2018-11-06T23:58:00.172Z,13.41
