createdAt,value
2018-04-30T00:00:05.295Z,17.7
2018-04-30T00:05:02.420Z,17.6
2018-04-30T00:10:04.937Z,17.6
2018-04-30T00:15:08.170Z,17.5
2018-04-30T00:20:07.883Z,17.5
2018-04-30T00:25:02.523Z,17.5
2018-04-30T00:30:13.479Z,17.4
2018-04-30T00:35:02.874Z,17.4
2018-04-30T00:40:05.946Z,17.3
2018-04-30T00:45:02.964Z,16.9
2018-04-30T00:50:02.573Z,17.3
2018-04-30T00:55:05.417Z,17.2
2018-04-30T01:00:05.243Z,17.2
2018-04-30T01:05:10.691Z,17.1
2018-04-30T01:10:05.005Z,17.1
2018-04-30T01:15:05.390Z,17
2018-04-30T01:20:02.831Z,17
2018-04-30T01:25:10.710Z,17
2018-04-30T01:30:08.171Z,16.9
2018-04-30T01:35:04.984Z,16.9
2018-04-30T01:40:10.338Z,16.8
2018-04-30T01:45:08.153Z,16.8
2018-04-30T01:50:02.414Z,16.8
2018-04-30T01:55:05.385Z,16.7
2018-04-30T02:00:05.208Z,16.6
2018-04-30T02:05:03.146Z,16.6
2018-04-30T02:10:30.723Z,16.6
2018-04-30T02:15:15.697Z,16.6
2018-04-30T02:20:08.160Z,16.4
2018-04-30T02:25:02.398Z,16.4
2018-04-30T02:30:02.757Z,16.4
2018-04-30T02:35:05.685Z,16.4
2018-04-30T02:40:22.676Z,16.3
2018-04-30T02:45:05.410Z,16.3
2018-04-30T02:50:07.892Z,16.3
2018-04-30T02:55:13.280Z,16.2
2018-04-30T03:00:05.086Z,16.2
2018-04-30T03:05:05.470Z,16.2
2018-04-30T03:10:05.785Z,16.2
2018-04-30T03:15:05.222Z,16.1
2018-04-30T03:20:12.781Z,16.1
2018-04-30T03:25:02.934Z,16.1
2018-04-30T03:30:10.887Z,16
2018-04-30T03:35:07.643Z,15.9
2018-04-30T03:40:10.034Z,15.9
2018-04-30T03:45:18.019Z,15.9
2018-04-30T03:50:10.915Z,15.9
2018-04-30T03:55:10.283Z,15.9
2018-04-30T04:00:07.671Z,15.8
2018-04-30T04:05:05.506Z,15.8
2018-04-30T04:10:03.280Z,15.8
2018-04-30T04:15:02.620Z,15.9
2018-04-30T04:20:05.568Z,15.8
2018-04-30T04:25:02.345Z,15.8
2018-04-30T04:30:05.192Z,15.8
2018-04-30T04:35:15.581Z,15.8
2018-04-30T04:40:09.964Z,15.8
2018-04-30T04:45:18.054Z,15.8
2018-04-30T04:50:03.322Z,15.8
2018-04-30T04:55:05.256Z,15.7
2018-04-30T05:00:27.849Z,15.7
2018-04-30T05:05:05.766Z,15.7
2018-04-30T05:10:02.585Z,15.7
2018-04-30T05:15:05.473Z,15.9
2018-04-30T05:20:02.938Z,15.9
2018-04-30T05:25:10.893Z,16
2018-04-30T05:30:36.061Z,16.1
2018-04-30T05:35:05.855Z,16.1
2018-04-30T05:40:07.718Z,16.1
2018-04-30T05:45:08.200Z,16.1
2018-04-30T05:50:02.507Z,16.1
2018-04-30T05:55:02.841Z,16.1
2018-04-30T06:00:05.739Z,16.2
2018-04-30T06:05:02.510Z,16.2
2018-04-30T06:10:10.841Z,3.2
2018-04-30T06:15:32.998Z,16.5
2018-04-30T06:20:02.375Z,16.5
2018-04-30T06:25:05.239Z,16.6
2018-04-30T06:30:07.703Z,16.7
2018-04-30T06:35:08.076Z,16.8
2018-04-30T06:40:02.881Z,16.8
2018-04-30T06:45:08.364Z,17
2018-04-30T06:50:07.790Z,17.1
2018-04-30T06:55:05.628Z,17.3
2018-04-30T07:00:08.018Z,17.4
2018-04-30T07:05:07.423Z,17.5
2018-04-30T07:10:30.986Z,17.6
2018-04-30T07:15:03.297Z,17.6
2018-04-30T07:20:10.318Z,17.9
2018-04-30T07:25:05.647Z,18
2018-04-30T07:30:23.244Z,18.1
2018-04-30T07:35:12.700Z,18.2
2018-04-30T07:40:04.939Z,18.4
2018-04-30T07:45:02.849Z,18.3
2018-04-30T07:50:03.096Z,18.6
2018-04-30T07:55:02.433Z,18.7
2018-04-30T08:00:02.723Z,18.9
2018-04-30T08:05:03.086Z,19.1
2018-04-30T08:10:07.916Z,19.4
2018-04-30T08:15:03.197Z,19.4
2018-04-30T08:20:02.569Z,19.7
2018-04-30T08:25:05.476Z,20
2018-04-30T08:30:10.322Z,20.2
2018-04-30T08:35:05.668Z,20.3
2018-04-30T08:40:02.405Z,20.3
2018-04-30T08:45:05.299Z,20.8
2018-04-30T08:50:05.358Z,21.1
2018-04-30T08:55:03.156Z,21
2018-04-30T09:00:02.480Z,21.3
2018-04-30T09:05:02.967Z,21.6
2018-04-30T09:10:02.779Z,21.7
2018-04-30T09:15:05.826Z,22.4
2018-04-30T09:20:10.868Z,22.6
2018-04-30T09:25:02.583Z,22.6
2018-04-30T09:30:05.521Z,22.6
2018-04-30T09:35:12.464Z,22.6
2018-04-30T09:40:05.790Z,22.3
2018-04-30T09:45:05.175Z,22.1
2018-04-30T09:50:02.505Z,22.1
2018-04-30T09:55:10.501Z,22.1
2018-04-30T10:00:02.788Z,22.1
2018-04-30T10:05:05.726Z,21.8
2018-04-30T10:10:02.489Z,21.8
2018-04-30T10:15:02.869Z,21.6
2018-04-30T10:20:13.356Z,21.1
2018-04-30T10:25:02.639Z,21.1
2018-04-30T10:30:02.943Z,20.8
2018-04-30T10:35:03.309Z,20.6
2018-04-30T10:40:03.087Z,20.9
2018-04-30T10:45:07.606Z,20.2
2018-04-30T10:50:05.404Z,20.2
2018-04-30T10:55:05.766Z,20
2018-04-30T11:00:03.075Z,20
2018-04-30T11:05:02.417Z,19.9
2018-04-30T11:10:08.174Z,19.7
2018-04-30T11:15:02.474Z,19.7
2018-04-30T11:20:05.411Z,19.7
2018-04-30T11:25:03.219Z,19.7
2018-04-30T11:30:02.520Z,19.9
2018-04-30T11:35:07.902Z,19.9
2018-04-30T11:40:05.307Z,20
2018-04-30T11:45:05.687Z,20
2018-04-30T11:50:03.003Z,20
2018-04-30T11:55:02.407Z,20
2018-04-30T12:00:05.282Z,19.3
2018-04-30T12:05:05.708Z,19.1
2018-04-30T12:10:02.573Z,19.1
2018-04-30T12:15:07.783Z,18.9
2018-04-30T12:20:13.463Z,19.4
2018-04-30T12:25:07.725Z,19.6
2018-04-30T12:30:05.574Z,19.9
2018-04-30T12:35:03.317Z,19.9
2018-04-30T12:40:05.666Z,20.5
2018-04-30T12:45:07.542Z,20.5
2018-04-30T12:50:05.213Z,20.4
2018-04-30T12:55:03.035Z,20.4
2018-04-30T13:00:05.672Z,20.7
2018-04-30T13:05:17.667Z,20.8
2018-04-30T13:10:05.288Z,21.1
2018-04-30T13:15:05.646Z,21.5
2018-04-30T13:20:05.604Z,21.5
2018-04-30T13:25:04.923Z,21.2
2018-04-30T13:30:03.283Z,21.1
2018-04-30T13:35:07.704Z,21.3
2018-04-30T13:40:05.024Z,23
2018-04-30T13:45:02.752Z,22.9
2018-04-30T13:50:05.653Z,21.2
2018-04-30T13:55:10.889Z,21.9
2018-04-30T14:00:03.223Z,22
2018-04-30T14:05:05.091Z,21.7
2018-04-30T14:10:10.515Z,23.6
2018-04-30T14:15:05.734Z,26
2018-04-30T14:20:05.702Z,27.6
2018-04-30T14:25:02.576Z,27.5
2018-04-30T14:30:05.453Z,25.6
2018-04-30T14:35:02.376Z,25.5
2018-04-30T14:40:03.413Z,25.6
2018-04-30T14:45:02.676Z,25.1
2018-04-30T14:50:03.025Z,24.4
2018-04-30T14:55:02.554Z,24.1
2018-04-30T15:00:02.877Z,24.4
2018-04-30T15:05:04.893Z,24.7
2018-04-30T15:10:05.331Z,23.9
2018-04-30T15:15:03.093Z,23.9
2018-04-30T15:20:05.037Z,22.9
2018-04-30T15:25:05.406Z,22
2018-04-30T15:30:02.731Z,21.9
2018-04-30T15:35:03.068Z,21.9
2018-04-30T15:40:02.932Z,22.1
2018-04-30T15:45:03.160Z,22
2018-04-30T15:50:05.006Z,22.6
2018-04-30T15:55:10.431Z,23
2018-04-30T16:00:02.745Z,23
2018-04-30T16:05:08.221Z,22
2018-04-30T16:10:05.487Z,21.9
2018-04-30T16:15:05.123Z,21.9
2018-04-30T16:20:05.056Z,21.9
2018-04-30T16:25:05.483Z,21.7
2018-04-30T16:30:02.786Z,21.7
2018-04-30T16:35:08.226Z,21.5
2018-04-30T16:40:02.984Z,21.5
2018-04-30T16:45:04.876Z,20.6
2018-04-30T16:50:20.903Z,20.8
2018-04-30T16:55:05.135Z,21.2
2018-04-30T17:00:02.393Z,21.1
2018-04-30T17:05:05.285Z,20.6
2018-04-30T17:10:08.128Z,20.3
2018-04-30T17:15:04.864Z,20.1
2018-04-30T17:20:05.787Z,20
2018-04-30T17:25:05.157Z,19.9
2018-04-30T17:30:02.431Z,19.9
2018-04-30T17:35:05.455Z,19.6
2018-04-30T17:40:05.688Z,19.4
2018-04-30T17:45:05.055Z,19.3
2018-04-30T17:50:04.961Z,19.2
2018-04-30T17:55:05.615Z,19
2018-04-30T18:00:02.977Z,19
2018-04-30T18:05:05.824Z,18.4
2018-04-30T18:10:02.613Z,18.7
2018-04-30T18:15:05.512Z,18.4
2018-04-30T18:20:02.877Z,18.4
2018-04-30T18:25:03.213Z,18.2
2018-04-30T18:30:05.038Z,17.9
2018-04-30T18:35:02.873Z,17.9
2018-04-30T18:40:10.211Z,17.6
2018-04-30T18:45:05.692Z,17.5
2018-04-30T18:50:02.991Z,17.4
2018-04-30T18:55:04.952Z,17.1
2018-04-30T19:00:05.836Z,17
2018-04-30T19:05:02.623Z,16.9
2018-04-30T19:10:02.354Z,16.8
2018-04-30T19:15:02.776Z,16.6
2018-04-30T19:20:05.874Z,16.3
2018-04-30T19:25:15.176Z,16.1
2018-04-30T19:30:04.980Z,16
2018-04-30T19:35:23.029Z,15.9
2018-04-30T19:40:05.318Z,15.8
2018-04-30T19:45:08.213Z,15.7
2018-04-30T19:50:02.488Z,15.7
2018-04-30T19:55:05.443Z,15.6
2018-04-30T20:00:10.299Z,15.5
2018-04-30T20:05:10.627Z,15.4
2018-04-30T20:10:02.389Z,15.5
2018-04-30T20:15:05.216Z,15.3
2018-04-30T20:20:05.093Z,15.2
2018-04-30T20:25:02.985Z,15.2
2018-04-30T20:30:05.827Z,14.9
2018-04-30T20:35:05.134Z,14.9
2018-04-30T20:40:02.892Z,14.9
2018-04-30T20:45:02.388Z,14.9
2018-04-30T20:50:05.365Z,14.9
2018-04-30T20:55:05.806Z,14.8
2018-04-30T21:00:08.256Z,14.8
2018-04-30T21:05:07.530Z,14.7
2018-04-30T21:10:05.799Z,14.7
2018-04-30T21:15:02.566Z,14.7
2018-04-30T21:20:02.887Z,14.6
2018-04-30T21:25:02.565Z,14.6
2018-04-30T21:30:05.406Z,14.5
2018-04-30T21:35:05.746Z,14.4
2018-04-30T21:40:02.613Z,14.4
2018-04-30T21:45:05.362Z,14.2
2018-04-30T21:50:02.634Z,14.2
2018-04-30T21:55:07.979Z,14.1
2018-04-30T22:00:03.297Z,14.1
2018-04-30T22:05:02.628Z,14.1
2018-04-30T22:10:07.461Z,14
2018-04-30T22:15:07.892Z,13.9
2018-04-30T22:20:03.236Z,13.9
2018-04-30T22:25:05.141Z,13.8
2018-04-30T22:30:17.595Z,13.7
2018-04-30T22:35:02.688Z,13.7
2018-04-30T22:40:02.537Z,13.7
2018-04-30T22:45:10.370Z,13.5
2018-04-30T22:50:02.595Z,13.4
2018-04-30T22:55:05.486Z,13.2
2018-04-30T23:00:02.734Z,13.2
2018-04-30T23:05:05.591Z,12.9
2018-04-30T23:10:02.355Z,12.9
2018-04-30T23:15:05.277Z,12.8
2018-04-30T23:20:02.595Z,12.8
2018-04-30T23:25:10.454Z,12.6
2018-04-30T23:30:02.766Z,12.6
2018-04-30T23:35:03.023Z,12.6
2018-04-30T23:40:02.682Z,12.5
2018-04-30T23:45:05.464Z,12.3
2018-04-30T23:50:05.263Z,12.2
2018-04-30T23:55:05.542Z,12.2
