createdAt,value
2022-11-28T00:00:58.006Z,95190.06
2022-11-28T00:03:00.007Z,95196.19
2022-11-28T00:05:01.841Z,95192.88
2022-11-28T00:07:03.717Z,95197.13
2022-11-28T00:09:06.001Z,95190.47
2022-11-28T00:11:12.435Z,95187.47
2022-11-28T00:13:14.366Z,95183.94
2022-11-28T00:15:16.081Z,95184.38
2022-11-28T00:17:17.777Z,95188.44
2022-11-28T00:19:19.493Z,95189.78
2022-11-28T00:21:21.993Z,95193.03
2022-11-28T00:23:23.664Z,95189.13
2022-11-28T00:25:25.399Z,95193.91
2022-11-28T00:27:27.128Z,95196.50
2022-11-28T00:29:28.764Z,95190.31
2022-11-28T00:31:33.342Z,95190.09
2022-11-28T00:33:35.040Z,95183.03
2022-11-28T00:35:36.668Z,95190.19
2022-11-28T00:37:38.416Z,95190.31
2022-11-28T00:39:40.151Z,95195.56
2022-11-28T00:41:42.022Z,95188.13
2022-11-28T00:43:45.224Z,95193.72
2022-11-28T00:45:46.884Z,95188.75
2022-11-28T00:47:49.334Z,95191.03
2022-11-28T00:49:50.922Z,95196.94
2022-11-28T00:51:52.725Z,95192.50
2022-11-28T00:53:55.699Z,95186.34
2022-11-28T00:55:57.326Z,95185.13
2022-11-28T00:57:58.877Z,95189.03
2022-11-28T01:00:00.635Z,95183.03
2022-11-28T01:02:02.362Z,95192.59
2022-11-28T01:04:07.376Z,95179.22
2022-11-28T01:06:10.222Z,95184.91
2022-11-28T01:08:11.915Z,95185.94
2022-11-28T01:10:13.736Z,95182.94
2022-11-28T01:12:15.509Z,95179.94
2022-11-28T01:14:19.426Z,95182.94
2022-11-28T01:16:27.002Z,95183.88
2022-11-28T01:18:28.931Z,95184.00
2022-11-28T01:20:30.599Z,95180.88
2022-11-28T01:22:32.256Z,95182.63
2022-11-28T01:24:34.062Z,95182.41
2022-11-28T01:26:38.294Z,95186.25
2022-11-28T01:28:39.872Z,95181.09
2022-11-28T01:30:41.583Z,95180.66
2022-11-28T01:32:43.163Z,95178.81
2022-11-28T01:34:44.847Z,95172.59
2022-11-28T01:36:46.505Z,95179.53
2022-11-28T01:38:48.983Z,95167.50
2022-11-28T01:40:50.838Z,95174.97
2022-11-28T01:42:52.504Z,95166.16
2022-11-28T01:44:54.184Z,95162.22
2022-11-28T01:46:56.252Z,95166.91
2022-11-28T01:49:01.858Z,95169.16
2022-11-28T01:51:06.780Z,95160.88
2022-11-28T01:53:09.446Z,95155.28
2022-11-28T01:55:13.082Z,95155.91
2022-11-28T01:57:20.706Z,95158.38
2022-11-28T01:59:23.241Z,95157.03
2022-11-28T02:01:25.494Z,95153.91
2022-11-28T02:03:34.108Z,95157.34
2022-11-28T02:05:35.895Z,95154.78
2022-11-28T02:07:38.280Z,95149.03
2022-11-28T02:09:40.085Z,95150.72
2022-11-28T02:12:09.516Z,95150.81
2022-11-28T02:14:42.450Z,95145.63
2022-11-28T02:16:55.580Z,95143.97
2022-11-28T02:19:35.461Z,95142.09
2022-11-28T02:22:11.754Z,95139.50
2022-11-28T02:24:19.945Z,95144.50
2022-11-28T02:27:12.584Z,95145.53
2022-11-28T02:29:27.031Z,95142.63
2022-11-28T02:32:05.975Z,95145.13
2022-11-28T02:34:15.075Z,95141.66
2022-11-28T02:36:30.079Z,95142.81
2022-11-28T02:38:55.574Z,95137.03
2022-11-28T02:41:16.089Z,95142.09
2022-11-28T02:43:29.979Z,95146.78
2022-11-28T02:45:43.959Z,95143.34
2022-11-28T02:47:53.209Z,95142.53
2022-11-28T02:49:59.349Z,95140.16
2022-11-28T02:52:05.570Z,95143.34
2022-11-28T02:54:09.930Z,95152.47
2022-11-28T02:56:12.496Z,95152.38
2022-11-28T02:58:14.162Z,95148.53
2022-11-28T03:00:30.171Z,95151.53
2022-11-28T03:02:33.038Z,95145.22
2022-11-28T03:05:18.246Z,95154.44
2022-11-28T03:07:28.928Z,95151.44
2022-11-28T03:09:36.278Z,95145.41
2022-11-28T03:12:21.663Z,95140.75
2022-11-28T03:14:29.754Z,95146.13
2022-11-28T03:16:36.319Z,95151.22
2022-11-28T03:18:59.697Z,95155.34
2022-11-28T03:21:11.966Z,95150.16
2022-11-28T03:23:17.434Z,95153.47
2022-11-28T03:25:40.690Z,95155.34
2022-11-28T03:27:54.093Z,95151.72
2022-11-28T03:30:00.452Z,95146.66
2022-11-28T03:32:08.521Z,95151.63
2022-11-28T03:34:14.322Z,95157.41
2022-11-28T03:36:19.867Z,95159.28
2022-11-28T03:38:29.136Z,95156.59
2022-11-28T03:40:40.223Z,95145.78
2022-11-28T03:42:44.765Z,95152.63
2022-11-28T03:45:01.820Z,95144.03
2022-11-28T03:47:05.640Z,95146.72
2022-11-28T03:49:07.740Z,95146.84
2022-11-28T03:51:16.647Z,95145.19
2022-11-28T03:53:27.408Z,95146.25
2022-11-28T03:55:36.663Z,95152.88
2022-11-28T03:57:53.530Z,95151.63
2022-11-28T03:59:55.700Z,95144.41
2022-11-28T04:02:41.209Z,95143.78
2022-11-28T04:05:01.296Z,95147.72
2022-11-28T04:07:34.820Z,95139.50
2022-11-28T04:09:50.970Z,95137.44
2022-11-28T04:11:57.146Z,95134.13
2022-11-28T04:14:05.334Z,95134.84
2022-11-28T04:16:36.354Z,95135.66
2022-11-28T04:19:03.774Z,95141.66
2022-11-28T04:21:17.083Z,95136.28
2022-11-28T04:23:20.369Z,95133.38
2022-11-28T04:25:24.092Z,95137.75
2022-11-28T04:27:32.498Z,95147.88
2022-11-28T04:29:38.462Z,95153.06
2022-11-28T04:31:41.507Z,95146.72
2022-11-28T04:33:44.746Z,95142.03
2022-11-28T04:35:50.395Z,95141.84
2022-11-28T04:37:53.430Z,95156.59
2022-11-28T04:39:56.247Z,95149.72
2022-11-28T04:42:02.925Z,95155.97
2022-11-28T04:44:15.135Z,95154.19
2022-11-28T04:46:25.236Z,95157.81
2022-11-28T04:48:32.768Z,95157.59
2022-11-28T04:51:05.166Z,95160.09
2022-11-28T04:53:16.002Z,95164.44
2022-11-28T04:55:20.684Z,95164.56
2022-11-28T04:57:28.760Z,95164.88
2022-11-28T04:59:31.652Z,95165.69
2022-11-28T05:01:34.110Z,95161.25
2022-11-28T05:03:41.170Z,95164.78
2022-11-28T05:05:51.515Z,95161.34
2022-11-28T05:07:53.494Z,95171.53
2022-11-28T05:09:55.754Z,95167.91
2022-11-28T05:11:57.373Z,95166.75
2022-11-28T05:13:58.943Z,95169.44
2022-11-28T05:16:01.733Z,95172.88
2022-11-28T05:18:03.679Z,95166.13
2022-11-28T05:20:06.888Z,95161.69
2022-11-28T05:22:08.646Z,95159.31
2022-11-28T05:24:10.368Z,95157.44
2022-11-28T05:26:18.123Z,95155.56
2022-11-28T05:28:19.726Z,95154.31
2022-11-28T05:30:21.358Z,95157.13
2022-11-28T05:32:23.047Z,95154.13
2022-11-28T05:34:24.765Z,95150.28
2022-11-28T05:36:26.353Z,95148.19
2022-11-28T05:38:28.022Z,95154.59
2022-11-28T05:40:29.766Z,95150.03
2022-11-28T05:42:35.546Z,95147.94
2022-11-28T05:44:37.544Z,95148.81
2022-11-28T05:46:39.235Z,95148.47
2022-11-28T05:48:40.939Z,95157.78
2022-11-28T05:50:43.081Z,95150.00
2022-11-28T05:52:44.694Z,95152.38
2022-11-28T05:54:46.378Z,95155.69
2022-11-28T05:56:48.203Z,95147.09
2022-11-28T05:58:50.327Z,95152.59
2022-11-28T06:00:51.974Z,95151.16
2022-11-28T06:02:58.413Z,95147.84
2022-11-28T06:05:16.514Z,95142.44
2022-11-28T06:07:24.412Z,95145.91
2022-11-28T06:09:26.377Z,95147.56
2022-11-28T06:11:30.127Z,95143.44
2022-11-28T06:13:31.803Z,95151.13
2022-11-28T06:15:37.889Z,95152.66
2022-11-28T06:17:40.294Z,95151.13
2022-11-28T06:19:42.168Z,95152.16
2022-11-28T06:21:44.221Z,95151.00
2022-11-28T06:23:46.348Z,95148.69
2022-11-28T06:25:47.962Z,95150.97
2022-11-28T06:27:49.774Z,95149.09
2022-11-28T06:29:51.341Z,95150.66
2022-11-28T06:31:53.124Z,95154.91
2022-11-28T06:33:54.993Z,95143.38
2022-11-28T06:36:05.004Z,95147.44
2022-11-28T06:38:11.431Z,95142.03
2022-11-28T06:40:15.998Z,95136.13
2022-11-28T06:42:18.281Z,95131.69
2022-11-28T06:44:19.850Z,95142.56
2022-11-28T06:46:22.028Z,95138.09
2022-11-28T06:48:24.355Z,95132.94
2022-11-28T06:50:25.970Z,95134.69
2022-11-28T06:52:27.724Z,95133.78
2022-11-28T06:54:29.353Z,95135.41
2022-11-28T06:56:30.943Z,95130.84
2022-11-28T06:58:33.009Z,95129.00
2022-11-28T07:00:35.116Z,95136.50
2022-11-28T07:02:36.849Z,95138.69
2022-11-28T07:04:38.739Z,95136.72
2022-11-28T07:06:40.521Z,95136.31
2022-11-28T07:08:42.802Z,95133.19
2022-11-28T07:10:44.505Z,95136.09
2022-11-28T07:12:46.306Z,95133.31
2022-11-28T07:14:47.916Z,95134.56
2022-11-28T07:16:49.969Z,95136.97
2022-11-28T07:18:52.318Z,95141.84
2022-11-28T07:20:53.887Z,95139.03
2022-11-28T07:22:55.546Z,95139.34
2022-11-28T07:24:57.404Z,95138.38
2022-11-28T07:26:58.957Z,95135.78
2022-11-28T07:29:00.710Z,95139.50
2022-11-28T07:31:05.523Z,95138.91
2022-11-28T07:33:07.176Z,95142.75
2022-11-28T07:35:09.195Z,95138.94
2022-11-28T07:37:10.826Z,95138.09
2022-11-28T07:39:14.129Z,95133.97
2022-11-28T07:41:16.260Z,95136.31
2022-11-28T07:43:18.039Z,95135.91
2022-11-28T07:45:19.699Z,95132.38
2022-11-28T07:47:22.084Z,95133.94
2022-11-28T07:49:23.733Z,95136.63
2022-11-28T07:51:29.223Z,95133.81
2022-11-28T07:53:30.952Z,95136.72
2022-11-28T07:55:35.479Z,95131.66
2022-11-28T07:57:37.187Z,95134.16
2022-11-28T07:59:38.931Z,95131.56
2022-11-28T08:01:40.552Z,95133.63
2022-11-28T08:03:42.721Z,95131.97
2022-11-28T08:05:49.737Z,95126.38
2022-11-28T08:07:51.548Z,95127.94
2022-11-28T08:09:53.271Z,95119.66
2022-11-28T08:11:54.882Z,95115.53
2022-11-28T08:13:58.138Z,95117.06
2022-11-28T08:16:14.532Z,95116.03
2022-11-28T08:18:16.225Z,95117.06
2022-11-28T08:20:18.294Z,95123.47
2022-11-28T08:22:19.934Z,95119.06
2022-11-28T08:24:21.591Z,95124.56
2022-11-28T08:26:28.880Z,95119.78
2022-11-28T08:28:32.153Z,95120.53
2022-11-28T08:30:33.832Z,95123.56
2022-11-28T08:32:35.572Z,95122.56
2022-11-28T08:34:37.269Z,95119.84
2022-11-28T08:36:39.534Z,95120.69
2022-11-28T08:38:44.761Z,95109.34
2022-11-28T08:40:48.796Z,95105.78
2022-11-28T08:42:50.424Z,95104.53
2022-11-28T08:44:52.051Z,95110.03
2022-11-28T08:46:54.092Z,95106.91
2022-11-28T08:48:55.749Z,95108.50
2022-11-28T08:50:57.366Z,95102.22
2022-11-28T08:53:01.832Z,95105.25
2022-11-28T08:55:09.293Z,95105.03
2022-11-28T08:57:10.959Z,95107.22
2022-11-28T08:59:12.644Z,95102.34
2022-11-28T09:01:16.415Z,95101.72
2022-11-28T09:03:19.525Z,95091.19
2022-11-28T09:05:21.203Z,95091.25
2022-11-28T09:07:22.910Z,95075.81
2022-11-28T09:09:27.146Z,95082.44
2022-11-28T09:11:31.920Z,95080.75
2022-11-28T09:13:33.610Z,95081.63
2022-11-28T09:15:35.688Z,95075.81
2022-11-28T09:17:37.392Z,95071.19
2022-11-28T09:19:39.268Z,95069.06
2022-11-28T09:21:41.720Z,95066.69
2022-11-28T09:23:44.771Z,95069.63
2022-11-28T09:25:46.425Z,95063.81
2022-11-28T09:27:48.159Z,95058.25
2022-11-28T09:29:49.833Z,95061.28
2022-11-28T09:31:51.429Z,95058.25
2022-11-28T09:33:53.546Z,95056.03
2022-11-28T09:35:55.662Z,95054.88
2022-11-28T09:37:57.627Z,95045.84
2022-11-28T09:40:13.235Z,95041.63
2022-11-28T09:42:35.400Z,95036.56
2022-11-28T09:44:50.760Z,95026.56
2022-11-28T09:46:55.991Z,95027.84
2022-11-28T09:49:01.057Z,95032.09
2022-11-28T09:51:13.065Z,95028.63
2022-11-28T09:53:20.582Z,95024.69
2022-11-28T09:55:31.580Z,95019.06
2022-11-28T09:57:40.783Z,95015.81
2022-11-28T09:59:42.766Z,95017.59
2022-11-28T10:02:19.239Z,95013.91
2022-11-28T10:04:29.610Z,95007.19
2022-11-28T10:06:45.935Z,95010.69
2022-11-28T10:09:15.102Z,95013.16
2022-11-28T10:11:46.393Z,95015.06
2022-11-28T10:14:17.139Z,95013.72
2022-11-28T10:16:27.528Z,95014.88
2022-11-28T10:18:37.746Z,95009.06
2022-11-28T10:20:45.260Z,95007.16
2022-11-28T10:22:52.402Z,95006.72
2022-11-28T10:24:57.077Z,95002.56
2022-11-28T10:26:59.773Z,95000.44
2022-11-28T10:29:05.591Z,94992.03
2022-11-28T10:31:13.725Z,94992.66
2022-11-28T10:33:20.280Z,94977.34
2022-11-28T10:35:54.316Z,94982.53
2022-11-28T10:37:56.521Z,94980.63
2022-11-28T10:40:17.356Z,94969.00
2022-11-28T10:42:27.316Z,94976.94
2022-11-28T10:44:36.917Z,94972.28
2022-11-28T10:47:16.135Z,94970.94
2022-11-28T10:49:30.402Z,94969.19
2022-11-28T10:51:50.616Z,94970.13
2022-11-28T10:53:56.241Z,94959.13
2022-11-28T10:56:18.739Z,94960.28
2022-11-28T10:58:25.003Z,94961.03
2022-11-28T11:00:26.920Z,94967.53
2022-11-28T11:02:39.908Z,94971.09
2022-11-28T11:04:41.791Z,94969.78
2022-11-28T11:07:07.149Z,94972.78
2022-11-28T11:09:05.235Z,94967.34
2022-11-28T11:11:10.968Z,94962.88
2022-11-28T11:13:27.792Z,94962.44
2022-11-28T11:15:32.060Z,94956.56
2022-11-28T11:17:37.783Z,94955.41
2022-11-28T11:19:39.952Z,94952.53
2022-11-28T11:21:41.756Z,94942.50
2022-11-28T11:23:44.355Z,94947.56
2022-11-28T11:25:55.122Z,94939.31
2022-11-28T11:28:02.304Z,94940.16
2022-11-28T11:30:18.837Z,94944.50
2022-11-28T11:32:30.442Z,94934.56
2022-11-28T11:34:44.332Z,94932.22
2022-11-28T11:36:46.774Z,94926.25
2022-11-28T11:38:48.614Z,94922.19
2022-11-28T11:40:51.137Z,94919.03
2022-11-28T11:42:56.009Z,94916.66
2022-11-28T11:45:00.390Z,94916.41
2022-11-28T11:47:10.303Z,94910.94
2022-11-28T11:49:35.231Z,94916.53
2022-11-28T11:51:39.477Z,94913.28
2022-11-28T11:53:41.377Z,94911.66
2022-11-28T11:55:53.870Z,94915.72
2022-11-28T11:58:00.539Z,94914.94
2022-11-28T12:00:18.233Z,94910.06
2022-11-28T12:02:35.406Z,94903.66
2022-11-28T12:04:47.055Z,94904.56
2022-11-28T12:06:52.351Z,94906.56
2022-11-28T12:09:01.578Z,94905.09
2022-11-28T12:11:26.538Z,94900.00
2022-11-28T12:13:28.193Z,94902.66
2022-11-28T12:15:48.123Z,94900.56
2022-11-28T12:18:06.053Z,94900.31
2022-11-28T12:20:29.358Z,94902.25
2022-11-28T12:23:15.770Z,94900.91
2022-11-28T12:25:24.194Z,94909.22
2022-11-28T12:27:51.189Z,94902.09
2022-11-28T12:30:07.828Z,94898.50
2022-11-28T12:32:15.531Z,94900.69
2022-11-28T12:34:27.231Z,94901.22
2022-11-28T12:37:00.865Z,94906.81
2022-11-28T12:39:17.644Z,94907.31
2022-11-28T12:41:19.223Z,94901.81
2022-11-28T12:43:42.893Z,94903.56
2022-11-28T12:45:47.625Z,94909.03
2022-11-28T12:48:20.327Z,94909.34
2022-11-28T12:50:38.853Z,94911.81
2022-11-28T12:52:43.406Z,94907.03
2022-11-28T12:54:51.666Z,94910.06
2022-11-28T12:57:15.702Z,94911.03
2022-11-28T12:59:26.027Z,94915.66
2022-11-28T13:01:44.502Z,94915.63
2022-11-28T13:04:03.935Z,94921.59
2022-11-28T13:06:22.969Z,94925.03
2022-11-28T13:08:42.046Z,94917.94
2022-11-28T13:11:22.861Z,94918.38
2022-11-28T13:13:52.647Z,94920.91
2022-11-28T13:16:16.002Z,94921.75
2022-11-28T13:18:33.364Z,94919.75
2022-11-28T13:20:58.576Z,94924.84
2022-11-28T13:23:06.065Z,94927.94
2022-11-28T13:25:25.180Z,94941.00
2022-11-28T13:27:58.777Z,94935.78
2022-11-28T13:30:29.009Z,94946.19
2022-11-28T13:32:53.873Z,94942.22
2022-11-28T13:34:55.934Z,94940.66
2022-11-28T13:39:53.646Z,94941.81
2022-11-28T13:42:43.992Z,94953.00
2022-11-28T13:44:38.145Z,94949.09
2022-11-28T13:46:39.899Z,94958.78
2022-11-28T13:51:18.345Z,94958.94
2022-11-28T13:53:23.665Z,94951.03
2022-11-28T13:55:40.067Z,94952.22
2022-11-28T13:57:41.696Z,94943.84
2022-11-28T13:59:56.105Z,94941.81
2022-11-28T14:02:00.338Z,94946.66
2022-11-28T14:04:09.071Z,94959.84
2022-11-28T14:06:11.424Z,94943.72
2022-11-28T14:08:27.959Z,94950.91
2022-11-28T14:10:39.956Z,94952.50
2022-11-28T14:12:53.736Z,94959.19
2022-11-28T14:15:41.690Z,94967.97
2022-11-28T14:17:43.367Z,94961.41
2022-11-28T14:20:09.674Z,94952.50
2022-11-28T14:22:32.433Z,94959.31
2022-11-28T14:24:52.835Z,94963.69
2022-11-28T14:26:58.443Z,94963.59
2022-11-28T14:29:00.619Z,94966.00
2022-11-28T14:31:08.116Z,94971.28
2022-11-28T14:33:40.794Z,94969.59
2022-11-28T14:35:51.198Z,94972.16
2022-11-28T14:37:55.555Z,94971.06
2022-11-28T14:39:57.935Z,94973.84
2022-11-28T14:42:05.410Z,94967.31
2022-11-28T14:44:46.064Z,94962.53
2022-11-28T14:47:18.566Z,94962.97
2022-11-28T14:49:21.050Z,94966.03
2022-11-28T14:51:48.311Z,94961.19
2022-11-28T14:53:50.346Z,94961.09
2022-11-28T14:55:52.041Z,94963.47
2022-11-28T14:57:55.963Z,94948.38
2022-11-28T14:59:58.249Z,94948.03
2022-11-28T15:02:11.798Z,94962.16
2022-11-28T15:04:16.186Z,94958.84
2022-11-28T15:06:28.781Z,94956.50
2022-11-28T15:08:51.831Z,94958.41
2022-11-28T15:11:22.872Z,94957.94
2022-11-28T15:13:42.472Z,94958.00
2022-11-28T15:15:51.556Z,94953.13
2022-11-28T15:17:53.912Z,94956.53
2022-11-28T15:19:57.241Z,94954.16
2022-11-28T15:22:00.411Z,94954.66
2022-11-28T15:24:15.136Z,94947.63
2022-11-28T15:26:43.114Z,94947.06
2022-11-28T15:28:44.745Z,94944.69
2022-11-28T15:30:48.350Z,94946.00
2022-11-28T15:32:50.396Z,94949.81
2022-11-28T15:35:05.434Z,94951.88
2022-11-28T15:37:20.136Z,94949.03
2022-11-28T15:39:37.073Z,94945.53
2022-11-28T15:41:38.762Z,94947.38
2022-11-28T15:43:44.418Z,94950.75
2022-11-28T15:45:54.373Z,94950.25
2022-11-28T15:47:56.789Z,94948.72
2022-11-28T15:50:11.673Z,94949.44
2022-11-28T15:52:20.052Z,94951.53
2022-11-28T15:54:32.332Z,94952.91
2022-11-28T15:56:34.875Z,94941.44
2022-11-28T15:58:36.782Z,94944.59
2022-11-28T16:00:40.452Z,94940.38
2022-11-28T16:02:43.233Z,94935.22
2022-11-28T16:04:45.714Z,94934.88
2022-11-28T16:06:51.424Z,94931.50
2022-11-28T16:08:55.800Z,94932.22
2022-11-28T16:10:58.378Z,94922.81
2022-11-28T16:13:02.587Z,94925.75
2022-11-28T16:15:05.203Z,94927.06
2022-11-28T16:17:14.893Z,94926.38
2022-11-28T16:19:35.448Z,94930.03
2022-11-28T16:22:08.352Z,94932.88
2022-11-28T16:24:35.340Z,94926.34
2022-11-28T16:26:39.969Z,94926.13
2022-11-28T16:28:41.568Z,94929.44
2022-11-28T16:30:44.685Z,94929.09
2022-11-28T16:32:46.416Z,94921.91
2022-11-28T16:34:50.366Z,94926.50
2022-11-28T16:36:51.814Z,94929.91
2022-11-28T16:39:23.841Z,94931.78
2022-11-28T16:41:26.749Z,94924.00
2022-11-28T16:43:39.216Z,94926.50
2022-11-28T16:45:40.953Z,94925.66
2022-11-28T16:47:43.753Z,94920.34
2022-11-28T16:50:14.229Z,94921.41
2022-11-28T16:52:24.299Z,94926.13
2022-11-28T16:54:31.440Z,94926.38
2022-11-28T16:56:33.043Z,94924.50
2022-11-28T16:58:34.680Z,94916.44
2022-11-28T17:00:38.485Z,94923.28
2022-11-28T17:02:40.186Z,94920.81
2022-11-28T17:04:42.162Z,94915.38
2022-11-28T17:06:43.785Z,94918.47
2022-11-28T17:08:45.479Z,94907.94
2022-11-28T17:10:47.097Z,94912.31
2022-11-28T17:12:48.960Z,94914.09
2022-11-28T17:14:50.761Z,94916.06
2022-11-28T17:16:52.412Z,94915.47
2022-11-28T17:18:54.140Z,94910.19
2022-11-28T17:20:55.777Z,94908.13
2022-11-28T17:22:59.038Z,94906.84
2022-11-28T17:25:01.780Z,94899.41
2022-11-28T17:27:04.106Z,94896.94
2022-11-28T17:29:10.058Z,94904.84
2022-11-28T17:31:14.777Z,94903.66
2022-11-28T17:33:17.106Z,94904.84
2022-11-28T17:35:22.991Z,94906.28
2022-11-28T17:37:24.698Z,94897.44
2022-11-28T17:39:27.672Z,94902.38
2022-11-28T17:41:29.276Z,94898.25
2022-11-28T17:43:35.964Z,94897.00
2022-11-28T17:45:40.530Z,94897.09
2022-11-28T17:47:42.206Z,94889.75
2022-11-28T17:49:46.425Z,94891.66
2022-11-28T17:51:49.108Z,94896.97
2022-11-28T17:53:50.941Z,94892.00
2022-11-28T17:55:58.384Z,94886.34
2022-11-28T17:58:00.028Z,94887.53
2022-11-28T18:00:02.069Z,94891.91
2022-11-28T18:02:03.898Z,94885.75
2022-11-28T18:04:05.568Z,94889.75
2022-11-28T18:06:07.599Z,94890.94
2022-11-28T18:08:09.649Z,94882.78
2022-11-28T18:10:11.548Z,94885.84
2022-11-28T18:12:13.218Z,94881.22
2022-11-28T18:14:18.221Z,94881.94
2022-11-28T18:16:24.527Z,94885.63
2022-11-28T18:18:26.342Z,94891.38
2022-11-28T18:20:28.790Z,94896.81
2022-11-28T18:22:30.362Z,94893.19
2022-11-28T18:24:33.477Z,94895.28
2022-11-28T18:26:36.070Z,94896.16
2022-11-28T18:28:50.412Z,94897.59
2022-11-28T18:30:51.948Z,94896.06
2022-11-28T18:32:53.477Z,94901.94
2022-11-28T18:34:55.096Z,94899.72
2022-11-28T18:37:00.840Z,94901.34
2022-11-28T18:39:06.306Z,94906.97
2022-11-28T18:41:12.012Z,94908.94
2022-11-28T18:43:14.033Z,94905.63
2022-11-28T18:45:15.705Z,94901.50
2022-11-28T18:47:17.323Z,94901.59
2022-11-28T18:49:20.449Z,94894.47
2022-11-28T18:51:26.963Z,94901.06
2022-11-28T18:53:28.676Z,94896.00
2022-11-28T18:55:30.400Z,94894.47
2022-11-28T18:57:33.755Z,94902.47
2022-11-28T18:59:35.430Z,94896.09
2022-11-28T19:01:37.153Z,94894.81
2022-11-28T19:03:39.020Z,94892.59
2022-11-28T19:05:43.795Z,94893.84
2022-11-28T19:07:45.512Z,94893.03
2022-11-28T19:09:47.314Z,94891.25
2022-11-28T19:11:48.941Z,94898.13
2022-11-28T19:13:53.825Z,94896.25
2022-11-28T19:15:55.709Z,94901.78
2022-11-28T19:17:57.407Z,94899.88
2022-11-28T19:19:59.268Z,94900.81
2022-11-28T19:22:01.017Z,94903.97
2022-11-28T19:24:03.186Z,94902.06
2022-11-28T19:26:08.135Z,94902.09
2022-11-28T19:28:09.724Z,94899.72
2022-11-28T19:30:11.640Z,94910.72
2022-11-28T19:32:13.435Z,94902.72
2022-11-28T19:34:17.432Z,94905.47
2022-11-28T19:36:19.145Z,94905.03
2022-11-28T19:38:20.834Z,94905.50
2022-11-28T19:40:22.467Z,94903.63
2022-11-28T19:42:24.443Z,94895.88
2022-11-28T19:44:29.032Z,94898.69
2022-11-28T19:46:35.495Z,94896.81
2022-11-28T19:48:39.221Z,94898.97
2022-11-28T19:50:51.238Z,94900.72
2022-11-28T19:52:52.906Z,94902.44
2022-11-28T19:54:54.482Z,94900.38
2022-11-28T19:56:56.273Z,94915.66
2022-11-28T19:58:58.508Z,94909.63
2022-11-28T20:01:06.264Z,94909.44
2022-11-28T20:03:08.237Z,94915.69
2022-11-28T20:05:09.954Z,94917.47
2022-11-28T20:07:11.524Z,94913.56
2022-11-28T20:09:14.015Z,94910.94
2022-11-28T20:11:25.136Z,94925.47
2022-11-28T20:13:27.855Z,94909.56
2022-11-28T20:15:29.741Z,94909.94
2022-11-28T20:17:31.786Z,94915.84
2022-11-28T20:19:33.378Z,94916.13
2022-11-28T20:21:35.508Z,94909.06
2022-11-28T20:23:53.139Z,94916.50
2022-11-28T20:25:54.864Z,94920.63
2022-11-28T20:27:56.502Z,94917.72
2022-11-28T20:29:58.103Z,94917.00
2022-11-28T20:31:59.811Z,94917.66
2022-11-28T20:34:02.161Z,94921.50
2022-11-28T20:36:07.499Z,94918.38
2022-11-28T20:38:09.223Z,94913.09
2022-11-28T20:40:11.448Z,94917.41
2022-11-28T20:42:13.079Z,94920.09
2022-11-28T20:44:14.702Z,94913.81
2022-11-28T20:46:18.656Z,94921.97
2022-11-28T20:48:20.218Z,94915.53
2022-11-28T20:50:21.855Z,94921.50
2022-11-28T20:52:23.516Z,94913.41
2022-11-28T20:54:26.120Z,94909.28
2022-11-28T20:56:30.058Z,94914.72
2022-11-28T20:58:31.571Z,94908.16
2022-11-28T21:00:33.228Z,94906.38
2022-11-28T21:02:34.871Z,94918.09
2022-11-28T21:04:36.636Z,94920.47
2022-11-28T21:06:38.343Z,94921.41
2022-11-28T21:08:40.480Z,94921.63
2022-11-28T21:10:42.100Z,94918.31
2022-11-28T21:12:43.729Z,94918.97
2022-11-28T21:14:45.302Z,94908.06
2022-11-28T21:16:47.005Z,94914.00
2022-11-28T21:18:51.916Z,94912.91
2022-11-28T21:20:53.519Z,94908.94
2022-11-28T21:22:55.447Z,94904.47
2022-11-28T21:24:57.105Z,94910.59
2022-11-28T21:26:58.810Z,94903.47
2022-11-28T21:29:06.004Z,94909.94
2022-11-28T21:31:13.898Z,94905.16
2022-11-28T21:33:15.584Z,94910.00
2022-11-28T21:35:17.170Z,94909.38
2022-11-28T21:37:19.168Z,94911.03
2022-11-28T21:39:22.171Z,94910.72
2022-11-28T21:41:27.558Z,94912.44
2022-11-28T21:43:29.997Z,94909.00
2022-11-28T21:45:34.248Z,94911.38
2022-11-28T21:47:35.886Z,94911.66
2022-11-28T21:49:37.464Z,94913.53
2022-11-28T21:51:39.191Z,94911.31
2022-11-28T21:53:40.764Z,94911.38
2022-11-28T21:55:42.536Z,94912.69
2022-11-28T21:57:44.269Z,94911.19
2022-11-28T21:59:46.128Z,94909.09
2022-11-28T22:01:48.212Z,94905.09
2022-11-28T22:03:49.956Z,94918.91
2022-11-28T22:05:52.913Z,94894.78
2022-11-28T22:07:54.574Z,94897.97
2022-11-28T22:09:56.269Z,94893.84
2022-11-28T22:11:58.033Z,94892.56
2022-11-28T22:14:00.046Z,94896.78
2022-11-28T22:16:01.716Z,94896.78
2022-11-28T22:18:03.433Z,94893.56
2022-11-28T22:20:08.124Z,94897.56
2022-11-28T22:22:09.708Z,94897.13
2022-11-28T22:24:12.237Z,94894.56
2022-11-28T22:26:14.107Z,94889.53
2022-11-28T22:28:15.781Z,94886.44
2022-11-28T22:30:17.530Z,94886.78
2022-11-28T22:32:19.149Z,94893.28
2022-11-28T22:34:20.930Z,94882.94
2022-11-28T22:36:23.106Z,94881.16
2022-11-28T22:38:24.736Z,94876.81
2022-11-28T22:40:26.297Z,94879.63
2022-11-28T22:42:28.049Z,94879.41
2022-11-28T22:44:29.780Z,94873.28
2022-11-28T22:46:32.169Z,94876.47
2022-11-28T22:48:37.204Z,94866.19
2022-11-28T22:50:40.451Z,94870.22
2022-11-28T22:52:42.108Z,94866.31
2022-11-28T22:54:44.086Z,94870.69
2022-11-28T22:56:45.977Z,94868.63
2022-11-28T22:58:48.107Z,94861.66
2022-11-28T23:00:49.817Z,94864.00
2022-11-28T23:02:51.508Z,94860.69
2022-11-28T23:04:53.180Z,94859.38
2022-11-28T23:06:54.949Z,94862.44
2022-11-28T23:09:00.680Z,94857.09
2022-11-28T23:11:10.976Z,94854.78
2022-11-28T23:13:12.801Z,94846.81
2022-11-28T23:15:14.507Z,94844.94
2022-11-28T23:17:16.045Z,94848.69
2022-11-28T23:19:19.237Z,94843.34
2022-11-28T23:21:21.966Z,94844.88
2022-11-28T23:23:23.562Z,94842.03
2022-11-28T23:25:25.300Z,94834.84
2022-11-28T23:27:29.057Z,94841.56
2022-11-28T23:29:30.691Z,94826.63
2022-11-28T23:31:34.500Z,94829.13
2022-11-28T23:33:36.550Z,94825.13
2022-11-28T23:35:38.075Z,94828.78
2022-11-28T23:37:40.093Z,94828.56
2022-11-28T23:39:41.714Z,94835.84
2022-11-28T23:41:43.650Z,94826.91
2022-11-28T23:43:45.782Z,94823.25
2022-11-28T23:45:47.461Z,94819.63
2022-11-28T23:47:49.062Z,94820.09
2022-11-28T23:49:50.628Z,94827.97
2022-11-28T23:51:52.198Z,94818.56
2022-11-28T23:53:54.529Z,94819.75
2022-11-28T23:56:04.797Z,94817.50
2022-11-28T23:58:06.569Z,94816.34
