createdAt,value
2018-07-21T00:01:59.008Z,7.15
2018-07-21T00:04:26.928Z,7.08
2018-07-21T00:06:54.879Z,7.62
2018-07-21T00:09:22.909Z,10.78
2018-07-21T00:11:51.192Z,6.75
2018-07-21T00:14:19.344Z,9.43
2018-07-21T00:16:47.745Z,6.78
2018-07-21T00:19:15.976Z,7.47
2018-07-21T00:21:44.400Z,11.03
2018-07-21T00:24:12.665Z,8.70
2018-07-21T00:26:46.057Z,9.68
2018-07-21T00:29:14.864Z,8.53
2018-07-21T00:31:43.308Z,7.03
2018-07-21T00:34:11.404Z,7.78
2018-07-21T00:36:40.378Z,11.93
2018-07-21T00:39:09.684Z,9.00
2018-07-21T00:41:38.005Z,9.78
2018-07-21T00:44:07.083Z,7.53
2018-07-21T00:46:35.420Z,7.92
2018-07-21T00:49:03.677Z,7.67
2018-07-21T00:51:31.597Z,7.40
2018-07-21T00:53:59.987Z,7.92
2018-07-21T00:56:28.781Z,7.80
2018-07-21T00:58:57.568Z,7.70
2018-07-21T01:01:25.533Z,9.37
2018-07-21T01:03:53.656Z,5.50
2018-07-21T01:06:21.869Z,7.92
2018-07-21T01:08:49.771Z,5.55
2018-07-21T01:11:17.785Z,7.75
2018-07-21T01:13:45.760Z,7.92
2018-07-21T01:16:13.691Z,8.08
2018-07-21T01:18:41.940Z,6.05
2018-07-21T01:21:09.856Z,6.67
2018-07-21T01:23:38.054Z,10.47
2018-07-21T01:26:07.033Z,8.58
2018-07-21T01:28:34.976Z,8.90
2018-07-21T01:31:02.928Z,5.40
2018-07-21T01:33:31.218Z,7.67
2018-07-21T01:35:59.469Z,7.00
2018-07-21T01:38:27.490Z,6.10
2018-07-21T01:40:55.388Z,6.10
2018-07-21T01:43:23.371Z,6.37
2018-07-21T01:45:51.548Z,5.60
2018-07-21T01:48:19.473Z,6.70
2018-07-21T01:50:47.421Z,6.93
2018-07-21T01:53:15.584Z,6.65
2018-07-21T01:55:43.792Z,5.20
2018-07-21T01:58:12.109Z,7.17
2018-07-21T02:00:40.050Z,5.73
2018-07-21T02:03:07.980Z,7.33
2018-07-21T02:05:36.115Z,6.47
2018-07-21T02:08:04.365Z,7.30
2018-07-21T02:10:32.553Z,5.78
2018-07-21T02:13:00.508Z,5.70
2018-07-21T02:15:28.445Z,11.45
2018-07-21T02:17:56.739Z,8.45
2018-07-21T02:20:24.672Z,5.20
2018-07-21T02:22:52.859Z,7.58
2018-07-21T02:25:20.739Z,5.92
2018-07-21T02:27:48.762Z,8.00
2018-07-21T02:30:17.257Z,6.40
2018-07-21T02:32:45.429Z,6.10
2018-07-21T02:35:13.705Z,7.70
2018-07-21T02:37:41.588Z,7.42
2018-07-21T02:40:09.556Z,7.37
2018-07-21T02:42:37.480Z,7.40
2018-07-21T02:45:05.794Z,6.40
2018-07-21T02:47:33.963Z,7.70
2018-07-21T02:50:01.960Z,8.95
2018-07-21T02:52:30.412Z,7.40
2018-07-21T02:54:58.405Z,6.37
2018-07-21T02:57:26.964Z,6.05
2018-07-21T02:59:54.886Z,8.95
2018-07-21T03:02:22.804Z,11.53
2018-07-21T03:04:50.777Z,6.42
2018-07-21T03:07:19.560Z,5.65
2018-07-21T03:09:47.843Z,7.78
2018-07-21T03:12:16.060Z,5.72
2018-07-21T03:14:44.293Z,6.70
2018-07-21T03:17:12.239Z,5.85
2018-07-21T03:19:40.204Z,8.05
2018-07-21T03:22:08.410Z,5.80
2018-07-21T03:24:36.351Z,7.72
2018-07-21T03:27:04.309Z,6.65
2018-07-21T03:29:32.255Z,9.05
2018-07-21T03:32:00.452Z,7.83
2018-07-21T03:34:28.385Z,6.40
2018-07-21T03:36:56.283Z,6.10
2018-07-21T03:39:24.207Z,7.10
2018-07-21T03:41:52.473Z,7.90
2018-07-21T03:44:21.364Z,6.70
2018-07-21T03:46:49.579Z,6.70
2018-07-21T03:49:17.532Z,7.67
2018-07-21T03:51:45.508Z,6.80
2018-07-21T03:54:14.142Z,7.77
2018-07-21T03:56:42.379Z,7.40
2018-07-21T03:59:11.324Z,6.70
2018-07-21T04:01:39.752Z,7.60
2018-07-21T04:04:07.877Z,5.25
2018-07-21T04:06:36.359Z,5.80
2018-07-21T04:09:06.359Z,8.08
2018-07-21T04:11:34.320Z,6.00
2018-07-21T04:14:02.531Z,12.68
2018-07-21T04:16:30.576Z,9.75
2018-07-21T04:18:58.584Z,10.30
2018-07-21T04:21:26.840Z,6.62
2018-07-21T04:23:54.732Z,7.33
2018-07-21T04:26:23.297Z,6.10
2018-07-21T04:28:51.594Z,6.17
2018-07-21T04:31:19.816Z,7.10
2018-07-21T04:33:48.020Z,7.50
2018-07-21T04:36:16.500Z,7.80
2018-07-21T04:38:44.472Z,7.65
2018-07-21T04:41:12.429Z,6.55
2018-07-21T04:43:40.733Z,7.15
2018-07-21T04:46:08.956Z,12.58
2018-07-21T04:48:37.228Z,6.03
2018-07-21T04:51:05.516Z,5.25
2018-07-21T04:53:33.722Z,10.10
2018-07-21T04:56:02.724Z,5.20
2018-07-21T04:58:30.917Z,6.80
2018-07-21T05:00:59.235Z,7.33
2018-07-21T05:03:28.253Z,9.40
2018-07-21T05:05:56.220Z,8.40
2018-07-21T05:08:24.464Z,5.92
2018-07-21T05:10:52.723Z,4.80
2018-07-21T05:13:20.644Z,11.28
2018-07-21T05:15:48.637Z,7.33
2018-07-21T05:18:16.857Z,6.42
2018-07-21T05:20:45.136Z,7.17
2018-07-21T05:23:13.321Z,6.97
2018-07-21T05:25:41.197Z,6.47
2018-07-21T05:28:09.757Z,6.35
2018-07-21T05:30:38.493Z,5.45
2018-07-21T05:33:06.441Z,5.53
2018-07-21T05:35:34.768Z,7.60
2018-07-21T05:38:03.012Z,5.78
2018-07-21T05:40:31.317Z,7.05
2018-07-21T05:42:59.237Z,9.50
2018-07-21T05:45:27.187Z,8.55
2018-07-21T05:47:55.612Z,6.37
2018-07-21T05:50:23.535Z,6.25
2018-07-21T05:52:51.547Z,5.65
2018-07-21T05:55:19.797Z,6.00
2018-07-21T05:57:47.968Z,7.12
2018-07-21T06:00:15.909Z,5.92
2018-07-21T06:02:44.248Z,7.97
2018-07-21T06:05:12.501Z,7.47
2018-07-21T06:07:40.474Z,12.17
2018-07-21T06:10:08.416Z,7.90
2018-07-21T06:12:36.533Z,7.37
2018-07-21T06:15:05.035Z,8.23
2018-07-21T06:17:33.299Z,8.35
2018-07-21T06:20:01.904Z,5.45
2018-07-21T06:22:30.878Z,4.97
2018-07-21T06:24:58.929Z,6.67
2018-07-21T06:27:27.176Z,7.20
2018-07-21T06:29:55.456Z,6.28
2018-07-21T06:32:23.741Z,9.25
2018-07-21T06:34:52.021Z,5.10
2018-07-21T06:37:20.591Z,4.90
2018-07-21T06:39:48.582Z,6.65
2018-07-21T06:42:16.516Z,6.50
2018-07-21T06:44:44.676Z,7.50
2018-07-21T06:47:12.868Z,8.40
2018-07-21T06:49:40.876Z,8.23
2018-07-21T06:52:09.168Z,9.28
2018-07-21T06:54:37.389Z,8.88
2018-07-21T06:57:06.318Z,7.17
2018-07-21T06:59:34.885Z,7.20
2018-07-21T07:02:03.147Z,8.33
2018-07-21T07:04:31.413Z,5.15
2018-07-21T07:06:59.482Z,6.37
2018-07-21T07:09:27.672Z,18.40
2018-07-21T07:11:55.896Z,6.87
2018-07-21T07:14:23.850Z,9.80
2018-07-21T07:16:52.762Z,7.65
2018-07-21T07:19:20.694Z,6.37
2018-07-21T07:21:48.988Z,8.33
2018-07-21T07:24:17.018Z,9.23
2018-07-21T07:26:45.837Z,11.30
2018-07-21T07:29:14.076Z,9.88
2018-07-21T07:31:42.026Z,9.30
2018-07-21T07:34:10.275Z,8.10
2018-07-21T07:36:38.206Z,7.13
2018-07-21T07:39:07.225Z,15.60
2018-07-21T07:41:36.200Z,8.73
2018-07-21T07:44:04.468Z,6.50
2018-07-21T07:46:32.507Z,7.22
2018-07-21T07:49:00.425Z,8.23
2018-07-21T07:51:28.909Z,8.13
2018-07-21T07:53:57.172Z,8.40
2018-07-21T07:56:25.859Z,7.58
2018-07-21T07:58:53.793Z,9.28
2018-07-21T08:01:22.108Z,8.00
2018-07-21T08:03:49.992Z,6.90
2018-07-21T08:06:18.192Z,8.05
2018-07-21T08:08:46.368Z,8.93
2018-07-21T08:11:14.352Z,8.33
2018-07-21T08:13:42.821Z,10.23
2018-07-21T08:16:11.304Z,8.50
2018-07-21T08:18:39.188Z,9.90
2018-07-21T08:21:07.501Z,11.70
2018-07-21T08:23:36.086Z,9.77
2018-07-21T08:26:04.508Z,6.30
2018-07-21T08:28:32.513Z,9.45
2018-07-21T08:31:00.448Z,11.87
2018-07-21T08:33:28.683Z,12.95
2018-07-21T08:35:56.973Z,16.00
2018-07-21T08:38:25.157Z,17.20
2018-07-21T08:40:53.153Z,13.20
2018-07-21T08:43:21.669Z,13.17
2018-07-21T08:45:49.627Z,12.28
2018-07-21T08:48:17.592Z,11.10
2018-07-21T08:50:45.506Z,9.50
2018-07-21T08:53:13.816Z,8.50
2018-07-21T08:55:41.742Z,8.20
2018-07-21T08:58:09.650Z,10.15
2018-07-21T09:00:37.819Z,8.98
2018-07-21T09:03:06.799Z,10.70
2018-07-21T09:05:36.185Z,10.95
2018-07-21T09:08:06.413Z,12.00
2018-07-21T09:10:36.135Z,11.40
2018-07-21T09:13:04.385Z,9.15
2018-07-21T09:15:32.589Z,9.50
2018-07-21T09:18:00.537Z,8.10
2018-07-21T09:20:28.634Z,10.68
2018-07-21T09:22:56.884Z,8.63
2018-07-21T09:25:25.104Z,8.95
2018-07-21T09:27:53.305Z,9.65
2018-07-21T09:30:21.224Z,9.38
2018-07-21T09:32:49.512Z,11.90
2018-07-21T09:35:17.462Z,10.35
2018-07-21T09:37:45.649Z,11.08
2018-07-21T09:40:13.942Z,15.00
2018-07-21T09:42:42.372Z,9.30
2018-07-21T09:45:10.540Z,12.10
2018-07-21T09:47:38.503Z,9.08
2018-07-21T09:50:07.707Z,8.75
2018-07-21T09:52:35.632Z,10.30
2018-07-21T09:55:03.918Z,10.00
2018-07-21T09:57:31.920Z,11.10
2018-07-21T09:59:59.920Z,12.68
2018-07-21T10:02:27.906Z,11.50
2018-07-21T10:04:56.613Z,11.70
2018-07-21T10:07:24.608Z,10.40
2018-07-21T10:09:52.657Z,13.13
2018-07-21T10:12:21.032Z,11.75
2018-07-21T10:14:48.928Z,10.40
2018-07-21T10:17:17.112Z,11.57
2018-07-21T10:19:45.372Z,12.33
2018-07-21T10:22:13.750Z,12.43
2018-07-21T10:24:47.126Z,11.60
2018-07-21T10:27:16.112Z,10.00
2018-07-21T10:29:44.049Z,10.78
2018-07-21T10:32:12.176Z,9.58
2018-07-21T10:34:40.159Z,9.90
2018-07-21T10:37:08.135Z,11.63
2018-07-21T10:39:36.076Z,10.08
2018-07-21T10:42:04.429Z,12.82
2018-07-21T10:44:32.743Z,9.05
2018-07-21T10:47:00.735Z,11.30
2018-07-21T10:49:28.977Z,10.40
2018-07-21T10:51:57.556Z,10.08
2018-07-21T10:54:25.737Z,11.65
2018-07-21T10:56:53.676Z,9.53
2018-07-21T10:59:22.081Z,10.00
2018-07-21T11:01:50.027Z,9.53
2018-07-21T11:04:18.440Z,10.20
2018-07-21T11:06:46.404Z,12.53
2018-07-21T11:09:14.880Z,10.10
2018-07-21T11:11:42.862Z,9.33
2018-07-21T11:14:10.789Z,11.60
2018-07-21T11:16:39.889Z,13.93
2018-07-21T11:19:08.744Z,10.30
2018-07-21T11:21:36.903Z,9.58
2018-07-21T11:24:04.926Z,9.25
2018-07-21T11:26:33.124Z,14.20
2018-07-21T11:29:01.862Z,11.45
2018-07-21T11:31:29.821Z,9.45
2018-07-21T11:33:57.767Z,11.40
2018-07-21T11:36:26.044Z,8.88
2018-07-21T11:38:54.298Z,9.25
2018-07-21T11:41:22.240Z,9.60
2018-07-21T11:43:50.405Z,11.83
2018-07-21T11:46:18.601Z,8.95
2018-07-21T11:48:46.806Z,8.60
2018-07-21T11:51:14.708Z,9.10
2018-07-21T11:53:42.622Z,9.25
2018-07-21T11:56:10.534Z,9.50
2018-07-21T11:58:38.775Z,8.68
2018-07-21T12:01:07.481Z,9.10
2018-07-21T12:03:35.877Z,10.63
2018-07-21T12:06:04.048Z,9.40
2018-07-21T12:08:32.301Z,9.05
2018-07-21T12:11:00.180Z,10.98
2018-07-21T12:13:29.310Z,9.63
2018-07-21T12:15:58.097Z,10.80
2018-07-21T12:18:26.371Z,9.00
2018-07-21T12:20:54.348Z,9.50
2018-07-21T12:23:22.573Z,9.20
2018-07-21T12:25:50.479Z,9.40
2018-07-21T12:28:18.403Z,9.05
2018-07-21T12:30:46.329Z,9.20
2018-07-21T12:33:14.268Z,9.13
2018-07-21T12:35:42.526Z,9.23
2018-07-21T12:38:11.053Z,9.70
2018-07-21T12:40:39.385Z,8.28
2018-07-21T12:43:07.796Z,9.60
2018-07-21T12:45:35.780Z,18.87
2018-07-21T12:48:03.732Z,13.50
2018-07-21T12:50:31.720Z,12.30
2018-07-21T12:52:59.943Z,10.20
2018-07-21T12:55:28.231Z,11.60
2018-07-21T12:57:58.423Z,9.05
2018-07-21T13:00:26.420Z,10.55
2018-07-21T13:02:54.556Z,11.53
2018-07-21T13:05:22.728Z,9.18
2018-07-21T13:07:50.684Z,9.43
2018-07-21T13:10:18.908Z,8.65
2018-07-21T13:12:47.352Z,11.00
2018-07-21T13:15:15.312Z,12.10
2018-07-21T13:17:43.829Z,8.35
2018-07-21T13:20:11.990Z,12.43
2018-07-21T13:22:39.992Z,9.23
2018-07-21T13:25:08.200Z,8.93
2018-07-21T13:27:36.489Z,10.20
2018-07-21T13:30:04.953Z,11.80
2018-07-21T13:32:33.405Z,11.38
2018-07-21T13:35:01.581Z,12.68
2018-07-21T13:37:29.997Z,13.28
2018-07-21T13:39:58.353Z,12.80
2018-07-21T13:42:26.314Z,11.83
2018-07-21T13:44:55.201Z,9.20
2018-07-21T13:47:23.431Z,12.10
2018-07-21T13:49:51.362Z,11.12
2018-07-21T13:52:19.311Z,11.00
2018-07-21T13:54:47.629Z,9.75
2018-07-21T13:57:15.565Z,12.40
2018-07-21T13:59:44.037Z,12.30
2018-07-21T14:02:12.255Z,13.78
2018-07-21T14:04:40.226Z,11.38
2018-07-21T14:07:08.465Z,10.88
2018-07-21T14:09:36.465Z,12.33
2018-07-21T14:12:04.400Z,10.03
2018-07-21T14:14:32.337Z,10.55
2018-07-21T14:17:00.644Z,14.10
2018-07-21T14:19:28.644Z,10.35
2018-07-21T14:21:56.897Z,11.22
2018-07-21T14:24:24.910Z,10.47
2018-07-21T14:26:52.910Z,8.70
2018-07-21T14:29:20.881Z,9.27
2018-07-21T14:31:48.900Z,9.50
2018-07-21T14:34:17.233Z,13.23
2018-07-21T14:36:45.430Z,10.88
2018-07-21T14:39:13.580Z,11.08
2018-07-21T14:41:41.957Z,10.90
2018-07-21T14:44:10.713Z,12.30
2018-07-21T14:46:38.954Z,12.98
2018-07-21T14:49:06.908Z,11.00
2018-07-21T14:51:35.428Z,10.80
2018-07-21T14:54:03.644Z,10.82
2018-07-21T14:56:31.576Z,10.48
2018-07-21T14:58:59.584Z,10.18
2018-07-21T15:01:27.851Z,12.23
2018-07-21T15:03:55.700Z,13.23
2018-07-21T15:06:23.691Z,13.98
2018-07-21T15:08:51.646Z,10.63
2018-07-21T15:11:19.581Z,13.58
2018-07-21T15:13:47.521Z,12.87
2018-07-21T15:16:15.538Z,13.03
2018-07-21T15:18:43.586Z,10.20
2018-07-21T15:21:11.704Z,13.13
2018-07-21T15:23:39.959Z,9.35
2018-07-21T15:26:07.932Z,12.50
2018-07-21T15:28:35.852Z,11.43
2018-07-21T15:31:03.841Z,10.80
2018-07-21T15:33:32.008Z,11.40
2018-07-21T15:35:59.919Z,12.05
2018-07-21T15:38:27.856Z,13.32
2018-07-21T15:40:56.021Z,13.28
2018-07-21T15:43:24.184Z,15.05
2018-07-21T15:45:52.377Z,11.28
2018-07-21T15:48:20.484Z,11.90
2018-07-21T15:50:48.736Z,16.50
2018-07-21T15:53:16.756Z,14.28
2018-07-21T15:55:44.944Z,12.15
2018-07-21T15:58:13.757Z,14.53
2018-07-21T16:00:41.695Z,14.28
2018-07-21T16:03:09.647Z,15.45
2018-07-21T16:05:37.867Z,14.25
2018-07-21T16:08:06.250Z,11.00
2018-07-21T16:10:34.905Z,13.72
2018-07-21T16:13:03.096Z,12.95
2018-07-21T16:15:31.337Z,15.68
2018-07-21T16:17:59.296Z,14.30
2018-07-21T16:20:27.289Z,12.73
2018-07-21T16:22:55.217Z,11.90
2018-07-21T16:25:23.777Z,16.15
2018-07-21T16:27:52.131Z,13.25
2018-07-21T16:30:20.336Z,14.10
2018-07-21T16:32:48.265Z,13.58
2018-07-21T16:35:16.468Z,13.30
2018-07-21T16:37:44.400Z,13.90
2018-07-21T16:40:12.449Z,13.93
2018-07-21T16:42:40.329Z,14.47
2018-07-21T16:45:08.653Z,13.95
2018-07-21T16:47:37.139Z,12.95
2018-07-21T16:50:05.562Z,14.68
2018-07-21T16:52:33.685Z,20.68
2018-07-21T16:55:01.891Z,16.02
2018-07-21T16:57:29.860Z,15.45
2018-07-21T16:59:57.793Z,15.80
2018-07-21T17:02:26.497Z,15.43
2018-07-21T17:04:54.728Z,15.53
2018-07-21T17:07:23.199Z,15.18
2018-07-21T17:09:51.367Z,17.43
2018-07-21T17:12:19.726Z,15.00
2018-07-21T17:14:47.908Z,14.10
2018-07-21T17:17:16.165Z,17.85
2018-07-21T17:19:44.328Z,13.83
2018-07-21T17:22:12.557Z,13.22
2018-07-21T17:24:40.802Z,12.73
2018-07-21T17:27:09.061Z,12.45
2018-07-21T17:29:37.421Z,12.67
2018-07-21T17:32:05.459Z,13.50
2018-07-21T17:34:33.691Z,14.63
2018-07-21T17:37:01.870Z,11.75
2018-07-21T17:39:30.090Z,17.15
2018-07-21T17:41:58.586Z,13.72
2018-07-21T17:44:26.793Z,12.78
2018-07-21T17:46:55.031Z,13.40
2018-07-21T17:49:22.985Z,12.07
2018-07-21T17:51:51.213Z,12.07
2018-07-21T17:54:19.415Z,17.10
2018-07-21T17:56:47.562Z,17.27
2018-07-21T17:59:15.492Z,11.70
2018-07-21T18:01:43.420Z,17.12
2018-07-21T18:04:11.677Z,15.05
2018-07-21T18:06:40.156Z,25.00
2018-07-21T18:09:08.641Z,16.00
2018-07-21T18:11:36.614Z,13.45
2018-07-21T18:14:04.571Z,13.87
2018-07-21T18:16:32.505Z,12.55
2018-07-21T18:19:01.342Z,12.60
2018-07-21T18:21:29.776Z,15.63
2018-07-21T18:24:02.822Z,14.68
2018-07-21T18:26:34.264Z,14.25
2018-07-21T18:29:03.716Z,14.65
2018-07-21T18:31:31.696Z,13.45
2018-07-21T18:34:00.160Z,13.00
2018-07-21T18:36:28.705Z,20.05
2018-07-21T18:38:56.682Z,13.93
2018-07-21T18:41:24.612Z,13.37
2018-07-21T18:43:52.816Z,12.78
2018-07-21T18:46:20.754Z,12.80
2018-07-21T18:48:48.701Z,13.20
2018-07-21T18:51:16.637Z,13.62
2018-07-21T18:53:45.240Z,13.68
2018-07-21T18:56:13.421Z,14.90
2018-07-21T18:58:41.360Z,14.70
2018-07-21T19:01:09.605Z,13.55
2018-07-21T19:03:37.609Z,13.90
2018-07-21T19:06:05.508Z,17.65
2018-07-21T19:08:38.894Z,15.70
2018-07-21T19:11:07.176Z,18.57
2018-07-21T19:13:35.125Z,12.58
2018-07-21T19:16:08.417Z,18.80
2018-07-21T19:18:36.672Z,14.50
2018-07-21T19:21:10.056Z,14.57
2018-07-21T19:23:38.458Z,13.47
2018-07-21T19:26:11.946Z,12.43
2018-07-21T19:28:40.229Z,13.88
2018-07-21T19:31:08.187Z,14.13
2018-07-21T19:33:36.576Z,15.23
2018-07-21T19:36:04.693Z,14.80
2018-07-21T19:38:32.900Z,12.90
2018-07-21T19:41:06.536Z,13.30
2018-07-21T19:43:34.448Z,13.30
2018-07-21T19:46:02.371Z,16.12
2018-07-21T19:48:30.337Z,18.20
2018-07-21T19:50:58.296Z,15.93
2018-07-21T19:53:26.545Z,18.62
2018-07-21T19:55:55.910Z,20.48
2018-07-21T19:58:23.840Z,25.30
2018-07-21T20:00:51.943Z,23.22
2018-07-21T20:03:20.048Z,23.90
2018-07-21T20:05:48.577Z,22.67
2018-07-21T20:08:16.773Z,16.73
2018-07-21T20:10:45.237Z,13.67
2018-07-21T20:13:13.354Z,14.93
2018-07-21T20:15:41.670Z,14.00
2018-07-21T20:18:09.799Z,17.20
2018-07-21T20:20:37.780Z,14.70
2018-07-21T20:23:06.373Z,15.10
2018-07-21T20:25:34.729Z,14.00
2018-07-21T20:28:02.725Z,19.47
2018-07-21T20:30:31.264Z,12.82
2018-07-21T20:32:59.416Z,13.40
2018-07-21T20:35:27.785Z,14.33
2018-07-21T20:37:56.313Z,13.50
2018-07-21T20:40:24.317Z,15.60
2018-07-21T20:42:52.231Z,12.80
2018-07-21T20:45:20.209Z,22.00
2018-07-21T20:47:48.137Z,13.13
2018-07-21T20:50:16.344Z,16.37
2018-07-21T20:52:44.329Z,13.00
2018-07-21T20:55:12.512Z,19.00
2018-07-21T20:57:41.368Z,17.10
2018-07-21T21:00:09.368Z,13.63
2018-07-21T21:02:37.336Z,16.12
2018-07-21T21:05:05.733Z,14.05
2018-07-21T21:07:34.164Z,15.65
2018-07-21T21:10:02.427Z,14.20
2018-07-21T21:12:30.894Z,16.35
2018-07-21T21:14:59.065Z,16.13
2018-07-21T21:17:27.033Z,14.70
2018-07-21T21:19:54.968Z,13.80
2018-07-21T21:22:24.303Z,15.18
2018-07-21T21:24:52.856Z,15.30
2018-07-21T21:27:20.992Z,16.05
2018-07-21T21:29:48.983Z,13.70
2018-07-21T21:32:16.860Z,13.80
2018-07-21T21:34:45.401Z,15.20
2018-07-21T21:37:13.624Z,20.10
2018-07-21T21:39:41.553Z,13.97
2018-07-21T21:42:10.107Z,12.65
2018-07-21T21:44:38.284Z,12.90
2018-07-21T21:47:06.258Z,18.05
2018-07-21T21:49:34.491Z,13.20
2018-07-21T21:52:02.705Z,15.90
2018-07-21T21:54:30.678Z,15.53
2018-07-21T21:56:58.640Z,15.00
2018-07-21T21:59:26.916Z,20.08
2018-07-21T22:01:54.903Z,17.35
2018-07-21T22:04:22.904Z,13.35
2018-07-21T22:06:50.857Z,14.07
2018-07-21T22:09:18.755Z,14.43
2018-07-21T22:11:47.322Z,16.30
2018-07-21T22:14:15.381Z,14.20
2018-07-21T22:16:43.330Z,15.75
2018-07-21T22:19:11.646Z,13.53
2018-07-21T22:21:40.164Z,13.45
2018-07-21T22:24:08.483Z,13.95
2018-07-21T22:26:36.470Z,12.37
2018-07-21T22:29:04.668Z,13.98
2018-07-21T22:31:33.160Z,13.62
2018-07-21T22:34:01.410Z,14.05
2018-07-21T22:36:29.741Z,16.73
2018-07-21T22:38:57.879Z,14.30
2018-07-21T22:41:26.029Z,17.95
2018-07-21T22:43:54.004Z,14.33
2018-07-21T22:46:21.964Z,15.48
2018-07-21T22:48:50.251Z,13.70
2018-07-21T22:51:18.260Z,14.97
2018-07-21T22:53:46.796Z,13.43
2018-07-21T22:56:15.278Z,13.97
2018-07-21T22:58:44.267Z,13.60
2018-07-21T23:01:12.574Z,14.87
2018-07-21T23:03:40.495Z,14.03
2018-07-21T23:06:08.497Z,15.40
2018-07-21T23:08:36.766Z,13.25
2018-07-21T23:11:04.704Z,14.73
2018-07-21T23:13:32.669Z,13.93
2018-07-21T23:16:00.643Z,16.25
2018-07-21T23:18:29.157Z,16.20
2018-07-21T23:20:57.746Z,18.82
2018-07-21T23:23:26.017Z,18.20
2018-07-21T23:25:54.207Z,16.17
2018-07-21T23:28:22.863Z,16.87
2018-07-21T23:30:51.425Z,15.85
2018-07-21T23:33:19.402Z,14.38
2018-07-21T23:35:47.682Z,16.12
2018-07-21T23:38:15.629Z,14.65
2018-07-21T23:40:43.601Z,14.98
2018-07-21T23:43:11.771Z,17.47
2018-07-21T23:45:39.712Z,14.10
2018-07-21T23:48:07.701Z,13.10
2018-07-21T23:50:35.660Z,15.05
2018-07-21T23:53:03.916Z,15.67
2018-07-21T23:55:32.388Z,15.00
2018-07-21T23:58:00.362Z,13.83
