createdAt,value
2022-09-12T00:02:08.734Z,1.63
2022-09-12T00:04:35.652Z,1.60
2022-09-12T00:07:04.754Z,1.50
2022-09-12T00:09:31.881Z,1.50
2022-09-12T00:12:01.634Z,1.60
2022-09-12T00:14:28.547Z,1.63
2022-09-12T00:16:59.529Z,1.50
2022-09-12T00:19:37.201Z,1.53
2022-09-12T00:22:07.259Z,1.60
2022-09-12T00:24:35.161Z,1.40
2022-09-12T00:27:02.119Z,1.43
2022-09-12T00:29:29.321Z,1.50
2022-09-12T00:31:56.242Z,1.60
2022-09-12T00:34:26.191Z,1.60
2022-09-12T00:36:53.105Z,1.40
2022-09-12T00:39:25.181Z,1.50
2022-09-12T00:41:54.943Z,1.60
2022-09-12T00:44:24.354Z,1.60
2022-09-12T00:47:00.634Z,1.60
2022-09-12T00:49:40.598Z,1.40
2022-09-12T00:52:35.276Z,1.60
2022-09-12T00:55:16.142Z,1.40
2022-09-12T00:57:57.482Z,1.50
2022-09-12T01:00:27.343Z,1.33
2022-09-12T01:03:02.059Z,1.40
2022-09-12T01:05:32.999Z,1.40
2022-09-12T01:08:03.552Z,1.60
2022-09-12T01:10:33.059Z,1.37
2022-09-12T01:13:00.231Z,1.50
2022-09-12T01:15:30.141Z,1.30
2022-09-12T01:18:20.907Z,1.33
2022-09-12T01:21:10.200Z,1.40
2022-09-12T01:24:18.278Z,1.47
2022-09-12T01:27:20.720Z,1.30
2022-09-12T01:30:25.341Z,1.50
2022-09-12T01:33:15.844Z,1.30
2022-09-12T01:35:59.967Z,1.30
2022-09-12T01:38:48.349Z,1.70
2022-09-12T01:41:27.420Z,1.50
2022-09-12T01:44:33.473Z,1.63
2022-09-12T01:47:09.451Z,1.43
2022-09-12T01:50:03.191Z,1.47
2022-09-12T01:52:47.392Z,1.50
2022-09-12T01:55:24.878Z,1.33
2022-09-12T01:58:02.836Z,1.20
2022-09-12T02:00:37.881Z,1.50
2022-09-12T02:03:23.032Z,1.43
2022-09-12T02:05:57.131Z,1.40
2022-09-12T02:08:35.636Z,1.50
2022-09-12T02:11:09.302Z,1.40
2022-09-12T02:14:05.511Z,1.50
2022-09-12T02:17:09.522Z,1.60
2022-09-12T02:19:46.271Z,1.30
2022-09-12T02:22:17.505Z,1.40
2022-09-12T02:24:50.574Z,1.53
2022-09-12T02:27:38.518Z,1.50
2022-09-12T02:30:14.743Z,1.40
2022-09-12T02:32:55.218Z,1.67
2022-09-12T02:35:57.867Z,1.40
2022-09-12T02:38:47.164Z,1.50
2022-09-12T02:41:21.653Z,1.50
2022-09-12T02:43:50.381Z,1.53
2022-09-12T02:46:42.721Z,1.40
2022-09-12T02:49:09.827Z,1.33
2022-09-12T02:51:45.593Z,1.53
2022-09-12T02:54:17.764Z,1.47
2022-09-12T02:56:50.922Z,1.33
2022-09-12T02:59:23.568Z,1.40
2022-09-12T03:02:20.706Z,1.37
2022-09-12T03:05:02.296Z,1.70
2022-09-12T03:07:47.946Z,1.40
2022-09-12T03:10:37.345Z,1.27
2022-09-12T03:13:13.017Z,1.40
2022-09-12T03:16:10.653Z,1.60
2022-09-12T03:18:57.899Z,1.37
2022-09-12T03:21:57.343Z,1.60
2022-09-12T03:24:56.618Z,1.57
2022-09-12T03:27:34.900Z,1.50
2022-09-12T03:30:04.179Z,1.40
2022-09-12T03:33:00.676Z,1.47
2022-09-12T03:35:33.015Z,1.33
2022-09-12T03:38:08.261Z,1.60
2022-09-12T03:40:41.342Z,1.57
2022-09-12T03:43:09.026Z,1.50
2022-09-12T03:45:36.799Z,1.50
2022-09-12T03:48:09.962Z,1.50
2022-09-12T03:50:39.261Z,1.50
2022-09-12T03:53:06.087Z,1.40
2022-09-12T03:55:36.230Z,1.40
2022-09-12T03:58:08.850Z,1.50
2022-09-12T04:00:35.756Z,1.50
2022-09-12T04:03:05.575Z,1.33
2022-09-12T04:05:34.103Z,1.50
2022-09-12T04:08:03.625Z,1.40
2022-09-12T04:10:34.147Z,1.17
2022-09-12T04:13:03.300Z,1.70
2022-09-12T04:15:35.723Z,1.50
2022-09-12T04:18:06.085Z,1.30
2022-09-12T04:20:33.147Z,1.50
2022-09-12T04:23:00.229Z,1.50
2022-09-12T04:25:28.376Z,1.57
2022-09-12T04:27:57.431Z,1.30
2022-09-12T04:30:24.319Z,1.60
2022-09-12T04:32:56.973Z,1.40
2022-09-12T04:35:23.797Z,1.40
2022-09-12T04:37:50.623Z,1.50
2022-09-12T04:40:17.891Z,1.50
2022-09-12T04:42:47.650Z,1.40
2022-09-12T04:45:19.631Z,1.20
2022-09-12T04:47:49.572Z,1.50
2022-09-12T04:50:21.750Z,1.50
2022-09-12T04:52:54.664Z,1.60
2022-09-12T04:55:22.566Z,1.53
2022-09-12T04:57:50.884Z,1.60
2022-09-12T05:00:17.876Z,1.40
2022-09-12T05:02:50.111Z,1.50
2022-09-12T05:05:19.479Z,1.43
2022-09-12T05:07:46.331Z,1.57
2022-09-12T05:10:13.135Z,1.50
2022-09-12T05:12:48.442Z,1.50
2022-09-12T05:15:15.313Z,1.60
2022-09-12T05:17:42.139Z,1.67
2022-09-12T05:20:10.848Z,1.50
2022-09-12T05:22:40.196Z,1.40
2022-09-12T05:25:16.538Z,1.53
2022-09-12T05:27:46.428Z,1.70
2022-09-12T05:30:16.935Z,1.70
2022-09-12T05:32:46.011Z,1.43
2022-09-12T05:35:15.634Z,1.50
2022-09-12T05:37:43.337Z,1.50
2022-09-12T05:40:13.090Z,1.60
2022-09-12T05:42:39.951Z,1.70
2022-09-12T05:45:07.200Z,1.60
2022-09-12T05:47:38.501Z,1.77
2022-09-12T05:50:11.670Z,1.70
2022-09-12T05:52:47.644Z,1.60
2022-09-12T05:55:17.159Z,1.70
2022-09-12T05:57:46.318Z,1.47
2022-09-12T06:00:15.012Z,1.47
2022-09-12T06:02:45.711Z,1.60
2022-09-12T06:05:12.560Z,1.60
2022-09-12T06:07:45.408Z,1.30
2022-09-12T06:10:16.726Z,1.60
2022-09-12T06:12:43.792Z,1.70
2022-09-12T06:15:10.940Z,1.47
2022-09-12T06:17:37.795Z,1.60
2022-09-12T06:20:13.420Z,1.50
2022-09-12T06:22:40.406Z,1.60
2022-09-12T06:25:11.760Z,1.50
2022-09-12T06:27:44.515Z,1.50
2022-09-12T06:30:13.529Z,1.60
2022-09-12T06:32:46.312Z,1.70
2022-09-12T06:35:18.276Z,1.60
2022-09-12T06:37:48.398Z,1.40
2022-09-12T06:40:18.370Z,1.60
2022-09-12T06:42:45.506Z,1.63
2022-09-12T06:45:12.342Z,1.60
2022-09-12T06:47:44.986Z,1.60
2022-09-12T06:50:12.892Z,1.97
2022-09-12T06:52:42.131Z,1.80
2022-09-12T06:55:18.924Z,1.50
2022-09-12T06:57:50.601Z,1.80
2022-09-12T07:00:18.044Z,1.50
2022-09-12T07:02:50.635Z,1.53
2022-09-12T07:05:23.735Z,1.80
2022-09-12T07:07:53.550Z,1.60
2022-09-12T07:10:22.458Z,1.70
2022-09-12T07:12:52.054Z,1.60
2022-09-12T07:15:24.504Z,1.63
2022-09-12T07:17:53.748Z,1.70
2022-09-12T07:20:20.573Z,1.67
2022-09-12T07:22:47.872Z,1.73
2022-09-12T07:25:16.845Z,1.60
2022-09-12T07:27:50.656Z,1.80
2022-09-12T07:30:23.749Z,1.70
2022-09-12T07:32:54.357Z,2.00
2022-09-12T07:35:22.005Z,1.83
2022-09-12T07:37:51.575Z,1.90
2022-09-12T07:40:24.571Z,1.70
2022-09-12T07:42:52.437Z,2.00
2022-09-12T07:45:21.824Z,1.60
2022-09-12T07:47:48.638Z,1.60
2022-09-12T07:50:21.058Z,1.77
2022-09-12T07:52:53.075Z,1.80
2022-09-12T07:55:24.310Z,5.00
2022-09-12T07:57:59.662Z,3.40
2022-09-12T08:00:31.704Z,3.30
2022-09-12T08:03:02.838Z,2.90
2022-09-12T08:05:32.814Z,2.60
2022-09-12T08:07:59.691Z,2.30
2022-09-12T08:10:26.816Z,2.60
2022-09-12T08:12:53.829Z,2.20
2022-09-12T08:15:25.266Z,2.30
2022-09-12T08:17:54.402Z,2.27
2022-09-12T08:20:27.711Z,2.50
2022-09-12T08:23:01.805Z,2.50
2022-09-12T08:25:28.755Z,2.30
2022-09-12T08:27:57.977Z,2.63
2022-09-12T08:30:27.869Z,2.27
2022-09-12T08:32:57.579Z,2.30
2022-09-12T08:35:24.378Z,2.43
2022-09-12T08:37:54.309Z,2.27
2022-09-12T08:40:23.930Z,2.07
2022-09-12T08:42:55.147Z,2.20
2022-09-12T08:45:49.152Z,2.40
2022-09-12T08:48:18.409Z,2.23
2022-09-12T08:50:49.843Z,2.50
2022-09-12T08:53:26.310Z,2.17
2022-09-12T08:55:56.111Z,2.30
2022-09-12T08:58:25.061Z,2.27
2022-09-12T09:01:03.989Z,2.30
2022-09-12T09:04:05.436Z,2.30
2022-09-12T09:06:58.869Z,2.30
2022-09-12T09:09:59.320Z,2.20
2022-09-12T09:12:48.605Z,2.33
2022-09-12T09:15:40.641Z,2.13
2022-09-12T09:18:31.753Z,1.87
2022-09-12T09:21:29.249Z,1.87
2022-09-12T09:24:05.381Z,2.10
2022-09-12T09:26:47.472Z,2.30
2022-09-12T09:29:18.914Z,2.20
2022-09-12T09:31:49.739Z,2.17
2022-09-12T09:34:29.195Z,2.07
2022-09-12T09:37:16.846Z,2.27
2022-09-12T09:40:04.347Z,2.20
2022-09-12T09:42:56.098Z,2.40
2022-09-12T09:45:32.268Z,2.30
2022-09-12T09:48:23.506Z,1.93
2022-09-12T09:50:53.729Z,2.00
2022-09-12T09:53:36.652Z,2.37
2022-09-12T09:56:34.002Z,2.33
2022-09-12T09:59:13.915Z,2.50
2022-09-12T10:01:55.798Z,2.17
2022-09-12T10:04:28.903Z,2.77
2022-09-12T10:07:17.463Z,2.13
2022-09-12T10:10:07.734Z,2.30
2022-09-12T10:12:36.329Z,2.03
2022-09-12T10:15:26.581Z,2.03
2022-09-12T10:17:55.874Z,2.10
2022-09-12T10:20:45.562Z,2.20
2022-09-12T10:23:21.473Z,2.23
2022-09-12T10:25:54.995Z,2.10
2022-09-12T10:28:36.485Z,2.10
2022-09-12T10:31:10.346Z,2.07
2022-09-12T10:33:53.852Z,2.00
2022-09-12T10:36:25.071Z,2.10
2022-09-12T10:38:56.966Z,2.13
2022-09-12T10:41:25.097Z,2.20
2022-09-12T10:44:05.899Z,1.77
2022-09-12T10:46:38.467Z,2.20
2022-09-12T10:49:38.229Z,2.17
2022-09-12T10:52:25.874Z,1.80
2022-09-12T10:54:54.527Z,2.20
2022-09-12T10:57:53.255Z,2.10
2022-09-12T11:00:28.075Z,2.00
2022-09-12T11:03:13.454Z,2.17
2022-09-12T11:05:59.732Z,2.10
2022-09-12T11:08:47.710Z,1.90
2022-09-12T11:11:30.093Z,1.93
2022-09-12T11:14:08.939Z,2.00
2022-09-12T11:16:55.904Z,2.37
2022-09-12T11:19:28.761Z,1.90
2022-09-12T11:22:35.999Z,2.27
2022-09-12T11:25:11.613Z,1.90
2022-09-12T11:28:09.808Z,2.07
2022-09-12T11:31:06.831Z,2.00
2022-09-12T11:33:43.650Z,2.00
2022-09-12T11:36:37.201Z,2.20
2022-09-12T11:39:11.399Z,2.20
2022-09-12T11:42:03.310Z,2.00
2022-09-12T11:44:43.082Z,1.87
2022-09-12T11:47:13.560Z,2.10
2022-09-12T11:49:57.507Z,2.10
2022-09-12T11:52:26.585Z,2.23
2022-09-12T11:55:23.619Z,1.83
2022-09-12T11:58:11.696Z,2.03
2022-09-12T12:00:45.250Z,1.70
2022-09-12T12:03:58.284Z,2.20
2022-09-12T12:06:32.295Z,2.10
2022-09-12T12:09:09.732Z,1.93
2022-09-12T12:11:50.033Z,2.10
2022-09-12T12:14:32.695Z,2.27
2022-09-12T12:16:59.762Z,2.30
2022-09-12T12:19:42.042Z,2.10
2022-09-12T12:22:17.174Z,1.70
2022-09-12T12:25:07.283Z,1.90
2022-09-12T12:27:53.859Z,1.90
2022-09-12T12:30:34.696Z,1.90
2022-09-12T12:33:27.456Z,2.30
2022-09-12T12:36:02.623Z,2.10
2022-09-12T12:38:34.897Z,2.00
2022-09-12T12:41:17.659Z,2.17
2022-09-12T12:43:54.993Z,1.97
2022-09-12T12:46:29.445Z,1.70
2022-09-12T12:49:05.298Z,2.00
2022-09-12T12:51:47.246Z,1.90
2022-09-12T12:54:42.657Z,1.83
2022-09-12T12:57:52.726Z,1.80
2022-09-12T13:00:33.420Z,1.87
2022-09-12T13:03:20.682Z,2.10
2022-09-12T13:05:55.239Z,2.00
2022-09-12T13:08:40.254Z,1.93
2022-09-12T13:11:21.312Z,1.77
2022-09-12T13:14:03.125Z,1.90
2022-09-12T13:16:38.862Z,2.00
2022-09-12T13:19:18.169Z,2.07
2022-09-12T13:21:59.992Z,1.80
2022-09-12T13:24:26.953Z,1.97
2022-09-12T13:26:58.090Z,1.63
2022-09-12T13:29:29.969Z,1.90
2022-09-12T13:32:05.607Z,2.20
2022-09-12T13:34:40.405Z,1.80
2022-09-12T13:37:35.334Z,1.80
2022-09-12T13:40:31.055Z,1.63
2022-09-12T13:43:20.607Z,1.97
2022-09-12T13:45:51.142Z,1.90
2022-09-12T13:48:23.731Z,1.80
2022-09-12T13:50:50.733Z,1.90
2022-09-12T13:53:26.140Z,2.00
2022-09-12T13:55:59.699Z,1.80
2022-09-12T13:58:31.421Z,1.80
2022-09-12T14:01:15.995Z,1.90
2022-09-12T14:04:13.095Z,1.90
2022-09-12T14:06:56.946Z,1.93
2022-09-12T14:09:38.617Z,1.80
2022-09-12T14:12:27.856Z,1.90
2022-09-12T14:14:57.564Z,1.70
2022-09-12T14:17:32.826Z,1.73
2022-09-12T14:20:04.108Z,1.80
2022-09-12T14:22:32.510Z,1.60
2022-09-12T14:25:05.096Z,1.90
2022-09-12T14:27:42.201Z,1.80
2022-09-12T14:30:33.160Z,1.93
2022-09-12T14:33:14.109Z,1.83
2022-09-12T14:35:54.637Z,1.90
2022-09-12T14:38:32.434Z,1.80
2022-09-12T14:41:01.950Z,1.80
2022-09-12T14:43:31.634Z,2.00
2022-09-12T14:46:29.337Z,2.00
2022-09-12T14:49:10.750Z,1.93
2022-09-12T14:51:51.197Z,1.90
2022-09-12T14:54:36.545Z,1.80
2022-09-12T14:57:33.409Z,1.80
2022-09-12T15:00:12.461Z,1.73
2022-09-12T15:02:45.551Z,1.77
2022-09-12T15:05:13.616Z,1.90
2022-09-12T15:07:49.211Z,2.00
2022-09-12T15:10:32.360Z,1.90
2022-09-12T15:13:17.230Z,2.10
2022-09-12T15:15:52.703Z,1.90
2022-09-12T15:18:20.772Z,1.90
2022-09-12T15:20:53.420Z,2.00
2022-09-12T15:23:47.843Z,1.97
2022-09-12T15:26:21.825Z,2.10
2022-09-12T15:28:51.676Z,1.83
2022-09-12T15:31:32.779Z,1.87
2022-09-12T15:34:04.528Z,2.13
2022-09-12T15:36:40.360Z,2.03
2022-09-12T15:39:09.676Z,2.00
2022-09-12T15:41:44.272Z,2.07
2022-09-12T15:44:12.737Z,1.90
2022-09-12T15:46:42.376Z,2.10
2022-09-12T15:49:11.689Z,1.90
2022-09-12T15:51:43.241Z,2.00
2022-09-12T15:54:16.847Z,2.10
2022-09-12T15:56:44.028Z,1.97
2022-09-12T15:59:13.681Z,1.63
2022-09-12T16:01:40.577Z,1.87
2022-09-12T16:04:28.599Z,1.80
2022-09-12T16:06:57.920Z,1.67
2022-09-12T16:09:25.026Z,1.90
2022-09-12T16:11:52.483Z,1.90
2022-09-12T16:14:22.721Z,1.73
2022-09-12T16:16:59.400Z,2.10
2022-09-12T16:19:26.315Z,1.77
2022-09-12T16:21:56.244Z,2.07
2022-09-12T16:24:26.295Z,1.90
2022-09-12T16:26:54.438Z,1.67
2022-09-12T16:29:26.418Z,1.80
2022-09-12T16:31:58.283Z,2.00
2022-09-12T16:34:27.703Z,1.70
2022-09-12T16:36:54.675Z,1.90
2022-09-12T16:39:24.386Z,1.93
2022-09-12T16:41:51.234Z,2.00
2022-09-12T16:44:23.534Z,2.00
2022-09-12T16:46:53.073Z,2.03
2022-09-12T16:49:22.827Z,2.33
2022-09-12T16:51:56.579Z,1.90
2022-09-12T16:54:25.756Z,1.90
2022-09-12T16:56:54.809Z,1.80
2022-09-12T16:59:26.857Z,1.87
2022-09-12T17:01:56.575Z,1.80
2022-09-12T17:04:31.892Z,1.90
2022-09-12T17:06:59.604Z,2.00
2022-09-12T17:09:28.183Z,1.83
2022-09-12T17:11:58.653Z,2.00
2022-09-12T17:14:25.787Z,2.17
2022-09-12T17:16:52.958Z,1.70
2022-09-12T17:19:24.778Z,2.03
2022-09-12T17:21:54.634Z,2.00
2022-09-12T17:24:24.280Z,1.90
2022-09-12T17:26:53.583Z,2.00
2022-09-12T17:29:21.007Z,2.00
2022-09-12T17:31:50.990Z,1.93
2022-09-12T17:34:20.965Z,2.10
2022-09-12T17:36:51.288Z,2.00
2022-09-12T17:39:23.362Z,2.20
2022-09-12T17:41:57.673Z,1.70
2022-09-12T17:44:24.734Z,1.90
2022-09-12T17:46:51.568Z,1.80
2022-09-12T17:49:22.119Z,1.90
2022-09-12T17:51:49.512Z,1.87
2022-09-12T17:54:18.918Z,2.03
2022-09-12T17:56:47.357Z,1.80
2022-09-12T17:59:17.604Z,1.90
2022-09-12T18:02:03.479Z,1.90
2022-09-12T18:04:31.091Z,2.07
2022-09-12T18:07:00.350Z,1.87
2022-09-12T18:09:28.263Z,1.83
2022-09-12T18:11:55.601Z,1.90
2022-09-12T18:14:23.114Z,1.90
2022-09-12T18:16:50.266Z,1.77
2022-09-12T18:19:17.927Z,1.70
2022-09-12T18:21:44.767Z,1.87
2022-09-12T18:24:12.397Z,1.70
2022-09-12T18:26:39.554Z,2.00
2022-09-12T18:29:12.471Z,1.90
2022-09-12T18:31:42.606Z,1.90
2022-09-12T18:34:16.644Z,1.80
2022-09-12T18:36:48.717Z,2.10
2022-09-12T18:39:18.308Z,1.90
2022-09-12T18:41:45.140Z,1.80
2022-09-12T18:44:12.185Z,1.90
2022-09-12T18:46:39.417Z,1.70
2022-09-12T18:49:07.761Z,1.80
2022-09-12T18:51:36.697Z,2.03
2022-09-12T18:54:06.521Z,1.90
2022-09-12T18:56:35.989Z,2.10
2022-09-12T18:59:05.309Z,1.80
2022-09-12T19:01:35.183Z,1.70
2022-09-12T19:04:05.835Z,1.80
2022-09-12T19:06:36.348Z,2.00
2022-09-12T19:09:07.559Z,2.13
2022-09-12T19:11:36.629Z,2.00
2022-09-12T19:14:03.932Z,2.00
2022-09-12T19:16:31.000Z,1.83
2022-09-12T19:18:58.856Z,1.90
2022-09-12T19:21:31.779Z,1.93
2022-09-12T19:24:10.047Z,1.97
2022-09-12T19:26:38.310Z,1.60
2022-09-12T19:29:05.632Z,1.90
2022-09-12T19:31:32.689Z,2.10
2022-09-12T19:34:01.868Z,2.00
2022-09-12T19:36:46.367Z,2.10
2022-09-12T19:39:14.729Z,1.90
2022-09-12T19:41:41.557Z,2.03
2022-09-12T19:44:08.528Z,2.00
2022-09-12T19:46:35.434Z,1.70
2022-09-12T19:49:02.262Z,2.00
2022-09-12T19:51:29.104Z,2.20
2022-09-12T19:53:56.126Z,1.97
2022-09-12T19:56:22.969Z,2.00
2022-09-12T19:58:55.691Z,2.03
2022-09-12T20:01:25.702Z,2.10
2022-09-12T20:03:53.863Z,1.90
2022-09-12T20:06:20.867Z,2.03
2022-09-12T20:08:48.883Z,1.80
2022-09-12T20:11:19.189Z,2.00
2022-09-12T20:13:49.764Z,2.00
2022-09-12T20:16:29.513Z,2.00
2022-09-12T20:19:02.219Z,1.93
2022-09-12T20:21:35.412Z,2.00
2022-09-12T20:24:05.806Z,1.83
2022-09-12T20:26:38.191Z,1.70
2022-09-12T20:29:08.955Z,2.10
2022-09-12T20:31:42.877Z,1.80
2022-09-12T20:34:26.648Z,2.13
2022-09-12T20:37:01.618Z,1.97
2022-09-12T20:39:34.822Z,1.90
2022-09-12T20:42:02.143Z,2.13
2022-09-12T20:44:34.862Z,1.97
2022-09-12T20:47:04.850Z,1.80
2022-09-12T20:49:41.561Z,1.90
2022-09-12T20:52:11.160Z,1.83
2022-09-12T20:54:40.106Z,2.07
2022-09-12T20:57:11.931Z,1.90
2022-09-12T20:59:42.544Z,2.03
2022-09-12T21:02:19.263Z,2.23
2022-09-12T21:04:49.543Z,1.93
2022-09-12T21:07:19.125Z,2.07
2022-09-12T21:09:48.618Z,2.13
2022-09-12T21:12:17.912Z,1.80
2022-09-12T21:14:47.841Z,1.80
2022-09-12T21:17:16.985Z,2.07
2022-09-12T21:19:46.502Z,2.03
2022-09-12T21:22:16.043Z,2.00
2022-09-12T21:24:42.853Z,2.07
2022-09-12T21:27:15.719Z,2.00
2022-09-12T21:29:45.097Z,1.70
2022-09-12T21:32:14.180Z,2.10
2022-09-12T21:34:44.891Z,2.00
2022-09-12T21:37:11.887Z,2.00
2022-09-12T21:39:42.895Z,2.37
2022-09-12T21:42:13.095Z,2.00
2022-09-12T21:44:42.004Z,2.23
2022-09-12T21:47:09.299Z,1.87
2022-09-12T21:49:39.083Z,2.00
2022-09-12T21:52:11.941Z,1.70
2022-09-12T21:54:39.240Z,2.20
2022-09-12T21:57:09.316Z,2.07
2022-09-12T21:59:38.882Z,2.10
2022-09-12T22:02:11.256Z,1.80
2022-09-12T22:04:40.466Z,2.10
2022-09-12T22:07:07.605Z,2.00
2022-09-12T22:09:39.187Z,1.90
2022-09-12T22:12:08.630Z,1.77
2022-09-12T22:14:39.576Z,2.03
2022-09-12T22:17:12.424Z,1.67
2022-09-12T22:19:44.043Z,2.10
2022-09-12T22:22:31.991Z,1.90
2022-09-12T22:24:58.942Z,2.33
2022-09-12T22:27:32.784Z,2.00
2022-09-12T22:30:01.857Z,1.90
2022-09-12T22:32:31.655Z,2.07
2022-09-12T22:34:59.622Z,1.83
2022-09-12T22:37:28.698Z,2.10
2022-09-12T22:39:55.882Z,1.90
2022-09-12T22:42:22.832Z,2.30
2022-09-12T22:44:55.636Z,2.00
2022-09-12T22:47:22.530Z,2.07
2022-09-12T22:49:52.436Z,2.10
2022-09-12T22:52:19.482Z,1.90
2022-09-12T22:54:51.826Z,2.00
2022-09-12T22:57:18.657Z,1.90
2022-09-12T22:59:45.462Z,2.00
2022-09-12T23:02:15.145Z,2.30
2022-09-12T23:04:49.399Z,2.10
2022-09-12T23:07:21.536Z,2.27
2022-09-12T23:09:51.522Z,1.90
2022-09-12T23:12:22.985Z,1.73
2022-09-12T23:14:49.799Z,2.00
2022-09-12T23:17:16.657Z,1.97
2022-09-12T23:19:46.259Z,2.13
2022-09-12T23:22:15.990Z,2.00
2022-09-12T23:24:42.826Z,2.03
2022-09-12T23:27:09.650Z,2.00
2022-09-12T23:29:36.764Z,2.00
2022-09-12T23:32:06.865Z,1.90
2022-09-12T23:34:38.372Z,2.23
2022-09-12T23:37:11.169Z,2.07
2022-09-12T23:39:46.203Z,2.20
2022-09-12T23:42:20.202Z,1.93
2022-09-12T23:44:49.220Z,2.10
2022-09-12T23:47:22.103Z,1.70
2022-09-12T23:49:49.152Z,2.10
2022-09-12T23:52:19.606Z,1.73
2022-09-12T23:54:52.292Z,2.00
2022-09-12T23:57:24.257Z,2.03
2022-09-12T23:59:51.315Z,2.00
