createdAt,value
2022-12-03T00:00:17.887Z,8.20
2022-12-03T00:02:46.405Z,8.20
2022-12-03T00:05:17.094Z,8.10
2022-12-03T00:07:45.562Z,8.10
2022-12-03T00:10:14.360Z,8.10
2022-12-03T00:12:42.696Z,8.10
2022-12-03T00:15:13.275Z,8.10
2022-12-03T00:17:41.829Z,8.10
2022-12-03T00:20:12.855Z,8.10
2022-12-03T00:22:41.213Z,8.10
2022-12-03T00:25:11.631Z,8.10
2022-12-03T00:27:40.000Z,8.20
2022-12-03T00:30:09.837Z,8.20
2022-12-03T00:32:39.548Z,8.20
2022-12-03T00:35:08.646Z,8.10
2022-12-03T00:37:37.186Z,7.90
2022-12-03T00:40:06.440Z,7.90
2022-12-03T00:42:34.905Z,7.90
2022-12-03T00:45:06.420Z,7.90
2022-12-03T00:47:34.789Z,7.80
2022-12-03T00:50:04.683Z,7.80
2022-12-03T00:52:33.022Z,7.90
2022-12-03T00:55:01.382Z,7.70
2022-12-03T00:57:29.646Z,7.80
2022-12-03T00:59:58.031Z,7.80
2022-12-03T01:02:26.366Z,7.90
2022-12-03T01:04:54.890Z,8.00
2022-12-03T01:07:24.943Z,7.90
2022-12-03T01:09:53.444Z,7.80
2022-12-03T01:12:21.732Z,7.80
2022-12-03T01:14:50.172Z,7.90
2022-12-03T01:17:18.643Z,7.80
2022-12-03T01:19:48.583Z,7.90
2022-12-03T01:22:17.057Z,7.80
2022-12-03T01:24:46.829Z,7.80
2022-12-03T01:27:15.098Z,7.80
2022-12-03T01:29:43.403Z,7.70
2022-12-03T01:32:17.064Z,7.70
2022-12-03T01:34:45.474Z,7.70
2022-12-03T01:37:13.866Z,7.80
2022-12-03T01:39:42.317Z,7.70
2022-12-03T01:42:16.814Z,7.70
2022-12-03T01:44:45.813Z,7.70
2022-12-03T01:47:17.145Z,7.70
2022-12-03T01:49:51.192Z,7.70
2022-12-03T01:52:21.433Z,7.70
2022-12-03T01:54:53.354Z,7.70
2022-12-03T01:57:27.453Z,7.60
2022-12-03T01:59:57.402Z,7.60
2022-12-03T02:02:29.188Z,7.60
2022-12-03T02:04:58.489Z,7.60
2022-12-03T02:07:32.460Z,7.60
2022-12-03T02:10:02.623Z,7.50
2022-12-03T02:12:39.383Z,7.50
2022-12-03T02:15:09.915Z,7.60
2022-12-03T02:17:38.442Z,7.60
2022-12-03T02:20:09.816Z,7.60
2022-12-03T02:22:46.642Z,7.80
2022-12-03T02:25:19.125Z,7.80
2022-12-03T02:27:48.604Z,7.70
2022-12-03T02:30:21.277Z,7.60
2022-12-03T02:32:50.301Z,7.40
2022-12-03T02:35:20.403Z,7.30
2022-12-03T02:37:52.211Z,7.30
2022-12-03T02:40:28.456Z,7.20
2022-12-03T02:42:59.313Z,7.10
2022-12-03T02:45:30.691Z,7.30
2022-12-03T02:48:00.291Z,7.40
2022-12-03T02:50:30.024Z,7.40
2022-12-03T02:53:01.810Z,7.30
2022-12-03T02:55:36.872Z,7.30
2022-12-03T02:58:06.093Z,7.40
2022-12-03T03:00:34.383Z,7.30
2022-12-03T03:03:03.918Z,7.40
2022-12-03T03:05:32.145Z,7.30
2022-12-03T03:08:00.647Z,7.30
2022-12-03T03:10:30.667Z,7.40
2022-12-03T03:13:00.175Z,7.30
2022-12-03T03:15:28.320Z,7.30
2022-12-03T03:17:56.392Z,7.30
2022-12-03T03:20:24.484Z,7.30
2022-12-03T03:22:52.541Z,7.30
2022-12-03T03:25:24.706Z,7.30
2022-12-03T03:27:55.749Z,7.30
2022-12-03T03:30:25.314Z,7.20
2022-12-03T03:32:53.393Z,7.20
2022-12-03T03:35:21.586Z,7.20
2022-12-03T03:37:49.716Z,7.10
2022-12-03T03:40:18.028Z,7.20
2022-12-03T03:42:46.205Z,7.30
2022-12-03T03:45:16.630Z,7.40
2022-12-03T03:47:46.339Z,7.40
2022-12-03T03:50:15.098Z,7.60
2022-12-03T03:52:43.522Z,7.50
2022-12-03T03:55:12.349Z,7.40
2022-12-03T03:57:43.097Z,7.50
2022-12-03T04:00:11.990Z,7.50
2022-12-03T04:02:40.065Z,7.50
2022-12-03T04:05:12.559Z,7.50
2022-12-03T04:07:40.952Z,7.60
2022-12-03T04:10:38.698Z,7.60
2022-12-03T04:13:06.091Z,7.50
2022-12-03T04:15:34.190Z,7.50
2022-12-03T04:18:19.822Z,7.50
2022-12-03T04:20:51.683Z,7.50
2022-12-03T04:23:18.758Z,7.50
2022-12-03T04:26:04.127Z,7.50
2022-12-03T04:28:50.296Z,7.50
2022-12-03T04:31:35.967Z,7.40
2022-12-03T04:34:21.535Z,7.30
2022-12-03T04:36:53.382Z,7.30
2022-12-03T04:39:21.747Z,7.30
2022-12-03T04:41:50.126Z,7.30
2022-12-03T04:44:35.874Z,7.30
2022-12-03T04:47:07.476Z,7.30
2022-12-03T04:49:40.771Z,7.30
2022-12-03T04:52:14.477Z,7.20
2022-12-03T04:54:43.233Z,7.30
2022-12-03T04:57:12.318Z,7.20
2022-12-03T04:59:41.354Z,7.20
2022-12-03T05:02:11.107Z,7.10
2022-12-03T05:04:41.817Z,7.30
2022-12-03T05:07:13.281Z,7.30
2022-12-03T05:09:41.591Z,7.30
2022-12-03T05:12:09.934Z,7.30
2022-12-03T05:14:38.246Z,7.40
2022-12-03T05:17:06.683Z,7.40
2022-12-03T05:19:52.500Z,7.40
2022-12-03T05:22:22.253Z,7.40
2022-12-03T05:24:50.759Z,7.40
2022-12-03T05:27:24.166Z,7.40
2022-12-03T05:29:53.003Z,7.30
2022-12-03T05:32:23.706Z,7.40
2022-12-03T05:34:52.269Z,7.40
2022-12-03T05:37:22.384Z,7.40
2022-12-03T05:39:50.706Z,7.30
2022-12-03T05:42:36.334Z,7.30
2022-12-03T05:45:08.237Z,7.30
2022-12-03T05:47:38.477Z,7.30
2022-12-03T05:50:08.220Z,7.30
2022-12-03T05:52:37.948Z,7.30
2022-12-03T05:55:09.243Z,7.20
2022-12-03T05:57:37.552Z,7.10
2022-12-03T06:00:07.844Z,7.20
2022-12-03T06:02:40.843Z,7.20
2022-12-03T06:05:10.428Z,7.30
2022-12-03T06:07:40.566Z,7.30
2022-12-03T06:10:11.731Z,7.30
2022-12-03T06:12:40.051Z,7.30
2022-12-03T06:15:09.994Z,7.30
2022-12-03T06:17:38.445Z,7.40
2022-12-03T06:20:08.100Z,7.30
2022-12-03T06:22:36.422Z,7.30
2022-12-03T06:25:07.157Z,7.40
2022-12-03T06:27:35.884Z,7.40
2022-12-03T06:30:04.958Z,7.40
2022-12-03T06:32:33.242Z,7.30
2022-12-03T06:35:01.597Z,7.20
2022-12-03T06:37:29.917Z,7.20
2022-12-03T06:40:00.486Z,7.20
2022-12-03T06:42:30.206Z,7.30
2022-12-03T06:44:58.603Z,7.30
2022-12-03T06:47:26.923Z,7.40
2022-12-03T06:49:57.608Z,7.30
2022-12-03T06:52:25.981Z,7.30
2022-12-03T06:54:54.491Z,7.30
2022-12-03T06:57:22.974Z,7.30
2022-12-03T06:59:52.917Z,7.20
2022-12-03T07:02:21.518Z,7.20
2022-12-03T07:04:49.809Z,7.20
2022-12-03T07:07:18.148Z,7.10
2022-12-03T07:09:46.451Z,7.10
2022-12-03T07:12:14.722Z,7.10
2022-12-03T07:14:45.454Z,7.10
2022-12-03T07:17:15.254Z,7.10
2022-12-03T07:19:44.162Z,7.20
2022-12-03T07:22:12.559Z,7.20
2022-12-03T07:24:40.895Z,7.30
2022-12-03T07:27:11.538Z,7.20
2022-12-03T07:29:39.891Z,7.20
2022-12-03T07:32:08.213Z,7.30
2022-12-03T07:34:37.985Z,7.30
2022-12-03T07:37:06.405Z,7.30
2022-12-03T07:39:34.801Z,7.30
2022-12-03T07:42:03.222Z,7.30
2022-12-03T07:44:32.051Z,7.30
2022-12-03T07:47:00.498Z,7.40
2022-12-03T07:49:28.882Z,7.40
2022-12-03T07:51:58.678Z,7.40
2022-12-03T07:54:27.251Z,7.40
2022-12-03T07:57:00.982Z,7.50
2022-12-03T07:59:30.774Z,7.50
2022-12-03T08:01:59.157Z,7.50
2022-12-03T08:04:27.474Z,7.50
2022-12-03T08:06:56.025Z,7.60
2022-12-03T08:09:26.570Z,7.60
2022-12-03T08:11:57.176Z,7.70
2022-12-03T08:14:25.704Z,7.70
2022-12-03T08:16:56.183Z,7.70
2022-12-03T08:19:28.019Z,7.70
2022-12-03T08:22:01.021Z,7.70
2022-12-03T08:24:32.042Z,7.70
2022-12-03T08:27:00.760Z,7.70
2022-12-03T08:29:29.167Z,7.70
2022-12-03T08:31:59.393Z,7.70
2022-12-03T08:34:31.634Z,7.70
2022-12-03T08:37:03.205Z,7.60
2022-12-03T08:39:34.635Z,7.50
2022-12-03T08:42:29.603Z,7.50
2022-12-03T08:44:59.559Z,7.50
2022-12-03T08:47:30.949Z,7.50
2022-12-03T08:50:07.255Z,7.50
2022-12-03T08:52:36.267Z,7.50
2022-12-03T08:55:33.254Z,7.40
2022-12-03T08:58:15.719Z,7.50
2022-12-03T09:00:44.512Z,7.40
2022-12-03T09:03:17.041Z,7.50
2022-12-03T09:05:45.145Z,7.50
2022-12-03T09:08:13.327Z,7.50
2022-12-03T09:10:42.846Z,7.40
2022-12-03T09:13:13.054Z,7.40
2022-12-03T09:15:41.176Z,7.40
2022-12-03T09:18:09.448Z,7.40
2022-12-03T09:20:37.575Z,7.30
2022-12-03T09:23:05.656Z,7.30
2022-12-03T09:25:33.776Z,7.30
2022-12-03T09:28:03.379Z,7.30
2022-12-03T09:30:31.480Z,7.40
2022-12-03T09:33:00.234Z,7.40
2022-12-03T09:35:28.429Z,7.40
2022-12-03T09:37:56.490Z,7.50
2022-12-03T09:40:24.699Z,7.50
2022-12-03T09:42:53.113Z,7.50
2022-12-03T09:45:22.620Z,7.50
2022-12-03T09:47:50.920Z,7.50
2022-12-03T09:50:21.562Z,7.60
2022-12-03T09:52:51.131Z,7.60
2022-12-03T09:55:20.444Z,7.60
2022-12-03T09:57:48.577Z,7.70
2022-12-03T10:00:18.876Z,7.80
2022-12-03T10:02:51.976Z,7.80
2022-12-03T10:05:20.848Z,7.70
2022-12-03T10:07:49.353Z,7.70
2022-12-03T10:10:21.253Z,7.70
2022-12-03T10:12:49.647Z,7.60
2022-12-03T10:15:38.212Z,7.50
2022-12-03T10:18:14.675Z,7.50
2022-12-03T10:20:42.890Z,7.50
2022-12-03T10:23:10.970Z,7.40
2022-12-03T10:25:50.330Z,7.40
2022-12-03T10:28:27.759Z,7.50
2022-12-03T10:30:56.923Z,7.50
2022-12-03T10:33:35.398Z,7.40
2022-12-03T10:36:20.442Z,7.40
2022-12-03T10:39:06.293Z,7.40
2022-12-03T10:41:37.841Z,7.30
2022-12-03T10:44:20.613Z,7.40
2022-12-03T10:47:06.998Z,7.50
2022-12-03T10:49:37.219Z,7.50
2022-12-03T10:52:19.921Z,7.40
2022-12-03T10:54:53.403Z,7.50
2022-12-03T10:57:22.168Z,7.60
2022-12-03T10:59:50.938Z,7.60
2022-12-03T11:02:22.596Z,7.60
2022-12-03T11:04:53.367Z,7.70
2022-12-03T11:07:24.379Z,7.70
2022-12-03T11:09:54.682Z,7.80
2022-12-03T11:12:26.024Z,7.80
2022-12-03T11:15:08.544Z,7.80
2022-12-03T11:17:51.463Z,7.90
2022-12-03T11:21:11.212Z,8.00
2022-12-03T11:24:04.733Z,8.10
2022-12-03T11:27:16.250Z,8.00
2022-12-03T11:29:59.809Z,8.00
2022-12-03T11:33:01.489Z,7.80
2022-12-03T11:35:36.981Z,7.80
2022-12-03T11:38:50.674Z,7.80
2022-12-03T11:41:25.237Z,7.70
2022-12-03T11:44:22.335Z,7.60
2022-12-03T11:46:50.948Z,7.60
2022-12-03T11:49:38.197Z,7.50
2022-12-03T11:52:22.258Z,7.40
2022-12-03T11:54:53.940Z,7.30
2022-12-03T11:57:34.444Z,7.30
2022-12-03T12:00:15.087Z,7.40
2022-12-03T12:02:43.538Z,7.50
2022-12-03T12:05:24.537Z,7.40
2022-12-03T12:07:55.387Z,7.50
2022-12-03T12:10:45.984Z,7.40
2022-12-03T12:13:50.871Z,7.50
2022-12-03T12:16:43.484Z,7.50
2022-12-03T12:19:36.265Z,7.60
2022-12-03T12:22:19.475Z,7.70
2022-12-03T12:24:54.530Z,7.80
2022-12-03T12:27:24.236Z,7.90
2022-12-03T12:29:56.380Z,8.00
2022-12-03T12:32:29.256Z,8.10
2022-12-03T12:35:03.242Z,8.20
2022-12-03T12:37:47.220Z,8.10
2022-12-03T12:40:18.462Z,7.80
2022-12-03T12:42:52.286Z,7.80
2022-12-03T12:45:26.334Z,7.90
2022-12-03T12:48:03.534Z,8.00
2022-12-03T12:50:33.235Z,8.00
2022-12-03T12:53:07.299Z,7.80
2022-12-03T12:55:35.699Z,7.80
2022-12-03T12:58:09.188Z,7.80
2022-12-03T13:00:39.036Z,7.90
2022-12-03T13:03:08.898Z,8.00
2022-12-03T13:05:41.797Z,8.10
2022-12-03T13:08:25.221Z,8.20
2022-12-03T13:10:55.130Z,8.20
2022-12-03T13:13:31.887Z,8.20
2022-12-03T13:16:12.473Z,8.20
2022-12-03T13:18:47.501Z,8.00
2022-12-03T13:21:22.346Z,7.90
2022-12-03T13:23:53.344Z,7.80
2022-12-03T13:26:36.424Z,7.60
2022-12-03T13:29:15.693Z,7.60
2022-12-03T13:31:51.687Z,7.80
2022-12-03T13:34:22.855Z,7.90
2022-12-03T13:36:57.584Z,7.90
2022-12-03T13:39:31.324Z,8.00
2022-12-03T13:42:24.373Z,8.10
2022-12-03T13:44:54.490Z,8.10
2022-12-03T13:47:24.969Z,8.10
2022-12-03T13:49:56.009Z,8.10
2022-12-03T13:52:26.418Z,8.10
2022-12-03T13:54:56.962Z,8.00
2022-12-03T13:57:25.375Z,8.00
2022-12-03T13:59:53.971Z,7.90
2022-12-03T14:02:24.033Z,7.90
2022-12-03T14:04:59.875Z,8.00
2022-12-03T14:07:28.901Z,8.00
2022-12-03T14:09:57.573Z,8.00
2022-12-03T14:12:30.268Z,7.70
2022-12-03T14:14:58.662Z,7.70
2022-12-03T14:17:28.941Z,7.60
2022-12-03T14:20:01.052Z,7.60
2022-12-03T14:22:29.489Z,7.70
2022-12-03T14:24:58.250Z,7.70
2022-12-03T14:27:28.965Z,7.80
2022-12-03T14:29:59.657Z,7.80
2022-12-03T14:32:31.928Z,7.80
2022-12-03T14:35:02.793Z,7.80
2022-12-03T14:37:34.057Z,7.80
2022-12-03T14:40:07.094Z,7.80
2022-12-03T14:42:36.386Z,7.80
2022-12-03T14:45:06.635Z,7.60
2022-12-03T14:47:36.506Z,7.60
2022-12-03T14:50:05.670Z,7.60
2022-12-03T14:52:34.044Z,7.70
2022-12-03T14:55:02.349Z,7.70
2022-12-03T14:57:30.831Z,7.70
2022-12-03T14:59:59.174Z,7.60
2022-12-03T15:02:27.519Z,7.60
2022-12-03T15:04:59.934Z,7.60
2022-12-03T15:07:28.307Z,7.70
2022-12-03T15:09:57.039Z,7.60
2022-12-03T15:12:25.628Z,7.60
2022-12-03T15:14:53.947Z,7.60
2022-12-03T15:17:30.976Z,7.70
2022-12-03T15:20:01.392Z,7.80
2022-12-03T15:22:29.689Z,7.70
2022-12-03T15:24:58.093Z,7.70
2022-12-03T15:27:26.421Z,7.70
2022-12-03T15:29:55.106Z,7.70
2022-12-03T15:32:23.827Z,7.70
2022-12-03T15:34:54.537Z,7.60
2022-12-03T15:37:27.621Z,7.60
2022-12-03T15:39:56.350Z,7.50
2022-12-03T15:42:25.040Z,7.60
2022-12-03T15:44:53.295Z,7.50
2022-12-03T15:47:21.595Z,7.50
2022-12-03T15:49:49.914Z,7.50
2022-12-03T15:52:18.726Z,7.70
2022-12-03T15:54:49.531Z,7.60
2022-12-03T15:57:17.983Z,7.60
2022-12-03T15:59:46.282Z,7.60
2022-12-03T16:02:14.876Z,7.50
2022-12-03T16:04:43.282Z,7.40
2022-12-03T16:07:11.636Z,7.60
2022-12-03T16:09:42.299Z,7.60
2022-12-03T16:12:12.034Z,7.60
2022-12-03T16:14:42.771Z,7.70
2022-12-03T16:17:11.100Z,7.70
2022-12-03T16:19:39.422Z,7.70
2022-12-03T16:22:08.057Z,7.40
2022-12-03T16:24:36.422Z,7.40
2022-12-03T16:27:04.927Z,7.40
2022-12-03T16:29:34.697Z,7.40
2022-12-03T16:32:05.503Z,7.50
2022-12-03T16:34:33.869Z,7.50
2022-12-03T16:37:02.218Z,7.50
2022-12-03T16:39:30.501Z,7.30
2022-12-03T16:41:58.773Z,7.30
2022-12-03T16:44:43.798Z,7.30
2022-12-03T16:47:13.479Z,7.20
2022-12-03T16:49:41.847Z,7.10
2022-12-03T16:52:10.137Z,7.00
2022-12-03T16:54:38.448Z,7.00
2022-12-03T16:57:06.808Z,7.00
2022-12-03T16:59:35.197Z,7.00
2022-12-03T17:02:03.591Z,7.00
2022-12-03T17:04:33.383Z,7.00
2022-12-03T17:07:01.880Z,6.90
2022-12-03T17:09:33.641Z,7.00
2022-12-03T17:12:02.788Z,6.90
2022-12-03T17:14:33.596Z,6.90
2022-12-03T17:17:03.732Z,6.80
2022-12-03T17:19:33.525Z,6.90
2022-12-03T17:22:01.949Z,6.90
2022-12-03T17:24:30.272Z,7.00
2022-12-03T17:26:58.573Z,6.90
2022-12-03T17:29:26.839Z,6.90
2022-12-03T17:31:55.147Z,6.80
2022-12-03T17:34:23.620Z,6.90
2022-12-03T17:36:53.701Z,6.90
2022-12-03T17:39:22.822Z,7.00
2022-12-03T17:41:51.119Z,7.00
2022-12-03T17:44:21.097Z,6.90
2022-12-03T17:46:51.948Z,6.70
2022-12-03T17:49:28.315Z,6.80
2022-12-03T17:52:03.360Z,6.60
2022-12-03T17:54:55.294Z,6.60
2022-12-03T17:57:19.631Z,6.70
2022-12-03T17:59:47.841Z,6.70
2022-12-03T18:02:16.028Z,6.60
2022-12-03T18:04:46.875Z,6.50
2022-12-03T18:07:16.656Z,6.30
2022-12-03T18:09:44.988Z,6.20
2022-12-03T18:12:13.395Z,6.20
2022-12-03T18:14:41.716Z,6.10
2022-12-03T18:17:10.055Z,6.20
2022-12-03T18:19:38.337Z,6.30
2022-12-03T18:22:06.885Z,6.40
2022-12-03T18:24:36.656Z,6.30
2022-12-03T18:27:05.133Z,6.20
2022-12-03T18:29:33.699Z,6.20
2022-12-03T18:32:02.326Z,6.20
2022-12-03T18:34:30.938Z,6.30
2022-12-03T18:36:59.250Z,6.30
2022-12-03T18:39:31.378Z,6.40
2022-12-03T18:42:03.632Z,6.40
2022-12-03T18:44:34.042Z,6.50
2022-12-03T18:47:02.642Z,6.50
2022-12-03T18:49:30.997Z,6.50
2022-12-03T18:51:59.913Z,6.50
2022-12-03T18:54:30.802Z,6.50
2022-12-03T18:56:59.210Z,6.50
2022-12-03T18:59:28.917Z,6.50
2022-12-03T19:01:57.340Z,6.60
2022-12-03T19:04:25.713Z,6.60
2022-12-03T19:06:54.166Z,6.60
2022-12-03T19:09:22.725Z,6.60
2022-12-03T19:11:51.062Z,6.50
2022-12-03T19:14:19.431Z,6.40
2022-12-03T19:16:50.093Z,6.30
2022-12-03T19:19:18.536Z,6.20
2022-12-03T19:21:46.902Z,6.20
2022-12-03T19:24:30.595Z,6.40
2022-12-03T19:27:01.322Z,6.50
2022-12-03T19:29:29.801Z,6.60
2022-12-03T19:31:59.534Z,6.50
2022-12-03T19:34:28.476Z,6.30
2022-12-03T19:36:56.755Z,6.30
2022-12-03T19:39:25.204Z,6.30
2022-12-03T19:41:53.505Z,6.30
2022-12-03T19:44:21.945Z,6.30
2022-12-03T19:46:52.917Z,6.30
2022-12-03T19:49:22.691Z,6.20
2022-12-03T19:51:51.510Z,6.20
2022-12-03T19:54:20.253Z,6.30
2022-12-03T19:56:48.637Z,6.40
2022-12-03T19:59:17.002Z,6.30
2022-12-03T20:01:45.501Z,6.20
2022-12-03T20:04:14.520Z,6.20
2022-12-03T20:06:45.413Z,6.20
2022-12-03T20:09:18.047Z,6.20
2022-12-03T20:11:46.950Z,6.20
2022-12-03T20:14:16.619Z,6.10
2022-12-03T20:16:45.250Z,6.10
2022-12-03T20:19:15.865Z,6.30
2022-12-03T20:21:46.103Z,6.30
2022-12-03T20:24:16.350Z,6.40
2022-12-03T20:26:44.821Z,6.50
2022-12-03T20:29:14.971Z,6.50
2022-12-03T20:31:43.394Z,6.40
2022-12-03T20:34:12.715Z,6.40
2022-12-03T20:36:41.131Z,6.50
2022-12-03T20:39:12.234Z,6.50
2022-12-03T20:41:40.712Z,6.50
2022-12-03T20:44:09.754Z,6.50
2022-12-03T20:46:38.186Z,6.50
2022-12-03T20:49:06.642Z,6.50
2022-12-03T20:51:35.211Z,6.50
2022-12-03T20:54:03.726Z,6.30
2022-12-03T20:56:35.319Z,6.20
2022-12-03T20:59:05.855Z,6.10
2022-12-03T21:01:36.132Z,6.20
2022-12-03T21:04:06.064Z,6.20
2022-12-03T21:06:35.943Z,6.10
2022-12-03T21:09:06.745Z,6.20
2022-12-03T21:11:39.192Z,6.20
2022-12-03T21:14:07.785Z,6.30
2022-12-03T21:17:07.050Z,6.40
2022-12-03T21:19:27.889Z,6.30
2022-12-03T21:21:56.230Z,6.20
2022-12-03T21:24:24.591Z,6.20
2022-12-03T21:26:54.428Z,6.20
2022-12-03T21:29:23.217Z,6.30
2022-12-03T21:31:51.830Z,6.40
2022-12-03T21:34:20.176Z,6.40
2022-12-03T21:36:48.635Z,6.40
2022-12-03T21:39:17.149Z,6.40
2022-12-03T21:42:34.251Z,6.30
2022-12-03T21:44:37.525Z,6.20
2022-12-03T21:47:11.018Z,6.20
2022-12-03T21:49:42.502Z,6.20
2022-12-03T21:52:11.376Z,6.30
2022-12-03T21:54:39.799Z,6.20
2022-12-03T21:57:08.223Z,6.20
2022-12-03T21:59:38.064Z,6.20
2022-12-03T22:02:06.582Z,6.30
2022-12-03T22:04:35.041Z,6.30
2022-12-03T22:07:03.705Z,6.20
2022-12-03T22:09:32.484Z,6.10
2022-12-03T22:12:01.449Z,6.20
2022-12-03T22:14:30.126Z,6.20
2022-12-03T22:16:59.935Z,6.30
2022-12-03T22:19:28.601Z,6.20
2022-12-03T22:21:56.929Z,6.20
2022-12-03T22:24:25.276Z,6.20
2022-12-03T22:26:54.852Z,6.20
2022-12-03T22:29:23.327Z,6.20
2022-12-03T22:31:51.834Z,6.10
2022-12-03T22:34:21.736Z,6.00
2022-12-03T22:36:50.204Z,6.10
2022-12-03T22:39:18.582Z,6.20
2022-12-03T22:41:46.935Z,6.20
2022-12-03T22:44:18.024Z,6.20
2022-12-03T22:46:46.548Z,6.30
2022-12-03T22:49:15.418Z,6.10
2022-12-03T22:51:48.169Z,6.20
2022-12-03T22:54:20.905Z,6.10
2022-12-03T22:56:54.454Z,6.00
2022-12-03T22:59:25.275Z,6.10
2022-12-03T23:01:55.973Z,6.10
2022-12-03T23:04:24.325Z,6.10
2022-12-03T23:06:54.159Z,6.10
2022-12-03T23:09:24.841Z,6.20
2022-12-03T23:11:53.241Z,6.20
2022-12-03T23:14:21.783Z,6.20
2022-12-03T23:16:52.251Z,6.20
2022-12-03T23:19:21.037Z,6.10
2022-12-03T23:21:49.411Z,6.10
2022-12-03T23:24:19.210Z,6.20
2022-12-03T23:26:47.730Z,6.10
2022-12-03T23:29:16.052Z,6.20
2022-12-03T23:31:44.459Z,6.20
2022-12-03T23:34:12.940Z,6.20
2022-12-03T23:36:41.434Z,6.20
2022-12-03T23:39:09.844Z,6.00
2022-12-03T23:41:39.609Z,6.00
2022-12-03T23:44:10.405Z,6.00
2022-12-03T23:46:40.786Z,6.00
2022-12-03T23:49:09.279Z,6.10
2022-12-03T23:51:37.692Z,6.20
2022-12-03T23:54:06.161Z,6.20
2022-12-03T23:56:34.495Z,6.10
2022-12-03T23:59:04.265Z,6.00
