createdAt,value
2022-12-16T00:01:28.967Z,33.40
2022-12-16T00:03:58.519Z,33.25
2022-12-16T00:06:31.546Z,29.72
2022-12-16T00:09:00.939Z,32.35
2022-12-16T00:11:31.806Z,31.57
2022-12-16T00:14:01.293Z,35.30
2022-12-16T00:16:31.359Z,30.17
2022-12-16T00:19:00.993Z,33.38
2022-12-16T00:21:30.540Z,34.53
2022-12-16T00:23:59.494Z,39.18
2022-12-16T00:26:30.631Z,35.98
2022-12-16T00:29:00.066Z,36.08
2022-12-16T00:31:29.080Z,31.25
2022-12-16T00:33:59.434Z,32.53
2022-12-16T00:36:28.826Z,31.37
2022-12-16T00:38:58.083Z,37.58
2022-12-16T00:41:27.541Z,33.75
2022-12-16T00:43:56.908Z,34.53
2022-12-16T00:46:25.816Z,35.92
2022-12-16T00:48:56.275Z,40.55
2022-12-16T00:51:26.446Z,40.05
2022-12-16T00:53:55.928Z,39.92
2022-12-16T00:56:25.479Z,42.62
2022-12-16T00:58:54.851Z,37.28
2022-12-16T01:01:24.629Z,35.13
2022-12-16T01:03:58.513Z,39.08
2022-12-16T01:06:29.546Z,35.65
2022-12-16T01:08:59.528Z,41.05
2022-12-16T01:11:28.640Z,46.58
2022-12-16T01:13:58.444Z,47.98
2022-12-16T01:16:27.797Z,43.20
2022-12-16T01:18:58.404Z,41.98
2022-12-16T01:21:27.883Z,38.02
2022-12-16T01:23:57.697Z,39.08
2022-12-16T01:26:28.271Z,42.38
2022-12-16T01:28:57.819Z,38.42
2022-12-16T01:31:27.557Z,38.67
2022-12-16T01:33:57.015Z,34.88
2022-12-16T01:36:26.762Z,42.13
2022-12-16T01:38:56.502Z,39.18
2022-12-16T01:41:25.776Z,41.02
2022-12-16T01:44:21.808Z,39.67
2022-12-16T01:47:00.947Z,45.08
2022-12-16T01:49:57.178Z,39.20
2022-12-16T01:52:32.613Z,42.67
2022-12-16T01:55:09.202Z,45.30
2022-12-16T01:57:45.447Z,33.48
2022-12-16T02:00:16.242Z,43.95
2022-12-16T02:02:45.356Z,46.13
2022-12-16T02:05:22.457Z,42.23
2022-12-16T02:08:07.959Z,43.35
2022-12-16T02:10:49.533Z,43.60
2022-12-16T02:14:03.713Z,43.20
2022-12-16T02:16:59.908Z,43.78
2022-12-16T02:20:13.149Z,40.28
2022-12-16T02:23:02.892Z,40.45
2022-12-16T02:25:49.477Z,40.15
2022-12-16T02:28:39.500Z,44.33
2022-12-16T02:31:31.960Z,51.55
2022-12-16T02:34:15.642Z,49.35
2022-12-16T02:37:07.264Z,53.98
2022-12-16T02:40:00.577Z,52.08
2022-12-16T02:42:34.069Z,52.67
2022-12-16T02:45:17.807Z,58.08
2022-12-16T02:47:47.038Z,48.50
2022-12-16T02:50:36.453Z,50.65
2022-12-16T02:53:06.068Z,46.25
2022-12-16T02:56:03.789Z,45.25
2022-12-16T03:01:33.331Z,45.28
2022-12-16T03:04:13.758Z,48.17
2022-12-16T03:06:44.935Z,46.60
2022-12-16T03:09:14.994Z,46.80
2022-12-16T03:11:44.127Z,42.95
2022-12-16T03:14:15.868Z,48.58
2022-12-16T03:16:44.861Z,43.35
2022-12-16T03:19:14.530Z,42.78
2022-12-16T03:22:12.396Z,44.95
2022-12-16T03:24:41.605Z,43.02
2022-12-16T03:27:19.010Z,40.15
2022-12-16T03:30:11.654Z,44.75
2022-12-16T03:32:49.660Z,43.00
2022-12-16T03:35:38.800Z,47.53
2022-12-16T03:38:09.955Z,45.23
2022-12-16T03:40:39.591Z,43.60
2022-12-16T03:43:08.576Z,52.58
2022-12-16T03:45:39.474Z,53.45
2022-12-16T03:48:10.495Z,53.10
2022-12-16T03:50:40.350Z,54.80
2022-12-16T03:53:10.092Z,53.83
2022-12-16T03:55:39.886Z,55.00
2022-12-16T03:58:10.558Z,54.08
2022-12-16T04:00:40.318Z,54.05
2022-12-16T04:03:09.628Z,55.23
2022-12-16T04:05:39.660Z,55.88
2022-12-16T04:08:09.447Z,60.78
2022-12-16T04:10:57.072Z,55.08
2022-12-16T04:13:45.736Z,59.80
2022-12-16T04:16:35.856Z,57.95
2022-12-16T04:19:23.252Z,59.18
2022-12-16T04:22:11.622Z,65.42
2022-12-16T04:24:40.994Z,60.03
2022-12-16T04:27:25.563Z,59.42
2022-12-16T04:30:14.046Z,60.88
2022-12-16T04:33:02.165Z,60.20
2022-12-16T04:35:50.700Z,74.70
2022-12-16T04:38:38.050Z,61.15
2022-12-16T04:41:26.170Z,47.43
2022-12-16T04:44:13.586Z,42.48
2022-12-16T04:47:02.975Z,45.80
2022-12-16T04:49:51.852Z,46.10
2022-12-16T04:52:39.920Z,44.30
2022-12-16T04:55:27.745Z,43.38
2022-12-16T04:58:17.912Z,43.30
2022-12-16T05:01:06.315Z,40.52
2022-12-16T05:03:54.590Z,44.25
2022-12-16T05:06:43.577Z,43.48
2022-12-16T05:09:31.915Z,47.20
2022-12-16T05:12:19.957Z,44.45
2022-12-16T05:15:09.535Z,44.85
2022-12-16T05:17:58.079Z,52.90
2022-12-16T05:20:46.766Z,51.25
2022-12-16T05:23:35.398Z,49.55
2022-12-16T05:26:24.697Z,45.12
2022-12-16T05:29:13.020Z,57.83
2022-12-16T05:32:00.860Z,58.60
2022-12-16T05:34:50.368Z,64.15
2022-12-16T05:37:39.115Z,111.83
2022-12-16T05:40:29.275Z,105.92
2022-12-16T05:43:17.192Z,77.62
2022-12-16T05:46:05.358Z,77.08
2022-12-16T05:48:54.811Z,67.87
2022-12-16T05:51:42.363Z,60.28
2022-12-16T05:54:32.276Z,58.23
2022-12-16T05:57:20.391Z,55.73
2022-12-16T06:00:08.405Z,53.75
2022-12-16T06:03:03.764Z,52.75
2022-12-16T06:05:51.384Z,50.92
2022-12-16T06:08:40.023Z,52.48
2022-12-16T06:11:27.634Z,46.53
2022-12-16T06:14:15.530Z,49.08
2022-12-16T06:17:03.537Z,43.70
2022-12-16T06:19:51.691Z,47.80
2022-12-16T06:22:39.529Z,44.98
2022-12-16T06:25:27.661Z,44.45
2022-12-16T06:31:04.626Z,48.40
2022-12-16T06:33:54.935Z,48.30
2022-12-16T06:36:44.886Z,48.60
2022-12-16T06:39:33.223Z,52.13
2022-12-16T06:42:20.708Z,48.05
2022-12-16T06:45:08.976Z,50.80
2022-12-16T06:48:03.100Z,49.83
2022-12-16T06:50:55.568Z,45.92
2022-12-16T06:53:41.695Z,46.02
2022-12-16T06:56:29.485Z,43.48
2022-12-16T06:59:17.695Z,48.33
2022-12-16T07:04:54.088Z,42.83
2022-12-16T07:07:43.288Z,39.60
2022-12-16T07:10:31.272Z,45.80
2022-12-16T07:13:19.502Z,50.25
2022-12-16T07:16:07.342Z,49.30
2022-12-16T07:18:56.116Z,47.45
2022-12-16T07:21:43.743Z,47.93
2022-12-16T07:27:20.025Z,43.55
2022-12-16T07:30:10.297Z,49.35
2022-12-16T07:32:58.776Z,46.60
