createdAt,value
2018-05-23T00:00:25.061Z,19.36
2018-05-23T00:02:59.682Z,19.34
2018-05-23T00:05:34.698Z,19.31
2018-05-23T00:08:08.992Z,19.25
2018-05-23T00:10:44.567Z,19.21
2018-05-23T00:13:19.349Z,19.17
2018-05-23T00:15:53.811Z,19.13
2018-05-23T00:18:28.860Z,19.09
2018-05-23T00:21:04.181Z,19.07
2018-05-23T00:23:39.272Z,19.04
2018-05-23T00:26:14.153Z,19.01
2018-05-23T00:28:48.764Z,18.98
2018-05-23T00:31:23.786Z,18.95
2018-05-23T00:33:58.581Z,18.90
2018-05-23T00:36:34.718Z,18.88
2018-05-23T00:39:10.354Z,18.84
2018-05-23T00:41:45.360Z,18.81
2018-05-23T00:44:20.357Z,18.78
2018-05-23T00:46:55.372Z,18.73
2018-05-23T00:49:30.500Z,18.70
2018-05-23T00:52:05.453Z,18.66
2018-05-23T00:54:51.855Z,18.62
2018-05-23T00:57:26.467Z,18.58
2018-05-23T01:00:01.395Z,18.52
2018-05-23T01:02:36.410Z,18.48
2018-05-23T01:05:11.487Z,18.43
2018-05-23T01:07:46.585Z,18.39
2018-05-23T01:10:21.549Z,18.37
2018-05-23T01:12:56.600Z,18.36
2018-05-23T01:15:31.388Z,18.31
2018-05-23T01:18:06.428Z,18.26
2018-05-23T01:20:41.421Z,18.22
2018-05-23T01:23:16.297Z,18.18
2018-05-23T01:25:50.844Z,18.17
2018-05-23T01:28:26.089Z,18.16
2018-05-23T01:31:00.901Z,18.15
2018-05-23T01:33:35.898Z,18.10
2018-05-23T01:36:10.977Z,18.04
2018-05-23T01:38:45.927Z,18.00
2018-05-23T01:41:20.822Z,17.97
2018-05-23T01:43:55.876Z,17.95
2018-05-23T01:46:30.919Z,17.89
2018-05-23T01:49:16.924Z,17.83
2018-05-23T01:51:51.865Z,17.74
2018-05-23T01:54:26.548Z,17.71
2018-05-23T01:57:01.449Z,17.69
2018-05-23T01:59:36.757Z,17.68
2018-05-23T02:02:11.891Z,17.66
2018-05-23T02:04:46.609Z,17.64
2018-05-23T02:07:21.598Z,17.63
2018-05-23T02:09:56.692Z,17.61
2018-05-23T02:12:31.383Z,17.60
2018-05-23T02:15:06.280Z,17.61
2018-05-23T02:17:41.121Z,17.60
2018-05-23T02:20:15.695Z,17.58
2018-05-23T02:22:50.825Z,17.56
2018-05-23T02:25:25.586Z,17.53
2018-05-23T02:28:00.467Z,17.49
2018-05-23T02:30:35.000Z,17.47
2018-05-23T02:33:09.733Z,17.45
2018-05-23T02:35:44.730Z,17.41
2018-05-23T02:38:19.709Z,17.39
2018-05-23T02:40:54.241Z,17.37
2018-05-23T02:43:29.181Z,17.36
2018-05-23T02:46:03.814Z,17.36
2018-05-23T02:48:39.084Z,17.33
2018-05-23T02:51:14.629Z,17.26
2018-05-23T02:53:49.223Z,17.23
2018-05-23T02:56:24.080Z,17.19
2018-05-23T02:58:58.982Z,17.18
2018-05-23T03:01:34.959Z,17.17
2018-05-23T03:04:09.656Z,17.12
2018-05-23T03:06:44.593Z,17.10
2018-05-23T03:09:19.297Z,17.05
2018-05-23T03:11:54.784Z,17.04
2018-05-23T03:14:29.789Z,17.06
2018-05-23T03:17:04.681Z,17.07
2018-05-23T03:19:40.074Z,17.11
2018-05-23T03:22:14.820Z,17.13
2018-05-23T03:24:49.573Z,17.13
2018-05-23T03:27:24.297Z,17.11
2018-05-23T03:29:59.229Z,17.07
2018-05-23T03:32:35.160Z,17.04
2018-05-23T03:35:10.185Z,17.00
2018-05-23T03:37:44.761Z,16.98
2018-05-23T03:40:19.796Z,16.98
2018-05-23T03:42:54.722Z,16.95
2018-05-23T03:45:29.446Z,16.94
2018-05-23T03:48:04.817Z,16.95
2018-05-23T03:50:39.821Z,16.95
2018-05-23T03:53:14.854Z,17.20
2018-05-23T03:55:49.390Z,17.65
2018-05-23T03:58:24.193Z,18.08
2018-05-23T04:01:10.633Z,18.41
2018-05-23T04:03:56.535Z,18.67
2018-05-23T04:06:37.205Z,18.92
2018-05-23T04:09:11.969Z,19.00
2018-05-23T04:11:46.909Z,19.06
2018-05-23T04:14:22.174Z,19.10
2018-05-23T04:16:57.093Z,19.10
2018-05-23T04:19:31.934Z,19.10
2018-05-23T04:22:06.908Z,19.15
2018-05-23T04:24:42.294Z,19.23
2018-05-23T04:27:17.150Z,19.26
2018-05-23T04:29:52.265Z,19.17
2018-05-23T04:32:26.937Z,19.07
2018-05-23T04:35:01.947Z,18.98
2018-05-23T04:37:36.903Z,18.87
2018-05-23T04:40:11.985Z,18.84
2018-05-23T04:42:47.710Z,18.90
2018-05-23T04:45:22.793Z,19.00
2018-05-23T04:47:58.087Z,19.07
2018-05-23T04:50:33.373Z,19.09
2018-05-23T04:53:08.162Z,19.04
2018-05-23T04:55:43.226Z,19.00
2018-05-23T04:58:18.044Z,18.97
2018-05-23T05:00:53.269Z,18.83
2018-05-23T05:03:28.673Z,18.81
2018-05-23T05:06:03.397Z,18.88
2018-05-23T05:08:38.302Z,18.94
2018-05-23T05:11:13.166Z,18.96
2018-05-23T05:13:48.060Z,18.99
2018-05-23T05:16:22.996Z,19.04
2018-05-23T05:18:57.421Z,19.06
2018-05-23T05:21:32.569Z,19.11
2018-05-23T05:24:06.948Z,19.11
2018-05-23T05:26:42.393Z,19.11
2018-05-23T05:29:17.141Z,19.08
2018-05-23T05:31:52.189Z,19.08
2018-05-23T05:34:27.569Z,19.14
2018-05-23T05:37:02.343Z,19.25
2018-05-23T05:39:37.305Z,19.38
2018-05-23T05:42:12.570Z,19.41
2018-05-23T05:44:47.422Z,19.38
2018-05-23T05:47:22.421Z,19.41
2018-05-23T05:49:58.053Z,19.47
2018-05-23T05:52:33.270Z,19.50
2018-05-23T05:55:08.277Z,19.51
2018-05-23T05:57:43.441Z,19.47
2018-05-23T06:00:17.910Z,19.51
2018-05-23T06:02:53.334Z,19.71
2018-05-23T06:05:29.160Z,19.93
2018-05-23T06:08:04.252Z,20.05
2018-05-23T06:10:39.372Z,20.16
2018-05-23T06:13:14.390Z,20.18
2018-05-23T06:15:49.429Z,20.09
2018-05-23T06:18:24.301Z,20.02
2018-05-23T06:20:59.286Z,20.01
2018-05-23T06:23:35.537Z,20.09
2018-05-23T06:26:10.193Z,20.11
2018-05-23T06:28:45.473Z,20.08
2018-05-23T06:31:20.708Z,20.09
2018-05-23T06:33:55.354Z,20.14
2018-05-23T06:36:30.676Z,20.23
2018-05-23T06:39:06.070Z,20.29
2018-05-23T06:41:40.758Z,20.41
2018-05-23T06:44:15.579Z,20.48
2018-05-23T06:46:50.989Z,20.50
2018-05-23T06:49:26.373Z,20.56
2018-05-23T06:52:01.372Z,20.68
2018-05-23T06:54:36.397Z,20.81
2018-05-23T06:57:11.373Z,20.89
2018-05-23T06:59:45.812Z,20.93
2018-05-23T07:02:20.707Z,20.99
2018-05-23T07:04:55.554Z,21.14
2018-05-23T07:07:30.413Z,21.08
2018-05-23T07:10:05.022Z,21.08
2018-05-23T07:12:39.734Z,21.13
2018-05-23T07:15:14.587Z,21.19
2018-05-23T07:17:49.888Z,21.15
2018-05-23T07:20:24.265Z,21.20
2018-05-23T07:22:59.282Z,21.35
2018-05-23T07:25:35.641Z,21.47
2018-05-23T07:28:11.318Z,21.44
2018-05-23T07:30:45.849Z,21.52
2018-05-23T07:33:20.735Z,21.60
2018-05-23T07:35:55.789Z,21.64
2018-05-23T07:38:30.793Z,21.63
2018-05-23T07:41:05.766Z,21.68
2018-05-23T07:43:41.051Z,21.81
2018-05-23T07:46:15.830Z,21.89
2018-05-23T07:48:50.692Z,22.01
2018-05-23T07:51:25.548Z,22.18
2018-05-23T07:54:00.519Z,22.33
2018-05-23T07:56:35.822Z,22.47
2018-05-23T07:59:10.706Z,22.61
2018-05-23T08:01:45.313Z,22.55
2018-05-23T08:04:20.574Z,22.47
2018-05-23T08:06:55.318Z,22.40
2018-05-23T08:09:30.427Z,22.45
2018-05-23T08:12:04.633Z,22.58
2018-05-23T08:14:39.722Z,22.60
2018-05-23T08:17:14.578Z,22.66
2018-05-23T08:19:49.721Z,22.74
2018-05-23T08:22:24.645Z,22.86
2018-05-23T08:24:59.534Z,23.00
2018-05-23T08:27:35.889Z,23.12
2018-05-23T08:30:10.918Z,23.29
2018-05-23T08:32:45.884Z,23.34
2018-05-23T08:35:20.781Z,23.22
2018-05-23T08:37:55.701Z,23.16
2018-05-23T08:40:30.739Z,23.17
2018-05-23T08:43:05.797Z,23.32
2018-05-23T08:45:40.622Z,23.51
2018-05-23T08:48:15.478Z,23.58
2018-05-23T08:50:50.505Z,23.66
2018-05-23T08:53:25.502Z,23.75
2018-05-23T08:56:00.489Z,23.91
2018-05-23T08:58:35.877Z,24.13
2018-05-23T09:01:10.722Z,24.36
2018-05-23T09:03:45.092Z,24.55
2018-05-23T09:06:20.097Z,24.75
2018-05-23T09:08:54.909Z,24.96
2018-05-23T09:11:29.966Z,25.05
2018-05-23T09:14:05.100Z,25.18
2018-05-23T09:16:39.940Z,25.27
2018-05-23T09:19:14.905Z,25.32
2018-05-23T09:21:49.845Z,25.35
2018-05-23T09:24:24.780Z,25.41
2018-05-23T09:26:59.704Z,25.46
2018-05-23T09:29:35.665Z,25.33
2018-05-23T09:32:10.672Z,25.34
2018-05-23T09:34:45.665Z,25.54
2018-05-23T09:37:20.661Z,25.71
2018-05-23T09:39:55.529Z,25.71
2018-05-23T09:42:30.109Z,25.69
2018-05-23T09:45:04.342Z,25.62
2018-05-23T09:47:39.712Z,25.57
2018-05-23T09:50:14.708Z,25.61
2018-05-23T09:52:49.845Z,25.66
2018-05-23T09:55:24.680Z,25.61
2018-05-23T09:57:59.705Z,25.59
2018-05-23T10:00:34.373Z,25.56
2018-05-23T10:03:09.341Z,25.45
2018-05-23T10:05:44.185Z,25.36
2018-05-23T10:08:19.148Z,25.34
2018-05-23T10:10:54.625Z,25.42
2018-05-23T10:13:29.607Z,25.54
2018-05-23T10:16:04.639Z,25.54
2018-05-23T10:18:40.009Z,25.40
2018-05-23T10:21:14.463Z,25.29
2018-05-23T10:23:49.825Z,25.24
2018-05-23T10:26:24.910Z,25.36
2018-05-23T10:28:59.713Z,25.33
2018-05-23T10:31:34.326Z,25.24
2018-05-23T10:34:09.266Z,25.19
2018-05-23T10:36:44.236Z,25.30
2018-05-23T10:39:19.113Z,25.43
2018-05-23T10:41:53.704Z,25.37
2018-05-23T10:44:28.294Z,25.20
2018-05-23T10:47:02.917Z,25.22
2018-05-23T10:49:38.037Z,25.35
2018-05-23T10:52:12.902Z,25.52
2018-05-23T10:54:47.995Z,25.69
2018-05-23T10:57:22.441Z,25.74
2018-05-23T10:59:57.154Z,25.75
2018-05-23T11:02:32.177Z,25.65
2018-05-23T11:05:06.602Z,25.55
2018-05-23T11:07:42.074Z,25.55
2018-05-23T11:10:16.917Z,25.62
2018-05-23T11:12:52.141Z,25.75
2018-05-23T11:15:26.661Z,25.68
2018-05-23T11:18:01.506Z,25.57
2018-05-23T11:20:36.429Z,25.62
2018-05-23T11:23:11.144Z,25.65
2018-05-23T11:25:46.009Z,25.51
2018-05-23T11:28:21.014Z,25.53
2018-05-23T11:30:55.966Z,25.55
2018-05-23T11:33:31.113Z,25.61
2018-05-23T11:36:05.461Z,25.58
2018-05-23T11:38:40.450Z,25.55
2018-05-23T11:41:15.482Z,25.60
2018-05-23T11:43:50.026Z,25.63
2018-05-23T11:46:25.144Z,25.71
2018-05-23T11:48:59.999Z,25.80
2018-05-23T11:51:36.307Z,25.86
2018-05-23T11:54:11.594Z,25.84
2018-05-23T11:56:46.439Z,25.96
2018-05-23T11:59:21.164Z,26.12
2018-05-23T12:01:55.816Z,26.17
2018-05-23T12:04:31.125Z,26.15
2018-05-23T12:07:06.130Z,26.06
2018-05-23T12:09:41.149Z,26.04
2018-05-23T12:12:15.657Z,26.09
2018-05-23T12:14:50.549Z,26.22
2018-05-23T12:17:25.575Z,26.31
2018-05-23T12:20:00.443Z,26.39
2018-05-23T12:22:36.508Z,26.44
2018-05-23T12:25:11.438Z,26.44
2018-05-23T12:27:46.354Z,26.39
2018-05-23T12:30:21.460Z,26.44
2018-05-23T12:32:56.417Z,26.44
2018-05-23T12:35:31.239Z,26.46
2018-05-23T12:38:06.205Z,26.51
2018-05-23T12:40:41.298Z,26.62
2018-05-23T12:43:16.118Z,26.82
2018-05-23T12:45:51.474Z,26.94
2018-05-23T12:48:26.313Z,27.09
2018-05-23T12:51:01.797Z,27.09
2018-05-23T12:53:36.670Z,27.17
2018-05-23T12:56:11.586Z,27.24
2018-05-23T12:58:46.654Z,27.30
2018-05-23T13:01:21.605Z,27.37
2018-05-23T13:03:56.538Z,27.42
2018-05-23T13:06:31.380Z,27.40
2018-05-23T13:09:06.522Z,27.41
2018-05-23T13:11:41.327Z,27.43
2018-05-23T13:14:16.237Z,27.43
2018-05-23T13:16:51.310Z,27.49
2018-05-23T13:19:26.278Z,27.44
2018-05-23T13:22:01.266Z,27.39
2018-05-23T13:24:36.802Z,27.33
2018-05-23T13:27:12.648Z,27.38
2018-05-23T13:29:47.717Z,27.58
2018-05-23T13:32:22.613Z,27.81
2018-05-23T13:34:57.592Z,27.94
2018-05-23T13:37:32.406Z,27.97
2018-05-23T13:40:07.282Z,27.90
2018-05-23T13:42:42.581Z,27.99
2018-05-23T13:45:17.763Z,28.09
2018-05-23T13:47:52.876Z,28.25
2018-05-23T13:50:28.313Z,28.28
2018-05-23T13:53:02.388Z,28.40
2018-05-23T13:55:37.625Z,28.56
2018-05-23T13:58:12.337Z,28.86
2018-05-23T14:00:47.409Z,29.31
2018-05-23T14:03:21.894Z,29.67
2018-05-23T14:05:56.925Z,29.78
2018-05-23T14:08:31.592Z,29.65
2018-05-23T14:11:06.508Z,29.66
2018-05-23T14:13:41.618Z,29.85
2018-05-23T14:16:16.366Z,30.02
2018-05-23T14:18:51.074Z,30.09
2018-05-23T14:21:25.868Z,30.21
2018-05-23T14:24:00.724Z,30.15
2018-05-23T14:26:36.858Z,30.02
2018-05-23T14:29:11.485Z,30.07
2018-05-23T14:31:46.441Z,30.19
2018-05-23T14:34:21.524Z,30.25
2018-05-23T14:36:56.554Z,30.25
2018-05-23T14:39:31.462Z,30.36
2018-05-23T14:42:05.962Z,30.48
2018-05-23T14:44:40.852Z,30.52
2018-05-23T14:47:15.613Z,30.49
2018-05-23T14:49:50.629Z,30.20
2018-05-23T14:52:25.173Z,29.85
2018-05-23T14:55:00.100Z,29.61
2018-05-23T14:57:34.777Z,29.49
2018-05-23T15:00:09.175Z,29.57
2018-05-23T15:02:44.770Z,29.67
2018-05-23T15:05:19.541Z,29.76
2018-05-23T15:07:54.729Z,29.81
2018-05-23T15:10:29.763Z,29.80
2018-05-23T15:13:04.606Z,29.80
2018-05-23T15:15:39.891Z,29.76
2018-05-23T15:18:14.816Z,29.72
2018-05-23T15:20:49.795Z,29.67
2018-05-23T15:23:25.558Z,29.57
2018-05-23T15:26:00.137Z,29.56
2018-05-23T15:28:34.961Z,29.40
2018-05-23T15:31:10.149Z,29.34
2018-05-23T15:33:44.615Z,29.38
2018-05-23T15:36:19.658Z,29.43
2018-05-23T15:38:55.133Z,29.14
2018-05-23T15:41:30.039Z,28.75
2018-05-23T15:44:05.178Z,28.46
2018-05-23T15:46:40.403Z,28.39
2018-05-23T15:49:15.087Z,28.35
2018-05-23T15:51:50.169Z,28.36
2018-05-23T15:54:25.145Z,28.09
2018-05-23T15:57:00.183Z,27.99
2018-05-23T15:59:35.065Z,28.02
2018-05-23T16:02:09.924Z,28.05
2018-05-23T16:04:44.903Z,28.08
2018-05-23T16:07:19.789Z,28.18
2018-05-23T16:09:54.973Z,28.26
2018-05-23T16:12:29.761Z,28.24
2018-05-23T16:15:04.077Z,28.10
2018-05-23T16:17:38.990Z,28.05
2018-05-23T16:20:13.885Z,27.96
2018-05-23T16:22:48.770Z,27.87
2018-05-23T16:25:23.476Z,27.77
2018-05-23T16:27:58.798Z,27.81
2018-05-23T16:30:33.653Z,27.82
2018-05-23T16:33:08.414Z,27.76
2018-05-23T16:35:43.281Z,27.77
2018-05-23T16:38:18.594Z,27.77
2018-05-23T16:40:53.521Z,27.78
2018-05-23T16:43:28.041Z,27.84
2018-05-23T16:46:02.916Z,27.78
2018-05-23T16:48:37.961Z,27.67
2018-05-23T16:51:12.822Z,27.60
2018-05-23T16:53:47.970Z,27.55
2018-05-23T16:56:22.801Z,27.48
2018-05-23T16:58:57.617Z,27.43
2018-05-23T17:01:32.857Z,27.34
2018-05-23T17:04:07.388Z,27.27
2018-05-23T17:06:42.102Z,27.18
2018-05-23T17:09:17.121Z,27.07
2018-05-23T17:11:52.080Z,27.05
2018-05-23T17:14:26.930Z,27.07
2018-05-23T17:17:01.801Z,27.05
2018-05-23T17:19:36.886Z,27.03
2018-05-23T17:22:11.426Z,26.94
2018-05-23T17:24:46.354Z,26.93
2018-05-23T17:27:20.960Z,26.88
2018-05-23T17:29:56.013Z,26.85
2018-05-23T17:32:31.353Z,26.67
2018-05-23T17:35:06.016Z,26.49
2018-05-23T17:37:41.069Z,26.36
2018-05-23T17:40:15.545Z,26.30
2018-05-23T17:42:50.264Z,26.26
2018-05-23T17:45:24.806Z,26.15
2018-05-23T17:47:59.859Z,26.11
2018-05-23T17:50:35.373Z,26.10
2018-05-23T17:53:10.394Z,26.10
2018-05-23T17:55:45.056Z,26.07
2018-05-23T17:58:20.134Z,26.03
2018-05-23T18:00:55.128Z,25.99
2018-05-23T18:03:30.253Z,25.90
2018-05-23T18:06:04.848Z,25.81
2018-05-23T18:08:40.231Z,25.68
2018-05-23T18:11:15.754Z,25.62
2018-05-23T18:13:51.646Z,25.54
2018-05-23T18:16:26.166Z,25.48
2018-05-23T18:19:00.989Z,25.45
2018-05-23T18:21:37.328Z,25.45
2018-05-23T18:24:12.576Z,25.47
2018-05-23T18:26:47.185Z,25.52
2018-05-23T18:29:22.138Z,25.58
2018-05-23T18:31:57.870Z,25.63
2018-05-23T18:34:32.712Z,25.66
2018-05-23T18:37:07.038Z,25.64
2018-05-23T18:39:42.250Z,25.59
2018-05-23T18:42:17.200Z,25.51
2018-05-23T18:44:52.488Z,25.40
2018-05-23T18:47:27.481Z,25.30
2018-05-23T18:50:02.446Z,25.21
2018-05-23T18:52:37.696Z,25.12
2018-05-23T18:55:12.599Z,25.03
2018-05-23T18:57:47.297Z,24.95
2018-05-23T19:00:22.254Z,24.86
2018-05-23T19:02:57.101Z,24.75
2018-05-23T19:05:32.029Z,24.65
2018-05-23T19:08:07.032Z,24.54
2018-05-23T19:10:41.993Z,24.41
2018-05-23T19:13:16.604Z,24.33
2018-05-23T19:15:51.620Z,24.25
2018-05-23T19:18:26.230Z,24.15
2018-05-23T19:21:01.433Z,24.05
2018-05-23T19:23:37.412Z,23.96
2018-05-23T19:26:12.613Z,23.86
2018-05-23T19:28:47.492Z,23.77
2018-05-23T19:31:22.269Z,23.68
2018-05-23T19:33:56.897Z,23.56
2018-05-23T19:36:32.214Z,23.48
2018-05-23T19:39:07.985Z,23.43
2018-05-23T19:41:43.291Z,23.39
2018-05-23T19:44:18.659Z,23.34
2018-05-23T19:46:53.513Z,23.29
2018-05-23T19:49:28.257Z,23.26
2018-05-23T19:52:03.299Z,23.20
2018-05-23T19:54:38.520Z,23.13
2018-05-23T19:57:13.214Z,23.08
2018-05-23T19:59:48.381Z,23.01
2018-05-23T20:02:22.663Z,22.92
2018-05-23T20:04:58.237Z,22.83
2018-05-23T20:07:33.494Z,22.77
2018-05-23T20:10:08.437Z,22.72
2018-05-23T20:12:43.462Z,22.65
2018-05-23T20:15:18.396Z,22.59
2018-05-23T20:17:53.606Z,22.53
2018-05-23T20:20:28.482Z,22.47
2018-05-23T20:23:03.271Z,22.41
2018-05-23T20:25:38.381Z,22.34
2018-05-23T20:28:13.310Z,22.28
2018-05-23T20:30:48.253Z,22.22
2018-05-23T20:33:23.435Z,22.15
2018-05-23T20:35:58.476Z,22.07
2018-05-23T20:38:33.693Z,21.99
2018-05-23T20:41:08.741Z,21.90
2018-05-23T20:43:43.470Z,21.81
2018-05-23T20:46:18.181Z,21.74
2018-05-23T20:48:53.637Z,21.70
2018-05-23T20:51:28.590Z,21.65
2018-05-23T20:54:03.277Z,21.61
2018-05-23T20:56:37.742Z,21.55
2018-05-23T20:59:12.878Z,21.48
2018-05-23T21:01:48.514Z,21.41
2018-05-23T21:04:23.393Z,21.34
2018-05-23T21:06:58.688Z,21.27
2018-05-23T21:09:33.541Z,21.23
2018-05-23T21:12:08.377Z,21.34
2018-05-23T21:14:43.457Z,21.55
2018-05-23T21:17:18.357Z,21.74
2018-05-23T21:19:53.991Z,21.89
2018-05-23T21:22:28.732Z,22.01
2018-05-23T21:25:03.917Z,22.07
2018-05-23T21:27:38.786Z,22.04
2018-05-23T21:30:14.310Z,21.93
2018-05-23T21:32:49.421Z,21.73
2018-05-23T21:35:24.393Z,21.52
2018-05-23T21:37:59.300Z,21.33
2018-05-23T21:40:34.582Z,21.19
2018-05-23T21:43:09.541Z,21.06
2018-05-23T21:45:44.661Z,20.93
2018-05-23T21:48:19.437Z,20.82
2018-05-23T21:50:54.105Z,20.74
2018-05-23T21:53:29.422Z,20.67
2018-05-23T21:56:04.199Z,20.54
2018-05-23T21:58:39.623Z,20.43
2018-05-23T22:14:17.208Z,20.21
2018-05-23T22:16:53.090Z,20.18
2018-05-23T22:19:28.010Z,20.13
2018-05-23T22:22:02.972Z,20.07
2018-05-23T22:24:37.982Z,20.00
2018-05-23T22:27:12.736Z,19.94
2018-05-23T22:29:47.626Z,19.91
2018-05-23T22:32:22.065Z,19.87
2018-05-23T22:34:56.962Z,19.81
2018-05-23T22:37:31.641Z,19.75
2018-05-23T22:40:07.022Z,19.69
2018-05-23T22:42:42.086Z,19.64
2018-05-23T22:45:17.531Z,19.60
2018-05-23T22:47:52.894Z,19.57
2018-05-23T22:50:27.638Z,19.55
2018-05-23T22:53:02.737Z,19.53
2018-05-23T22:55:38.180Z,19.49
2018-05-23T22:58:12.705Z,19.44
2018-05-23T23:00:47.690Z,19.39
2018-05-23T23:03:22.701Z,19.36
2018-05-23T23:05:57.900Z,19.34
2018-05-23T23:08:33.502Z,19.31
2018-05-23T23:11:08.253Z,19.29
2018-05-23T23:13:43.841Z,19.27
2018-05-23T23:16:18.843Z,19.23
2018-05-23T23:18:54.117Z,19.19
2018-05-23T23:21:28.762Z,19.13
2018-05-23T23:24:03.696Z,19.08
2018-05-23T23:26:38.593Z,19.05
2018-05-23T23:29:13.729Z,18.99
2018-05-23T23:31:48.208Z,18.94
2018-05-23T23:34:23.349Z,18.90
2018-05-23T23:36:58.244Z,18.89
2018-05-23T23:39:33.564Z,18.87
2018-05-23T23:42:08.749Z,18.82
2018-05-23T23:44:44.010Z,18.78
2018-05-23T23:47:18.741Z,18.75
2018-05-23T23:49:53.812Z,18.69
2018-05-23T23:52:28.794Z,18.65
2018-05-23T23:55:03.793Z,18.63
2018-05-23T23:57:38.385Z,18.63
