createdAt,value
2018-11-02T00:00:38.171Z,26.73
2018-11-02T00:03:07.594Z,24.90
2018-11-02T00:05:37.760Z,26.40
2018-11-02T00:08:08.315Z,24.97
2018-11-02T00:10:37.175Z,26.23
2018-11-02T00:13:07.099Z,27.60
2018-11-02T00:15:35.924Z,26.83
2018-11-02T00:18:04.851Z,27.03
2018-11-02T00:20:33.824Z,26.20
2018-11-02T00:23:02.719Z,26.20
2018-11-02T00:25:31.677Z,26.97
2018-11-02T00:28:00.590Z,26.50
2018-11-02T00:30:29.366Z,27.47
2018-11-02T00:32:58.246Z,26.13
2018-11-02T00:35:27.085Z,27.30
2018-11-02T00:37:56.074Z,28.17
2018-11-02T00:40:25.696Z,28.97
2018-11-02T00:42:55.035Z,28.27
2018-11-02T00:45:24.025Z,29.73
2018-11-02T00:47:54.157Z,28.63
2018-11-02T00:50:23.135Z,27.47
2018-11-02T00:52:52.467Z,28.20
2018-11-02T00:55:22.622Z,27.87
2018-11-02T00:57:51.648Z,26.70
2018-11-02T01:00:21.129Z,28.80
2018-11-02T01:02:50.057Z,28.77
2018-11-02T01:05:20.380Z,28.13
2018-11-02T01:07:50.344Z,29.77
2018-11-02T01:10:19.384Z,28.70
2018-11-02T01:12:48.875Z,28.73
2018-11-02T01:15:18.027Z,30.13
2018-11-02T01:17:47.032Z,27.93
2018-11-02T01:20:16.192Z,28.97
2018-11-02T01:22:45.287Z,30.00
2018-11-02T01:25:14.620Z,28.83
2018-11-02T01:27:43.679Z,29.33
2018-11-02T01:30:12.720Z,29.70
2018-11-02T01:32:41.712Z,29.03
2018-11-02T01:35:10.734Z,28.70
2018-11-02T01:37:40.438Z,28.80
2018-11-02T01:40:10.343Z,28.33
2018-11-02T01:42:39.715Z,29.07
2018-11-02T01:45:08.590Z,28.60
2018-11-02T01:47:38.356Z,30.00
2018-11-02T01:50:07.623Z,29.07
2018-11-02T01:52:36.705Z,30.27
2018-11-02T01:55:07.319Z,30.87
2018-11-02T01:57:36.272Z,29.07
2018-11-02T02:00:06.425Z,29.77
2018-11-02T02:02:35.386Z,29.67
2018-11-02T02:05:04.426Z,28.83
2018-11-02T02:07:34.302Z,28.70
2018-11-02T02:10:03.469Z,30.87
2018-11-02T02:12:33.081Z,28.93
2018-11-02T02:15:02.460Z,29.33
2018-11-02T02:17:31.346Z,27.37
2018-11-02T02:20:00.267Z,29.63
2018-11-02T02:22:29.145Z,27.20
2018-11-02T02:24:58.253Z,29.27
2018-11-02T02:27:27.221Z,28.20
2018-11-02T02:29:56.213Z,30.03
2018-11-02T02:32:25.309Z,29.53
2018-11-02T02:34:56.144Z,27.47
2018-11-02T02:37:25.262Z,28.87
2018-11-02T02:39:54.712Z,29.10
2018-11-02T02:42:24.445Z,30.23
2018-11-02T02:44:53.473Z,28.03
2018-11-02T02:47:23.517Z,28.97
2018-11-02T02:49:52.927Z,28.57
2018-11-02T02:52:21.932Z,29.70
2018-11-02T02:54:51.939Z,30.63
2018-11-02T02:57:21.017Z,30.73
2018-11-02T02:59:50.794Z,30.03
2018-11-02T03:02:19.647Z,31.57
2018-11-02T03:04:48.676Z,30.97
2018-11-02T03:07:18.169Z,30.00
2018-11-02T03:09:47.166Z,30.30
2018-11-02T03:12:16.778Z,30.47
2018-11-02T03:14:46.022Z,30.93
2018-11-02T03:17:15.257Z,31.07
2018-11-02T03:19:45.756Z,28.90
2018-11-02T03:22:14.879Z,30.03
2018-11-02T03:24:43.887Z,30.27
2018-11-02T03:27:13.146Z,31.53
2018-11-02T03:29:42.139Z,31.77
2018-11-02T03:32:12.090Z,32.33
2018-11-02T03:34:41.070Z,31.30
2018-11-02T03:37:10.099Z,30.70
2018-11-02T03:39:39.096Z,31.57
2018-11-02T03:42:08.701Z,30.97
2018-11-02T03:44:37.590Z,28.70
2018-11-02T03:47:07.443Z,32.07
2018-11-02T03:49:37.325Z,29.93
2018-11-02T03:52:06.727Z,30.63
2018-11-02T03:54:36.629Z,31.00
2018-11-02T03:57:06.639Z,31.10
2018-11-02T03:59:36.032Z,29.77
2018-11-02T04:02:05.018Z,32.13
2018-11-02T04:04:34.013Z,27.77
2018-11-02T04:07:03.629Z,30.40
2018-11-02T04:09:32.579Z,29.57
2018-11-02T04:12:02.081Z,30.73
2018-11-02T04:14:30.826Z,30.70
2018-11-02T04:16:59.587Z,31.67
2018-11-02T04:19:28.883Z,29.97
2018-11-02T04:21:57.656Z,31.33
2018-11-02T04:24:26.649Z,31.33
2018-11-02T04:26:55.605Z,29.50
2018-11-02T04:29:25.690Z,30.83
2018-11-02T04:31:54.657Z,30.53
2018-11-02T04:34:23.459Z,29.97
2018-11-02T04:36:52.507Z,29.00
2018-11-02T04:39:21.459Z,29.33
2018-11-02T04:41:51.064Z,29.37
2018-11-02T04:44:19.974Z,29.27
2018-11-02T04:46:49.467Z,27.80
2018-11-02T04:49:18.862Z,27.73
2018-11-02T04:51:47.663Z,27.43
2018-11-02T04:54:17.298Z,27.73
2018-11-02T04:56:46.214Z,27.60
2018-11-02T04:59:15.656Z,27.70
2018-11-02T05:01:45.334Z,28.77
2018-11-02T05:04:14.348Z,28.00
2018-11-02T05:06:43.798Z,29.30
2018-11-02T05:09:12.862Z,27.27
2018-11-02T05:11:42.432Z,26.87
2018-11-02T05:14:11.393Z,27.20
2018-11-02T05:16:40.244Z,27.27
2018-11-02T05:19:09.863Z,27.83
2018-11-02T05:21:38.647Z,27.60
2018-11-02T05:24:07.467Z,26.63
2018-11-02T05:26:37.168Z,25.60
2018-11-02T05:29:06.416Z,27.17
2018-11-02T05:31:35.248Z,26.40
2018-11-02T05:34:04.215Z,26.70
2018-11-02T05:36:33.149Z,25.50
2018-11-02T05:39:02.247Z,24.03
2018-11-02T05:41:31.106Z,24.77
2018-11-02T05:44:14.855Z,25.03
2018-11-02T05:46:44.838Z,22.67
2018-11-02T05:49:14.477Z,23.27
2018-11-02T05:51:43.483Z,23.53
2018-11-02T05:54:13.179Z,22.60
2018-11-02T05:56:42.024Z,23.47
2018-11-02T05:59:11.592Z,22.30
2018-11-02T06:01:41.081Z,22.83
2018-11-02T06:04:09.880Z,21.93
2018-11-02T06:06:39.329Z,22.07
2018-11-02T06:09:08.647Z,22.77
2018-11-02T06:11:38.104Z,22.87
2018-11-02T06:14:06.950Z,22.27
2018-11-02T06:16:35.797Z,23.10
2018-11-02T06:19:06.042Z,21.83
2018-11-02T06:21:34.947Z,22.23
2018-11-02T06:24:04.825Z,22.50
2018-11-02T06:26:33.644Z,22.63
2018-11-02T06:29:02.596Z,20.43
2018-11-02T06:31:31.458Z,21.57
2018-11-02T06:34:00.350Z,20.30
2018-11-02T06:36:29.315Z,21.10
2018-11-02T06:38:58.412Z,21.43
2018-11-02T06:41:27.843Z,21.80
2018-11-02T06:43:57.588Z,19.63
2018-11-02T06:46:27.299Z,20.80
2018-11-02T06:48:57.057Z,22.23
2018-11-02T06:51:26.157Z,21.33
2018-11-02T06:53:55.812Z,20.37
2018-11-02T06:56:24.900Z,21.27
2018-11-02T06:58:53.867Z,20.00
2018-11-02T07:01:23.459Z,21.03
2018-11-02T07:03:52.474Z,21.13
2018-11-02T07:06:21.998Z,20.43
2018-11-02T07:08:51.016Z,20.17
2018-11-02T07:11:20.626Z,19.93
2018-11-02T07:13:49.580Z,20.87
2018-11-02T07:16:18.720Z,20.20
2018-11-02T07:18:48.582Z,21.47
2018-11-02T07:21:17.399Z,21.93
2018-11-02T07:23:47.193Z,21.50
2018-11-02T07:26:16.258Z,20.30
2018-11-02T07:28:49.490Z,22.87
2018-11-02T07:31:18.458Z,20.70
2018-11-02T07:33:47.335Z,21.47
2018-11-02T07:36:16.354Z,21.13
2018-11-02T07:38:46.346Z,22.07
2018-11-02T07:41:15.404Z,21.67
2018-11-02T07:43:45.046Z,20.57
2018-11-02T07:46:14.770Z,21.77
2018-11-02T07:48:45.500Z,20.87
2018-11-02T07:51:14.629Z,20.30
2018-11-02T07:53:43.729Z,21.63
2018-11-02T07:56:12.698Z,20.83
2018-11-02T07:58:41.609Z,21.23
2018-11-02T08:01:11.270Z,21.27
2018-11-02T08:03:40.925Z,20.37
2018-11-02T08:06:10.574Z,20.43
2018-11-02T08:08:39.414Z,18.90
2018-11-02T08:11:09.006Z,19.07
2018-11-02T08:13:37.880Z,19.27
2018-11-02T08:16:07.138Z,18.13
2018-11-02T08:18:36.681Z,19.07
2018-11-02T08:21:06.052Z,17.83
2018-11-02T08:23:34.888Z,18.50
2018-11-02T08:26:03.754Z,17.77
2018-11-02T08:28:32.656Z,17.80
2018-11-02T08:31:01.990Z,16.80
2018-11-02T08:33:30.894Z,17.70
2018-11-02T08:35:59.868Z,17.90
2018-11-02T08:38:28.771Z,17.70
2018-11-02T08:40:58.740Z,16.93
2018-11-02T08:43:28.058Z,16.27
2018-11-02T08:46:01.447Z,16.67
2018-11-02T08:48:30.982Z,20.20
2018-11-02T08:50:59.899Z,16.10
2018-11-02T08:53:28.799Z,18.00
2018-11-02T08:55:58.064Z,16.80
2018-11-02T08:58:27.266Z,17.97
2018-11-02T09:00:56.746Z,17.43
2018-11-02T09:03:26.252Z,17.20
2018-11-02T09:05:56.048Z,17.80
2018-11-02T09:08:25.156Z,16.57
2018-11-02T09:10:55.039Z,17.17
2018-11-02T09:13:24.119Z,17.57
2018-11-02T09:15:53.496Z,16.23
2018-11-02T09:18:23.673Z,17.63
2018-11-02T09:20:53.656Z,17.80
2018-11-02T09:23:23.681Z,18.23
2018-11-02T09:25:52.777Z,17.70
2018-11-02T09:28:22.039Z,17.60
2018-11-02T09:30:51.113Z,17.57
2018-11-02T09:33:21.579Z,18.20
2018-11-02T09:35:50.681Z,18.17
2018-11-02T09:38:19.637Z,18.37
2018-11-02T09:40:48.509Z,18.73
2018-11-02T09:43:18.218Z,18.43
2018-11-02T09:45:48.090Z,18.40
2018-11-02T09:49:22.987Z,17.97
2018-11-02T09:51:51.994Z,17.40
2018-11-02T09:54:21.178Z,16.77
2018-11-02T09:56:50.365Z,17.10
2018-11-02T09:59:20.386Z,17.23
2018-11-02T10:01:49.707Z,16.67
2018-11-02T10:04:21.782Z,16.47
2018-11-02T10:06:51.594Z,16.73
2018-11-02T10:09:20.875Z,15.10
2018-11-02T10:11:49.989Z,15.80
2018-11-02T10:14:19.952Z,15.43
2018-11-02T10:16:48.911Z,15.17
2018-11-02T10:19:24.632Z,15.77
2018-11-02T10:21:53.700Z,15.80
2018-11-02T10:24:22.992Z,14.50
2018-11-02T10:26:52.468Z,13.70
2018-11-02T10:29:22.991Z,14.97
2018-11-02T10:31:52.297Z,14.03
2018-11-02T10:34:23.823Z,14.37
2018-11-02T10:36:52.972Z,13.67
2018-11-02T10:39:22.478Z,14.07
2018-11-02T10:41:55.764Z,13.20
2018-11-02T10:44:27.270Z,13.00
2018-11-02T10:46:57.191Z,12.93
2018-11-02T10:50:29.715Z,13.80
2018-11-02T10:52:58.588Z,13.43
2018-11-02T10:55:27.782Z,13.53
2018-11-02T10:57:56.914Z,13.13
2018-11-02T11:00:31.984Z,12.80
2018-11-02T11:03:16.567Z,12.53
2018-11-02T11:05:49.147Z,13.53
2018-11-02T11:08:18.423Z,12.43
2018-11-02T11:10:47.627Z,12.47
2018-11-02T11:13:17.705Z,13.00
2018-11-02T11:15:46.511Z,11.93
2018-11-02T11:18:15.659Z,12.47
2018-11-02T11:20:49.623Z,13.20
2018-11-02T11:23:18.678Z,12.73
2018-11-02T11:25:47.617Z,13.47
2018-11-02T11:28:16.743Z,13.67
2018-11-02T11:30:46.062Z,12.93
2018-11-02T11:33:15.430Z,12.20
2018-11-02T11:35:44.559Z,12.93
2018-11-02T11:38:13.606Z,14.13
2018-11-02T11:40:43.422Z,13.80
2018-11-02T11:43:13.111Z,13.37
2018-11-02T11:45:43.321Z,13.47
2018-11-02T11:48:13.590Z,13.23
2018-11-02T11:50:42.792Z,12.63
2018-11-02T11:53:11.820Z,13.20
2018-11-02T11:58:30.459Z,13.40
2018-11-02T12:01:00.765Z,12.40
2018-11-02T12:03:30.251Z,12.87
2018-11-02T12:05:59.864Z,12.63
2018-11-02T12:08:28.831Z,12.50
2018-11-02T12:10:58.708Z,11.87
2018-11-02T12:13:27.807Z,11.63
2018-11-02T12:15:56.920Z,11.10
2018-11-02T12:18:26.592Z,10.67
2018-11-02T12:20:56.688Z,10.10
2018-11-02T12:23:25.645Z,9.70
2018-11-02T12:25:55.805Z,9.50
2018-11-02T12:28:24.838Z,10.03
2018-11-02T12:30:54.729Z,9.17
2018-11-02T12:33:23.626Z,9.60
2018-11-02T12:35:53.508Z,9.30
2018-11-02T12:38:23.335Z,9.20
2018-11-02T12:40:54.359Z,9.67
2018-11-02T12:43:24.348Z,8.90
2018-11-02T12:45:53.695Z,9.30
2018-11-02T12:48:23.672Z,8.70
2018-11-02T12:50:52.916Z,8.30
2018-11-02T12:53:22.003Z,9.00
2018-11-02T12:55:51.126Z,9.47
2018-11-02T12:58:20.383Z,9.20
2018-11-02T13:00:49.889Z,9.03
2018-11-02T13:03:18.962Z,9.37
2018-11-02T13:05:48.664Z,9.50
2018-11-02T13:08:18.006Z,9.07
2018-11-02T13:10:49.406Z,9.67
2018-11-02T13:13:19.071Z,9.17
2018-11-02T13:15:48.103Z,8.60
2018-11-02T13:18:19.495Z,9.03
2018-11-02T13:20:48.809Z,8.10
2018-11-02T13:23:17.652Z,8.33
2018-11-02T13:25:46.789Z,8.50
2018-11-02T13:28:16.187Z,8.47
2018-11-02T13:30:45.387Z,11.50
2018-11-02T13:33:14.342Z,8.80
2018-11-02T13:35:43.401Z,8.40
2018-11-02T13:38:12.359Z,8.03
2018-11-02T13:40:42.034Z,7.43
2018-11-02T13:43:11.599Z,7.30
2018-11-02T13:45:40.902Z,6.93
2018-11-02T13:48:10.553Z,6.90
2018-11-02T13:50:39.488Z,7.03
2018-11-02T13:53:08.481Z,7.00
2018-11-02T13:55:37.371Z,6.90
2018-11-02T13:58:08.286Z,7.53
2018-11-02T14:00:38.020Z,7.17
2018-11-02T14:03:06.961Z,5.57
2018-11-02T14:05:36.615Z,6.60
2018-11-02T14:08:05.715Z,6.33
2018-11-02T14:10:34.645Z,5.90
2018-11-02T14:13:04.009Z,6.17
2018-11-02T14:15:32.947Z,6.53
2018-11-02T14:18:01.900Z,5.57
2018-11-02T14:20:31.492Z,5.73
2018-11-02T14:23:00.587Z,6.10
2018-11-02T14:26:32.879Z,6.17
2018-11-02T14:29:02.222Z,6.37
2018-11-02T14:31:31.898Z,6.73
2018-11-02T14:34:00.827Z,6.67
2018-11-02T14:36:29.779Z,6.50
2018-11-02T14:38:58.840Z,6.47
2018-11-02T14:41:28.644Z,6.53
2018-11-02T14:43:58.055Z,6.37
2018-11-02T14:46:27.685Z,6.60
2018-11-02T14:48:57.206Z,6.00
2018-11-02T14:51:26.143Z,6.37
2018-11-02T14:53:55.445Z,6.40
2018-11-02T14:56:25.279Z,6.37
2018-11-02T14:58:54.526Z,6.37
2018-11-02T15:01:24.128Z,5.90
2018-11-02T15:03:53.695Z,6.17
2018-11-02T15:06:23.420Z,6.40
2018-11-02T15:08:52.858Z,5.90
2018-11-02T15:11:22.128Z,6.70
2018-11-02T15:13:51.531Z,6.47
2018-11-02T15:16:21.021Z,6.07
2018-11-02T15:18:50.510Z,5.73
2018-11-02T15:21:19.506Z,6.13
2018-11-02T15:23:48.323Z,6.03
2018-11-02T15:26:17.342Z,6.37
2018-11-02T15:28:46.431Z,6.40
2018-11-02T15:31:15.679Z,6.97
2018-11-02T15:33:44.859Z,6.33
2018-11-02T15:36:14.054Z,6.90
2018-11-02T15:38:42.940Z,6.80
2018-11-02T15:41:12.930Z,7.73
2018-11-02T15:43:42.510Z,6.93
2018-11-02T15:46:12.169Z,8.80
2018-11-02T15:48:41.929Z,6.87
2018-11-02T15:51:10.832Z,7.80
2018-11-02T15:53:39.822Z,7.80
2018-11-02T15:56:08.813Z,7.93
2018-11-02T15:58:37.731Z,7.87
2018-11-02T16:01:07.317Z,7.60
2018-11-02T16:03:36.925Z,7.70
2018-11-02T16:06:06.506Z,8.13
2018-11-02T16:08:35.309Z,8.00
2018-11-02T16:11:04.319Z,7.83
2018-11-02T16:13:33.166Z,7.43
2018-11-02T16:16:02.199Z,7.77
2018-11-02T16:18:31.899Z,7.30
2018-11-02T16:21:00.736Z,7.80
2018-11-02T16:23:29.554Z,7.23
2018-11-02T16:25:59.350Z,7.90
2018-11-02T16:28:28.140Z,7.43
2018-11-02T16:30:56.939Z,8.50
2018-11-02T16:33:26.422Z,8.53
2018-11-02T16:35:55.731Z,8.63
2018-11-02T16:38:24.829Z,8.13
2018-11-02T16:40:54.833Z,7.83
2018-11-02T16:43:24.589Z,7.97
2018-11-02T16:45:54.116Z,7.87
2018-11-02T16:48:24.082Z,8.73
2018-11-02T16:50:54.652Z,8.70
2018-11-02T16:53:23.456Z,8.00
2018-11-02T16:55:52.510Z,7.37
2018-11-02T16:58:21.968Z,8.47
2018-11-02T17:00:51.598Z,8.00
2018-11-02T17:03:20.424Z,8.10
2018-11-02T17:05:50.369Z,7.90
2018-11-02T17:08:19.334Z,7.93
2018-11-02T17:10:48.362Z,7.17
2018-11-02T17:13:17.304Z,7.40
2018-11-02T17:15:46.407Z,7.17
2018-11-02T17:18:15.523Z,6.60
2018-11-02T17:20:45.095Z,7.13
2018-11-02T17:23:13.883Z,7.70
2018-11-02T17:25:42.676Z,7.50
2018-11-02T17:28:11.519Z,7.33
2018-11-02T17:30:40.304Z,7.10
2018-11-02T17:33:09.244Z,7.43
2018-11-02T17:35:38.117Z,7.70
2018-11-02T17:38:07.592Z,8.00
2018-11-02T17:40:36.926Z,7.60
2018-11-02T17:43:06.453Z,7.00
2018-11-02T17:45:35.827Z,8.00
2018-11-02T17:48:04.893Z,7.37
2018-11-02T17:50:34.588Z,9.27
2018-11-02T17:53:03.474Z,7.87
2018-11-02T17:55:33.159Z,8.37
2018-11-02T17:58:01.935Z,7.83
2018-11-02T18:00:31.447Z,7.70
2018-11-02T18:03:00.236Z,9.43
2018-11-02T18:05:29.696Z,8.60
2018-11-02T18:07:58.518Z,8.30
2018-11-02T18:10:27.382Z,8.00
2018-11-02T18:12:56.218Z,8.97
2018-11-02T18:15:25.331Z,7.70
2018-11-02T18:17:54.527Z,8.73
2018-11-02T18:20:24.544Z,7.40
2018-11-02T18:22:53.628Z,8.20
2018-11-02T18:25:53.363Z,8.17
2018-11-02T18:28:22.616Z,8.40
2018-11-02T18:30:51.838Z,7.60
2018-11-02T18:33:20.949Z,7.73
2018-11-02T18:35:49.977Z,8.10
2018-11-02T18:38:18.889Z,7.77
2018-11-02T18:40:48.368Z,8.30
2018-11-02T18:43:18.171Z,7.80
2018-11-02T18:45:47.941Z,8.10
2018-11-02T18:48:17.590Z,7.77
2018-11-02T18:50:47.393Z,7.83
2018-11-02T18:53:16.919Z,8.17
2018-11-02T18:55:46.004Z,8.17
2018-11-02T18:58:15.034Z,7.67
2018-11-02T19:00:44.435Z,8.53
2018-11-02T19:03:13.303Z,9.07
2018-11-02T19:05:42.754Z,7.97
2018-11-02T19:08:11.506Z,8.20
2018-11-02T19:10:40.385Z,8.53
2018-11-02T19:13:09.337Z,8.80
2018-11-02T19:15:38.187Z,8.30
2018-11-02T19:18:07.274Z,7.87
2018-11-02T19:20:36.772Z,8.40
2018-11-02T19:23:05.608Z,9.30
2018-11-02T19:25:34.499Z,9.03
2018-11-02T19:28:03.446Z,8.83
2018-11-02T19:30:32.310Z,8.87
2018-11-02T19:33:01.596Z,9.60
2018-11-02T19:35:30.582Z,9.37
2018-11-02T19:37:59.567Z,9.07
2018-11-02T19:40:28.466Z,8.73
2018-11-02T19:42:58.076Z,10.03
2018-11-02T19:45:28.192Z,9.33
2018-11-02T19:48:03.312Z,9.30
2018-11-02T19:50:33.862Z,8.80
2018-11-02T19:53:02.903Z,9.23
2018-11-02T19:55:36.280Z,8.77
2018-11-02T19:58:05.227Z,9.10
2018-11-02T20:00:34.769Z,8.70
2018-11-02T20:03:03.627Z,9.17
2018-11-02T20:05:32.966Z,8.63
2018-11-02T20:08:01.882Z,8.40
2018-11-02T20:10:32.262Z,8.60
2018-11-02T20:13:01.345Z,8.90
2018-11-02T20:15:30.315Z,8.43
2018-11-02T20:17:59.238Z,8.30
2018-11-02T20:20:28.929Z,7.50
2018-11-02T20:22:57.747Z,7.90
2018-11-02T20:25:26.630Z,8.20
2018-11-02T20:27:55.899Z,6.97
2018-11-02T20:30:24.896Z,6.80
2018-11-02T20:32:54.713Z,7.10
2018-11-02T20:35:23.752Z,7.43
2018-11-02T20:37:53.045Z,6.80
2018-11-02T20:40:22.054Z,7.33
2018-11-02T20:42:52.591Z,5.57
2018-11-02T20:45:22.342Z,5.80
2018-11-02T20:47:52.842Z,5.40
2018-11-02T20:50:22.441Z,5.07
2018-11-02T20:52:53.365Z,5.57
2018-11-02T20:55:23.264Z,5.97
2018-11-02T20:57:53.448Z,5.07
2018-11-02T21:00:24.253Z,6.13
2018-11-02T21:02:55.032Z,5.40
2018-11-02T21:05:24.683Z,5.27
2018-11-02T21:07:54.069Z,4.63
2018-11-02T21:10:23.561Z,4.97
2018-11-02T21:12:53.748Z,5.00
2018-11-02T21:15:24.038Z,4.90
2018-11-02T21:17:53.852Z,4.60
2018-11-02T21:20:24.686Z,4.40
2018-11-02T21:22:53.559Z,4.13
2018-11-02T21:25:22.898Z,4.10
2018-11-02T21:27:56.402Z,4.40
2018-11-02T21:30:26.465Z,4.20
2018-11-02T21:32:56.301Z,3.70
2018-11-02T21:35:25.711Z,4.07
2018-11-02T21:37:54.767Z,3.93
2018-11-02T21:40:24.885Z,3.60
2018-11-02T21:42:55.079Z,3.23
2018-11-02T21:45:25.811Z,3.30
2018-11-02T21:47:55.690Z,3.03
2018-11-02T21:50:25.411Z,2.60
2018-11-02T21:52:55.728Z,2.93
2018-11-02T21:55:25.647Z,2.30
2018-11-02T21:57:54.733Z,2.00
2018-11-02T22:00:24.510Z,2.23
2018-11-02T22:02:53.835Z,1.63
2018-11-02T22:05:23.662Z,1.70
2018-11-02T22:07:53.573Z,1.53
2018-11-02T22:13:54.505Z,1.30
2018-11-02T22:16:23.788Z,1.60
2018-11-02T22:18:53.763Z,1.07
2018-11-02T22:21:23.116Z,1.17
2018-11-02T22:23:52.310Z,1.20
2018-11-02T22:26:21.565Z,1.40
2018-11-02T22:28:50.646Z,1.20
2018-11-02T22:31:25.115Z,1.63
2018-11-02T22:33:54.544Z,1.10
2018-11-02T22:36:24.000Z,1.27
2018-11-02T22:38:53.296Z,1.23
2018-11-02T22:41:23.145Z,1.23
2018-11-02T22:43:53.033Z,1.50
2018-11-02T22:46:23.633Z,1.30
2018-11-02T22:48:53.513Z,1.80
2018-11-02T22:51:23.407Z,1.70
2018-11-02T22:53:52.568Z,1.20
2018-11-02T22:56:21.657Z,1.53
2018-11-02T22:58:50.591Z,1.50
2018-11-02T23:01:25.438Z,1.63
2018-11-02T23:03:55.249Z,1.33
2018-11-02T23:06:25.151Z,1.50
2018-11-02T23:08:55.032Z,1.17
2018-11-02T23:11:24.344Z,1.33
2018-11-02T23:13:53.401Z,1.70
2018-11-02T23:16:23.367Z,1.10
2018-11-02T23:18:53.799Z,1.30
2018-11-02T23:21:22.692Z,1.27
2018-11-02T23:23:51.559Z,1.40
2018-11-02T23:26:21.171Z,1.30
2018-11-02T23:28:50.112Z,0.80
2018-11-02T23:31:19.047Z,1.57
2018-11-02T23:33:47.987Z,1.40
2018-11-02T23:36:17.222Z,1.90
2018-11-02T23:38:46.342Z,1.10
2018-11-02T23:41:16.661Z,1.47
2018-11-02T23:43:46.583Z,1.00
2018-11-02T23:46:16.160Z,1.53
2018-11-02T23:48:46.045Z,1.23
2018-11-02T23:51:15.843Z,2.03
2018-11-02T23:53:44.825Z,1.57
2018-11-02T23:56:14.436Z,1.50
2018-11-02T23:58:43.382Z,1.40
