createdAt,value
2022-10-18T00:01:03.547Z,0.20
2022-10-18T00:03:32.200Z,0.25
2022-10-18T00:06:00.019Z,0.35
2022-10-18T00:08:28.115Z,0.28
2022-10-18T00:10:56.181Z,0.10
2022-10-18T00:13:23.975Z,0.93
2022-10-18T00:15:57.128Z,0.65
2022-10-18T00:18:24.966Z,0.10
2022-10-18T00:21:04.590Z,0.28
2022-10-18T00:23:33.046Z,0.40
2022-10-18T00:26:03.532Z,0.77
2022-10-18T00:28:31.810Z,0.68
2022-10-18T00:31:10.575Z,1.12
2022-10-18T00:33:38.460Z,0.25
2022-10-18T00:36:06.679Z,0.20
2022-10-18T00:38:34.489Z,1.45
2022-10-18T00:41:02.192Z,0.40
2022-10-18T00:43:30.050Z,0.52
2022-10-18T00:45:57.620Z,0.82
2022-10-18T00:48:25.282Z,0.10
2022-10-18T00:50:53.410Z,0.70
2022-10-18T00:53:22.913Z,0.70
2022-10-18T00:55:50.899Z,0.30
2022-10-18T00:58:19.389Z,0.32
2022-10-18T01:00:47.321Z,0.95
2022-10-18T01:03:14.943Z,0.28
2022-10-18T01:05:45.473Z,0.88
2022-10-18T01:08:15.900Z,0.87
2022-10-18T01:10:51.554Z,0.20
2022-10-18T01:13:31.004Z,0.40
2022-10-18T01:16:24.391Z,0.40
2022-10-18T01:19:22.024Z,0.40
2022-10-18T01:21:52.935Z,1.25
2022-10-18T01:24:49.107Z,0.30
2022-10-18T01:27:26.141Z,0.52
2022-10-18T01:30:31.356Z,0.85
2022-10-18T01:33:10.906Z,1.05
2022-10-18T01:35:42.200Z,0.52
2022-10-18T01:38:13.583Z,0.73
2022-10-18T01:43:09.682Z,0.47
2022-10-18T01:45:37.539Z,0.60
2022-10-18T01:48:05.591Z,1.20
2022-10-18T01:50:35.034Z,0.43
2022-10-18T01:53:02.912Z,0.10
2022-10-18T01:55:44.208Z,0.40
2022-10-18T01:58:21.163Z,0.75
2022-10-18T02:00:50.992Z,1.67
2022-10-18T02:03:23.748Z,0.60
2022-10-18T02:06:20.729Z,0.05
2022-10-18T02:09:04.236Z,0.65
2022-10-18T02:11:33.156Z,0.80
2022-10-18T02:14:08.523Z,0.47
2022-10-18T02:16:39.696Z,1.92
2022-10-18T02:19:16.182Z,0.57
2022-10-18T02:21:45.671Z,0.90
2022-10-18T02:24:14.795Z,0.25
2022-10-18T02:26:42.548Z,1.33
2022-10-18T02:29:10.313Z,0.73
2022-10-18T02:31:49.222Z,0.43
2022-10-18T02:34:21.762Z,0.20
2022-10-18T02:36:55.544Z,0.62
2022-10-18T02:39:35.071Z,0.30
2022-10-18T02:42:05.210Z,1.23
2022-10-18T02:44:36.435Z,0.20
2022-10-18T02:47:05.876Z,0.35
2022-10-18T02:49:33.888Z,0.80
2022-10-18T02:52:01.541Z,1.80
2022-10-18T02:54:29.338Z,0.15
2022-10-18T02:56:57.033Z,0.77
2022-10-18T02:59:24.632Z,0.45
2022-10-18T03:01:52.783Z,0.30
2022-10-18T03:04:20.795Z,1.12
2022-10-18T03:06:48.477Z,0.10
2022-10-18T03:09:16.387Z,0.57
2022-10-18T03:11:43.952Z,0.35
2022-10-18T03:14:11.608Z,1.27
2022-10-18T03:16:39.552Z,0.55
2022-10-18T03:19:07.467Z,0.52
2022-10-18T03:21:35.687Z,0.45
2022-10-18T03:24:04.736Z,3.15
2022-10-18T03:26:32.448Z,0.37
2022-10-18T03:29:00.140Z,0.68
2022-10-18T03:31:28.676Z,0.57
2022-10-18T03:33:56.303Z,0.40
2022-10-18T03:36:23.903Z,0.30
2022-10-18T03:38:51.843Z,0.60
2022-10-18T03:41:19.585Z,0.68
2022-10-18T03:43:47.343Z,2.08
2022-10-18T03:46:15.436Z,0.52
2022-10-18T03:48:42.987Z,0.70
2022-10-18T03:51:10.748Z,0.60
2022-10-18T03:53:56.441Z,0.93
2022-10-18T03:56:24.293Z,0.22
2022-10-18T03:58:52.149Z,1.37
2022-10-18T04:01:19.866Z,1.00
2022-10-18T04:03:47.869Z,0.90
2022-10-18T04:06:15.475Z,1.02
2022-10-18T04:08:42.995Z,1.40
2022-10-18T04:11:10.859Z,1.48
2022-10-18T04:13:38.777Z,0.88
2022-10-18T04:16:06.566Z,1.02
2022-10-18T04:18:34.838Z,1.48
2022-10-18T04:21:02.607Z,1.27
2022-10-18T04:23:31.836Z,0.62
2022-10-18T04:26:03.051Z,1.10
2022-10-18T04:28:30.942Z,1.12
2022-10-18T04:30:58.572Z,1.17
2022-10-18T04:33:26.777Z,0.57
2022-10-18T04:35:54.604Z,0.75
2022-10-18T04:38:22.231Z,0.40
2022-10-18T04:40:50.143Z,0.50
2022-10-18T04:43:17.681Z,0.57
2022-10-18T04:45:46.277Z,0.68
2022-10-18T04:48:15.004Z,0.60
2022-10-18T04:50:42.621Z,0.62
2022-10-18T04:53:15.775Z,0.50
2022-10-18T04:55:53.361Z,0.82
2022-10-18T04:58:21.257Z,0.93
2022-10-18T05:00:49.342Z,0.68
2022-10-18T05:03:17.148Z,0.20
2022-10-18T05:06:00.746Z,0.65
2022-10-18T05:08:30.028Z,0.85
2022-10-18T05:10:58.021Z,0.40
2022-10-18T05:13:26.166Z,0.20
2022-10-18T05:15:53.731Z,0.43
2022-10-18T05:18:21.697Z,1.75
2022-10-18T05:20:49.857Z,0.40
2022-10-18T05:23:17.570Z,0.73
2022-10-18T05:25:46.304Z,0.57
2022-10-18T05:28:38.803Z,0.37
2022-10-18T05:31:03.209Z,2.25
2022-10-18T05:33:31.124Z,0.22
2022-10-18T05:35:58.971Z,0.70
2022-10-18T05:38:27.278Z,0.90
2022-10-18T05:40:55.025Z,3.67
2022-10-18T05:43:22.791Z,0.47
2022-10-18T05:45:51.205Z,0.40
2022-10-18T05:48:18.894Z,0.43
2022-10-18T05:50:46.875Z,0.88
2022-10-18T05:53:35.349Z,0.60
2022-10-18T05:56:02.763Z,1.12
2022-10-18T05:58:30.661Z,1.30
2022-10-18T06:00:59.944Z,1.15
2022-10-18T06:03:28.187Z,0.77
2022-10-18T06:06:03.415Z,0.32
2022-10-18T06:08:31.954Z,0.90
2022-10-18T06:10:59.597Z,0.43
2022-10-18T06:13:29.099Z,0.35
2022-10-18T06:15:59.202Z,0.40
2022-10-18T06:18:27.222Z,1.00
2022-10-18T06:20:58.595Z,0.73
2022-10-18T06:23:29.819Z,0.80
2022-10-18T06:26:01.964Z,2.83
2022-10-18T06:28:30.089Z,0.85
2022-10-18T06:30:58.124Z,1.25
2022-10-18T06:33:25.811Z,0.85
2022-10-18T06:36:00.313Z,0.90
2022-10-18T06:38:29.197Z,0.73
2022-10-18T06:40:57.798Z,0.45
2022-10-18T06:43:26.132Z,0.68
2022-10-18T06:45:54.416Z,0.50
2022-10-18T06:48:24.280Z,1.00
2022-10-18T06:50:56.641Z,0.40
2022-10-18T06:53:25.805Z,0.10
2022-10-18T06:55:53.773Z,0.57
2022-10-18T06:58:21.288Z,0.37
2022-10-18T07:00:49.219Z,0.98
2022-10-18T07:03:16.831Z,0.70
2022-10-18T07:05:44.459Z,4.12
2022-10-18T07:08:12.460Z,0.57
2022-10-18T07:10:40.225Z,0.32
2022-10-18T07:13:30.802Z,0.28
2022-10-18T07:16:05.734Z,0.20
2022-10-18T07:18:34.949Z,0.68
2022-10-18T07:21:08.474Z,0.30
2022-10-18T07:23:39.212Z,0.43
2022-10-18T07:28:42.288Z,1.08
2022-10-18T07:31:11.386Z,0.70
2022-10-18T07:33:39.462Z,0.37
2022-10-18T07:36:08.507Z,0.70
2022-10-18T07:38:36.673Z,0.40
2022-10-18T07:41:05.831Z,1.12
2022-10-18T07:43:34.105Z,0.73
2022-10-18T07:46:04.595Z,0.62
2022-10-18T07:48:32.398Z,0.40
2022-10-18T07:51:00.810Z,0.62
2022-10-18T07:53:30.005Z,0.90
2022-10-18T07:56:04.564Z,0.55
2022-10-18T07:58:35.135Z,0.40
2022-10-18T08:01:07.111Z,1.10
2022-10-18T08:03:36.139Z,0.52
2022-10-18T08:06:04.113Z,1.75
2022-10-18T08:08:31.656Z,1.58
2022-10-18T08:11:05.290Z,0.45
2022-10-18T08:13:32.937Z,0.37
2022-10-18T08:16:09.328Z,0.60
2022-10-18T08:18:37.559Z,2.87
2022-10-18T08:21:07.495Z,1.10
2022-10-18T08:23:35.325Z,1.58
2022-10-18T08:26:08.483Z,1.15
2022-10-18T08:28:36.952Z,0.35
2022-10-18T08:31:06.659Z,0.70
2022-10-18T08:33:34.435Z,0.52
2022-10-18T08:36:04.485Z,0.20
2022-10-18T08:38:35.569Z,0.20
2022-10-18T08:41:34.390Z,0.55
2022-10-18T08:44:20.605Z,0.30
2022-10-18T08:46:50.702Z,0.17
2022-10-18T08:49:40.854Z,1.02
2022-10-18T08:52:16.710Z,0.90
2022-10-18T08:54:55.212Z,0.75
2022-10-18T08:57:27.858Z,0.37
2022-10-18T08:59:55.838Z,0.43
2022-10-18T09:02:46.210Z,0.52
2022-10-18T09:05:17.438Z,0.55
2022-10-18T09:08:39.470Z,0.57
2022-10-18T09:11:24.781Z,0.75
2022-10-18T09:14:24.613Z,0.35
2022-10-18T09:16:54.723Z,0.43
2022-10-18T09:19:42.507Z,0.43
2022-10-18T09:22:18.695Z,1.00
2022-10-18T09:25:02.646Z,0.60
2022-10-18T09:28:03.992Z,1.73
2022-10-18T09:30:45.670Z,0.55
2022-10-18T09:33:19.271Z,0.80
2022-10-18T09:35:58.836Z,0.62
2022-10-18T09:38:29.762Z,0.43
2022-10-18T09:41:40.737Z,0.40
2022-10-18T09:44:15.915Z,0.80
2022-10-18T09:46:47.962Z,0.43
2022-10-18T09:49:22.359Z,0.65
2022-10-18T09:51:52.220Z,1.08
2022-10-18T09:54:24.700Z,0.30
2022-10-18T09:57:03.051Z,0.40
2022-10-18T09:59:41.076Z,1.35
2022-10-18T10:02:19.953Z,0.93
2022-10-18T10:04:48.658Z,0.57
2022-10-18T10:07:29.950Z,0.52
2022-10-18T10:10:13.075Z,0.62
2022-10-18T10:12:43.329Z,0.85
2022-10-18T10:15:22.651Z,0.52
2022-10-18T10:17:58.518Z,1.02
2022-10-18T10:20:30.168Z,0.68
2022-10-18T10:23:06.216Z,0.93
2022-10-18T10:25:37.776Z,0.68
2022-10-18T10:28:12.165Z,0.57
2022-10-18T10:30:40.113Z,0.68
2022-10-18T10:33:37.488Z,0.98
2022-10-18T10:36:15.183Z,0.52
2022-10-18T10:38:42.827Z,0.70
2022-10-18T10:41:21.240Z,0.95
2022-10-18T10:43:50.036Z,0.40
2022-10-18T10:46:19.479Z,2.45
2022-10-18T10:48:47.446Z,0.98
2022-10-18T10:51:18.420Z,1.00
2022-10-18T10:53:51.321Z,0.62
2022-10-18T10:56:25.466Z,0.20
2022-10-18T10:58:54.748Z,0.50
2022-10-18T11:01:32.215Z,1.52
2022-10-18T11:04:23.428Z,0.32
2022-10-18T11:07:09.327Z,0.30
2022-10-18T11:09:37.759Z,0.68
2022-10-18T11:12:11.848Z,0.50
2022-10-18T11:14:43.115Z,0.47
2022-10-18T11:17:34.467Z,0.90
2022-10-18T11:20:12.504Z,0.40
2022-10-18T11:22:43.467Z,0.60
2022-10-18T11:25:15.997Z,1.35
2022-10-18T11:28:03.864Z,0.88
2022-10-18T11:31:07.601Z,0.95
2022-10-18T11:34:12.857Z,1.00
2022-10-18T11:36:56.055Z,0.43
2022-10-18T11:39:33.312Z,0.35
2022-10-18T11:42:58.804Z,0.65
2022-10-18T11:46:01.860Z,0.62
2022-10-18T11:48:54.863Z,0.43
2022-10-18T11:51:56.316Z,0.62
2022-10-18T11:54:54.216Z,0.65
2022-10-18T11:57:43.719Z,1.12
2022-10-18T12:00:23.622Z,0.55
2022-10-18T12:03:18.085Z,0.55
2022-10-18T12:05:47.476Z,0.82
2022-10-18T12:08:20.277Z,1.02
2022-10-18T12:11:06.717Z,0.62
2022-10-18T12:13:51.542Z,0.60
2022-10-18T12:16:38.832Z,0.30
2022-10-18T12:19:23.352Z,0.80
2022-10-18T12:21:57.029Z,0.28
2022-10-18T12:24:28.123Z,0.82
2022-10-18T12:26:59.751Z,0.50
2022-10-18T12:29:45.478Z,0.45
2022-10-18T12:32:19.708Z,1.92
2022-10-18T12:34:58.334Z,1.73
2022-10-18T12:37:32.378Z,0.80
2022-10-18T12:40:25.997Z,0.73
2022-10-18T12:42:53.656Z,0.77
2022-10-18T12:45:33.063Z,1.33
2022-10-18T12:48:02.896Z,0.30
2022-10-18T12:50:42.448Z,1.85
2022-10-18T12:53:09.974Z,0.28
2022-10-18T12:58:34.743Z,0.10
2022-10-18T13:01:05.024Z,0.30
2022-10-18T13:03:55.907Z,1.77
2022-10-18T13:06:24.207Z,0.47
2022-10-18T13:09:18.778Z,0.45
2022-10-18T13:11:46.780Z,0.40
2022-10-18T13:14:23.935Z,0.82
2022-10-18T13:17:02.769Z,1.08
2022-10-18T13:19:44.682Z,0.32
2022-10-18T13:22:37.059Z,0.43
2022-10-18T13:25:23.177Z,0.93
2022-10-18T13:28:39.164Z,0.40
2022-10-18T13:31:36.088Z,0.40
2022-10-18T13:34:36.525Z,0.77
2022-10-18T13:37:10.085Z,0.50
2022-10-18T13:39:39.856Z,0.40
2022-10-18T13:42:19.675Z,0.40
2022-10-18T13:44:47.681Z,1.65
2022-10-18T13:47:22.582Z,0.35
2022-10-18T13:50:10.478Z,0.17
2022-10-18T13:52:44.772Z,0.40
2022-10-18T13:55:57.548Z,0.70
2022-10-18T13:58:48.924Z,0.55
2022-10-18T14:01:27.381Z,1.20
2022-10-18T14:03:58.302Z,1.12
2022-10-18T14:06:35.517Z,0.43
2022-10-18T14:09:25.548Z,0.35
2022-10-18T14:12:08.289Z,0.37
2022-10-18T14:14:47.803Z,0.20
2022-10-18T14:17:36.851Z,0.30
2022-10-18T14:20:27.334Z,0.40
2022-10-18T14:23:16.851Z,0.35
2022-10-18T14:25:46.778Z,0.40
2022-10-18T14:28:14.203Z,0.62
2022-10-18T14:30:59.128Z,0.40
2022-10-18T14:33:50.155Z,0.60
2022-10-18T14:36:19.258Z,0.47
2022-10-18T14:38:56.999Z,0.80
2022-10-18T14:41:29.734Z,0.35
2022-10-18T14:44:15.979Z,0.30
2022-10-18T14:46:46.707Z,0.20
2022-10-18T14:49:15.266Z,0.30
2022-10-18T14:51:44.541Z,0.25
2022-10-18T14:54:20.485Z,1.20
2022-10-18T14:56:48.633Z,0.60
2022-10-18T14:59:19.316Z,0.55
2022-10-18T15:02:03.341Z,0.98
2022-10-18T15:04:31.521Z,0.50
2022-10-18T15:07:04.580Z,0.35
2022-10-18T15:09:35.075Z,0.37
2022-10-18T15:12:05.166Z,0.20
2022-10-18T15:14:36.764Z,0.95
2022-10-18T15:17:15.208Z,1.12
2022-10-18T15:20:00.532Z,0.32
2022-10-18T15:22:33.210Z,0.80
2022-10-18T15:25:04.426Z,0.40
2022-10-18T15:27:35.497Z,0.50
2022-10-18T15:30:37.688Z,0.30
2022-10-18T15:35:35.463Z,0.40
2022-10-18T15:38:24.539Z,0.35
2022-10-18T15:40:52.655Z,0.50
2022-10-18T15:43:23.273Z,0.80
2022-10-18T15:48:41.882Z,0.40
2022-10-18T15:51:47.068Z,0.37
2022-10-18T15:54:19.584Z,0.30
2022-10-18T15:56:47.220Z,0.75
2022-10-18T15:59:26.530Z,0.62
2022-10-18T16:01:56.768Z,0.75
2022-10-18T16:04:32.407Z,1.15
2022-10-18T16:07:00.390Z,1.10
2022-10-18T16:09:29.258Z,2.45
2022-10-18T16:11:57.575Z,5.37
2022-10-18T16:14:26.886Z,5.25
2022-10-18T16:17:02.565Z,3.85
2022-10-18T16:19:31.373Z,4.15
2022-10-18T16:22:05.154Z,4.45
2022-10-18T16:24:34.109Z,3.92
2022-10-18T16:27:02.069Z,4.12
2022-10-18T16:29:31.063Z,3.17
2022-10-18T16:32:00.554Z,3.53
2022-10-18T16:34:28.702Z,3.83
2022-10-18T16:36:56.254Z,1.83
2022-10-18T16:39:24.265Z,1.27
2022-10-18T16:41:52.328Z,0.77
2022-10-18T16:44:20.027Z,1.00
2022-10-18T16:46:51.070Z,1.75
2022-10-18T16:49:25.702Z,2.70
2022-10-18T16:51:54.027Z,1.55
2022-10-18T16:54:22.343Z,1.48
2022-10-18T16:56:50.120Z,2.95
2022-10-18T16:59:23.367Z,1.67
2022-10-18T17:01:51.365Z,1.17
2022-10-18T17:04:18.991Z,0.70
2022-10-18T17:06:46.622Z,1.42
2022-10-18T17:09:15.385Z,2.03
2022-10-18T17:11:43.340Z,1.33
2022-10-18T17:14:10.952Z,2.60
2022-10-18T17:16:52.323Z,1.95
2022-10-18T17:19:23.635Z,1.35
2022-10-18T17:21:51.733Z,1.48
2022-10-18T17:24:21.442Z,1.00
2022-10-18T17:26:49.041Z,1.02
2022-10-18T17:29:17.174Z,1.80
2022-10-18T17:31:46.994Z,1.67
2022-10-18T17:34:17.586Z,1.05
2022-10-18T17:36:49.146Z,1.00
2022-10-18T17:39:19.618Z,1.37
2022-10-18T17:41:47.185Z,1.15
2022-10-18T17:44:15.257Z,1.45
2022-10-18T17:46:42.925Z,2.87
2022-10-18T17:49:10.812Z,1.17
2022-10-18T17:51:39.125Z,0.85
2022-10-18T17:54:08.151Z,1.27
2022-10-18T17:56:36.230Z,1.52
2022-10-18T17:59:04.955Z,0.88
2022-10-18T18:01:32.765Z,0.68
2022-10-18T18:04:01.989Z,0.60
2022-10-18T18:06:35.463Z,1.33
2022-10-18T18:09:10.631Z,3.00
2022-10-18T18:11:40.121Z,4.97
2022-10-18T18:14:08.053Z,4.25
2022-10-18T18:16:37.911Z,6.32
2022-10-18T18:19:09.524Z,6.57
2022-10-18T18:21:38.617Z,4.18
2022-10-18T18:24:06.481Z,2.62
2022-10-18T18:26:35.111Z,1.52
2022-10-18T18:31:39.980Z,1.25
2022-10-18T18:34:10.092Z,1.80
2022-10-18T18:36:38.139Z,0.95
2022-10-18T18:39:06.291Z,0.60
2022-10-18T18:41:35.817Z,1.25
2022-10-18T18:44:05.120Z,1.10
2022-10-18T18:46:34.894Z,0.90
2022-10-18T18:49:03.999Z,0.62
2022-10-18T18:51:33.056Z,1.00
2022-10-18T18:54:00.773Z,0.93
2022-10-18T18:56:31.686Z,0.62
2022-10-18T18:58:59.990Z,0.77
2022-10-18T19:01:30.702Z,1.20
2022-10-18T19:03:59.520Z,1.12
2022-10-18T19:06:30.497Z,0.70
2022-10-18T19:08:59.190Z,1.12
2022-10-18T19:11:32.536Z,0.43
2022-10-18T19:14:01.228Z,0.22
2022-10-18T19:16:30.802Z,0.82
2022-10-18T19:19:08.290Z,0.50
2022-10-18T19:21:43.123Z,0.75
2022-10-18T19:24:11.824Z,0.60
2022-10-18T19:26:45.854Z,1.52
2022-10-18T19:29:14.091Z,0.98
2022-10-18T19:31:42.645Z,2.40
2022-10-18T19:34:12.470Z,3.33
2022-10-18T19:36:41.765Z,0.88
2022-10-18T19:39:14.704Z,0.40
2022-10-18T19:41:42.433Z,1.23
2022-10-18T19:44:10.352Z,0.50
2022-10-18T19:46:38.579Z,0.28
2022-10-18T19:49:06.786Z,0.35
2022-10-18T19:51:34.939Z,0.30
2022-10-18T19:54:02.513Z,2.37
2022-10-18T19:56:30.736Z,0.60
2022-10-18T19:58:59.130Z,0.20
2022-10-18T20:01:30.789Z,0.30
2022-10-18T20:03:58.808Z,1.05
2022-10-18T20:06:27.051Z,0.52
2022-10-18T20:08:55.243Z,0.35
2022-10-18T20:11:25.257Z,0.62
2022-10-18T20:13:52.963Z,1.23
2022-10-18T20:16:27.709Z,0.22
2022-10-18T20:18:58.049Z,0.45
2022-10-18T20:21:26.906Z,0.32
2022-10-18T20:23:54.643Z,1.40
2022-10-18T20:26:23.196Z,0.45
2022-10-18T20:28:52.602Z,0.50
2022-10-18T20:31:20.339Z,0.45
2022-10-18T20:33:54.248Z,0.22
2022-10-18T20:36:21.889Z,0.75
2022-10-18T20:38:50.001Z,1.85
2022-10-18T20:41:28.720Z,0.35
2022-10-18T20:43:58.645Z,0.65
2022-10-18T20:46:30.350Z,1.17
2022-10-18T20:49:00.386Z,1.25
2022-10-18T20:51:28.792Z,0.68
2022-10-18T20:53:57.048Z,0.75
2022-10-18T20:56:26.971Z,0.98
2022-10-18T20:58:56.433Z,0.35
2022-10-18T21:01:28.043Z,0.90
2022-10-18T21:04:09.644Z,0.25
2022-10-18T21:06:39.719Z,0.77
2022-10-18T21:09:15.955Z,1.42
2022-10-18T21:11:46.059Z,0.32
2022-10-18T21:14:16.213Z,1.12
2022-10-18T21:16:44.033Z,2.28
2022-10-18T21:19:29.616Z,0.47
2022-10-18T21:21:57.945Z,1.00
2022-10-18T21:24:26.360Z,2.10
2022-10-18T21:26:53.894Z,1.33
2022-10-18T21:29:22.963Z,0.98
2022-10-18T21:31:54.728Z,1.90
2022-10-18T21:34:22.705Z,0.77
2022-10-18T21:36:50.745Z,1.05
2022-10-18T21:39:21.880Z,1.20
2022-10-18T21:41:50.047Z,0.57
2022-10-18T21:44:18.155Z,0.50
2022-10-18T21:46:46.049Z,2.47
2022-10-18T21:49:14.897Z,1.17
2022-10-18T21:51:42.890Z,0.70
2022-10-18T21:54:15.463Z,0.70
2022-10-18T21:56:43.590Z,0.70
2022-10-18T21:59:12.705Z,0.37
2022-10-18T22:01:40.739Z,0.70
2022-10-18T22:04:18.544Z,0.28
2022-10-18T22:06:46.727Z,0.22
2022-10-18T22:09:14.613Z,0.80
2022-10-18T22:11:49.892Z,0.47
2022-10-18T22:14:17.965Z,0.15
2022-10-18T22:16:45.606Z,0.32
2022-10-18T22:19:13.553Z,0.20
2022-10-18T22:21:41.491Z,0.22
2022-10-18T22:24:09.919Z,0.25
2022-10-18T22:26:39.945Z,0.80
2022-10-18T22:29:16.166Z,0.30
2022-10-18T22:31:47.223Z,1.55
2022-10-18T22:36:44.617Z,0.88
2022-10-18T22:39:12.896Z,0.45
2022-10-18T22:41:41.502Z,0.17
2022-10-18T22:44:11.540Z,0.20
2022-10-18T22:46:39.853Z,0.50
2022-10-18T22:49:07.924Z,0.25
2022-10-18T22:54:09.087Z,1.02
2022-10-18T22:56:36.789Z,1.45
2022-10-18T22:59:04.447Z,0.62
2022-10-18T23:01:32.293Z,0.45
2022-10-18T23:04:00.574Z,0.47
2022-10-18T23:06:33.201Z,0.28
2022-10-18T23:09:04.461Z,0.95
2022-10-18T23:11:32.178Z,0.93
2022-10-18T23:13:59.982Z,0.65
2022-10-18T23:16:28.064Z,0.28
2022-10-18T23:18:56.874Z,0.88
2022-10-18T23:21:26.229Z,0.40
2022-10-18T23:23:54.319Z,0.35
2022-10-18T23:26:24.316Z,0.62
2022-10-18T23:28:53.687Z,1.05
2022-10-18T23:31:21.555Z,2.22
2022-10-18T23:33:51.237Z,0.57
2022-10-18T23:36:20.947Z,0.40
2022-10-18T23:38:49.264Z,0.50
2022-10-18T23:41:17.640Z,2.37
2022-10-18T23:43:45.789Z,0.55
2022-10-18T23:46:15.014Z,1.20
2022-10-18T23:48:43.025Z,0.68
2022-10-18T23:51:11.563Z,0.93
2022-10-18T23:53:39.722Z,0.50
2022-10-18T23:56:10.149Z,0.30
2022-10-18T23:58:38.576Z,0.28
