createdAt,value
2022-09-15T00:00:08.803Z,1.55
2022-09-15T00:02:36.055Z,1.83
2022-09-15T00:05:03.975Z,1.83
2022-09-15T00:07:31.510Z,2.00
2022-09-15T00:09:58.524Z,1.77
2022-09-15T00:12:26.862Z,2.20
2022-09-15T00:14:54.121Z,1.92
2022-09-15T00:17:21.492Z,1.65
2022-09-15T00:19:48.476Z,1.60
2022-09-15T00:22:15.504Z,1.90
2022-09-15T00:24:42.546Z,1.83
2022-09-15T00:27:09.517Z,1.73
2022-09-15T00:29:36.703Z,1.85
2022-09-15T00:32:04.235Z,2.15
2022-09-15T00:34:31.233Z,2.03
2022-09-15T00:36:58.280Z,1.58
2022-09-15T00:39:25.510Z,1.63
2022-09-15T00:41:52.503Z,2.05
2022-09-15T00:44:19.465Z,2.55
2022-09-15T00:47:09.332Z,2.40
2022-09-15T00:49:38.278Z,1.75
2022-09-15T00:52:07.394Z,2.00
2022-09-15T00:54:43.312Z,1.92
2022-09-15T00:57:34.214Z,1.90
2022-09-15T01:00:04.333Z,2.50
2022-09-15T01:02:35.707Z,2.00
2022-09-15T01:05:07.663Z,2.47
2022-09-15T01:07:54.063Z,2.10
2022-09-15T01:10:26.208Z,2.10
2022-09-15T01:12:55.612Z,2.28
2022-09-15T01:15:25.430Z,2.33
2022-09-15T01:18:21.924Z,2.70
2022-09-15T01:21:07.365Z,2.85
2022-09-15T01:24:11.671Z,2.75
2022-09-15T01:26:56.941Z,2.90
2022-09-15T01:29:29.821Z,3.38
2022-09-15T01:32:46.326Z,3.20
2022-09-15T01:35:15.826Z,3.42
2022-09-15T01:37:47.054Z,4.00
2022-09-15T01:40:14.189Z,4.22
2022-09-15T01:42:43.655Z,4.10
2022-09-15T01:45:16.782Z,4.35
2022-09-15T01:47:45.453Z,4.13
2022-09-15T01:50:16.323Z,3.80
2022-09-15T01:52:47.062Z,3.65
2022-09-15T01:55:23.202Z,3.83
2022-09-15T01:57:50.634Z,3.70
2022-09-15T02:00:17.640Z,3.03
2022-09-15T02:03:00.333Z,3.05
2022-09-15T02:05:42.538Z,3.13
2022-09-15T02:08:25.301Z,3.13
2022-09-15T02:10:58.963Z,3.28
2022-09-15T02:13:45.277Z,3.15
2022-09-15T02:16:20.163Z,3.03
2022-09-15T02:18:59.892Z,3.10
2022-09-15T02:21:31.737Z,3.38
2022-09-15T02:24:03.614Z,3.53
2022-09-15T02:26:32.973Z,3.03
2022-09-15T02:29:04.702Z,3.40
2022-09-15T02:31:33.882Z,3.92
2022-09-15T02:34:05.864Z,2.97
2022-09-15T02:39:05.133Z,3.28
2022-09-15T02:41:34.329Z,3.42
2022-09-15T02:44:01.405Z,3.95
2022-09-15T02:46:28.462Z,3.60
2022-09-15T02:48:57.012Z,4.13
2022-09-15T02:51:23.985Z,3.35
2022-09-15T02:53:51.253Z,3.75
2022-09-15T02:56:18.353Z,3.50
2022-09-15T02:58:45.354Z,3.60
2022-09-15T03:01:15.835Z,3.72
2022-09-15T03:03:46.606Z,2.88
2022-09-15T03:06:16.992Z,3.00
2022-09-15T03:08:58.427Z,3.83
2022-09-15T03:11:27.251Z,3.45
2022-09-15T03:13:58.956Z,3.13
2022-09-15T03:16:27.605Z,3.97
2022-09-15T03:18:56.031Z,3.78
2022-09-15T03:21:23.354Z,3.92
2022-09-15T03:23:50.453Z,3.78
2022-09-15T03:26:17.653Z,3.63
2022-09-15T03:28:44.764Z,3.30
2022-09-15T03:31:11.776Z,3.88
2022-09-15T03:33:38.873Z,3.88
2022-09-15T03:36:07.006Z,3.38
2022-09-15T03:38:34.156Z,3.28
2022-09-15T03:41:03.941Z,3.25
2022-09-15T03:43:32.121Z,2.92
2022-09-15T03:45:59.527Z,3.22
2022-09-15T03:48:28.563Z,3.33
2022-09-15T03:50:55.623Z,2.83
2022-09-15T03:53:22.853Z,3.13
2022-09-15T03:55:50.206Z,3.63
2022-09-15T03:58:18.611Z,2.63
2022-09-15T04:00:46.278Z,2.70
2022-09-15T04:03:13.651Z,2.50
2022-09-15T04:05:42.183Z,3.55
2022-09-15T04:08:12.454Z,2.97
2022-09-15T04:10:40.419Z,2.60
2022-09-15T04:13:07.490Z,2.45
2022-09-15T04:15:34.524Z,2.28
2022-09-15T04:18:01.516Z,2.70
2022-09-15T04:20:30.481Z,2.63
2022-09-15T04:22:57.620Z,3.00
2022-09-15T04:25:27.780Z,3.00
2022-09-15T04:27:55.136Z,2.55
2022-09-15T04:30:22.084Z,3.08
2022-09-15T04:32:50.153Z,2.85
2022-09-15T04:35:17.209Z,2.75
2022-09-15T04:37:44.619Z,2.80
2022-09-15T04:40:11.704Z,2.78
2022-09-15T04:42:38.740Z,2.95
2022-09-15T04:45:07.199Z,2.80
2022-09-15T04:47:34.484Z,2.50
2022-09-15T04:50:01.391Z,2.72
2022-09-15T04:52:28.540Z,2.92
2022-09-15T04:54:55.444Z,2.60
2022-09-15T04:57:22.376Z,2.78
2022-09-15T04:59:49.356Z,2.70
2022-09-15T05:02:16.435Z,2.45
2022-09-15T05:04:44.039Z,2.60
2022-09-15T05:07:11.180Z,2.95
2022-09-15T05:09:38.330Z,2.40
2022-09-15T05:12:05.513Z,2.53
2022-09-15T05:14:32.567Z,2.30
2022-09-15T05:16:59.462Z,2.08
2022-09-15T05:19:26.346Z,2.42
2022-09-15T05:21:53.288Z,2.20
2022-09-15T05:24:20.380Z,2.30
2022-09-15T05:26:47.331Z,1.88
2022-09-15T05:29:14.324Z,1.92
2022-09-15T05:31:41.309Z,1.90
2022-09-15T05:34:08.329Z,1.80
2022-09-15T05:36:35.346Z,2.03
2022-09-15T05:39:02.334Z,2.00
2022-09-15T05:41:29.845Z,1.27
2022-09-15T05:43:58.359Z,1.80
2022-09-15T05:46:26.398Z,1.30
2022-09-15T05:48:57.004Z,1.55
2022-09-15T05:51:24.331Z,1.17
2022-09-15T05:53:51.780Z,1.60
2022-09-15T05:56:19.170Z,1.95
2022-09-15T05:58:48.001Z,9.65
2022-09-15T06:01:20.163Z,2.80
2022-09-15T06:03:47.792Z,2.15
2022-09-15T06:06:15.258Z,1.65
2022-09-15T06:08:47.023Z,1.73
2022-09-15T06:11:17.500Z,1.50
2022-09-15T06:13:45.517Z,2.00
2022-09-15T06:16:21.486Z,2.20
2022-09-15T06:18:50.163Z,2.10
2022-09-15T06:21:22.150Z,1.70
2022-09-15T06:24:12.169Z,2.33
2022-09-15T06:26:39.170Z,1.90
2022-09-15T06:29:06.579Z,2.10
2022-09-15T06:31:34.420Z,1.80
2022-09-15T06:34:08.992Z,1.73
2022-09-15T06:36:36.973Z,1.50
2022-09-15T06:39:04.192Z,1.10
2022-09-15T06:41:52.425Z,1.27
2022-09-15T06:44:21.450Z,1.15
2022-09-15T06:46:49.743Z,0.93
2022-09-15T06:49:17.008Z,1.13
2022-09-15T06:51:43.981Z,1.00
2022-09-15T06:54:11.954Z,1.20
2022-09-15T06:56:38.930Z,1.13
2022-09-15T06:59:05.948Z,0.93
2022-09-15T07:01:33.557Z,0.80
2022-09-15T07:04:01.850Z,0.80
2022-09-15T07:06:30.421Z,1.17
2022-09-15T07:08:58.642Z,0.90
2022-09-15T07:11:26.144Z,0.80
2022-09-15T07:13:53.388Z,0.80
2022-09-15T07:16:21.644Z,0.93
2022-09-15T07:18:49.971Z,1.10
2022-09-15T07:21:20.569Z,0.70
2022-09-15T07:23:48.452Z,0.70
2022-09-15T07:26:18.131Z,0.63
2022-09-15T07:28:47.490Z,0.80
2022-09-15T07:31:17.992Z,0.68
2022-09-15T07:33:45.479Z,0.82
2022-09-15T07:36:12.950Z,0.73
2022-09-15T07:38:42.221Z,0.70
2022-09-15T07:41:18.491Z,0.60
2022-09-15T07:43:50.013Z,0.70
2022-09-15T07:46:18.953Z,0.80
2022-09-15T07:48:46.890Z,0.77
2022-09-15T07:51:14.141Z,0.90
2022-09-15T07:53:41.299Z,1.00
2022-09-15T07:56:08.750Z,0.60
2022-09-15T07:58:35.811Z,0.70
2022-09-15T08:01:14.932Z,0.82
2022-09-15T08:03:43.193Z,0.77
2022-09-15T08:06:10.976Z,0.50
2022-09-15T08:08:39.189Z,0.60
2022-09-15T08:11:08.050Z,0.50
2022-09-15T08:13:35.639Z,0.70
2022-09-15T08:16:13.664Z,0.75
2022-09-15T08:18:42.372Z,0.70
2022-09-15T08:21:13.030Z,0.75
2022-09-15T08:23:40.484Z,0.82
2022-09-15T08:26:13.624Z,0.57
2022-09-15T08:28:41.778Z,0.43
2022-09-15T08:31:11.580Z,0.70
2022-09-15T08:33:44.595Z,0.50
2022-09-15T08:36:13.401Z,0.73
2022-09-15T08:38:41.761Z,0.98
2022-09-15T08:41:19.550Z,0.70
2022-09-15T08:44:25.380Z,1.00
2022-09-15T08:47:11.294Z,0.75
2022-09-15T08:49:59.758Z,0.70
2022-09-15T08:52:32.771Z,0.70
2022-09-15T08:55:05.382Z,1.20
2022-09-15T08:57:32.452Z,1.50
2022-09-15T08:59:59.789Z,1.42
2022-09-15T09:03:06.390Z,1.20
2022-09-15T09:05:57.660Z,0.93
2022-09-15T09:08:43.210Z,0.93
2022-09-15T09:11:19.532Z,1.30
2022-09-15T09:13:59.421Z,0.90
2022-09-15T09:16:47.360Z,1.00
2022-09-15T09:19:30.025Z,0.80
2022-09-15T09:22:18.130Z,1.00
2022-09-15T09:24:47.534Z,0.98
2022-09-15T09:27:20.781Z,0.90
2022-09-15T09:29:50.331Z,0.85
2022-09-15T09:32:22.041Z,1.20
2022-09-15T09:34:56.000Z,0.90
2022-09-15T09:37:23.948Z,1.00
2022-09-15T09:39:51.295Z,1.38
2022-09-15T09:42:19.051Z,0.98
2022-09-15T09:44:47.137Z,0.70
2022-09-15T09:47:14.621Z,0.75
2022-09-15T09:49:49.110Z,0.80
2022-09-15T09:52:38.673Z,0.73
2022-09-15T09:55:25.187Z,1.17
2022-09-15T09:57:52.290Z,0.70
2022-09-15T10:00:38.771Z,0.70
2022-09-15T10:03:30.610Z,1.30
2022-09-15T10:06:06.992Z,0.77
2022-09-15T10:08:35.890Z,0.63
2022-09-15T10:11:06.300Z,1.00
2022-09-15T10:13:35.291Z,0.90
2022-09-15T10:16:04.051Z,1.10
2022-09-15T10:18:34.031Z,0.90
2022-09-15T10:21:03.362Z,0.70
2022-09-15T10:23:32.151Z,0.60
2022-09-15T10:26:32.305Z,0.50
2022-09-15T10:29:15.634Z,0.80
2022-09-15T10:31:44.675Z,0.80
2022-09-15T10:34:31.642Z,0.68
2022-09-15T10:37:32.670Z,0.88
2022-09-15T10:40:01.431Z,0.50
2022-09-15T10:42:46.780Z,0.52
2022-09-15T10:45:26.032Z,0.55
2022-09-15T10:48:11.939Z,0.73
2022-09-15T10:50:57.663Z,0.40
2022-09-15T10:53:59.995Z,0.70
2022-09-15T10:58:58.827Z,0.40
2022-09-15T11:01:28.888Z,0.60
2022-09-15T11:04:23.717Z,0.52
2022-09-15T11:06:56.938Z,0.60
2022-09-15T11:09:27.310Z,0.50
2022-09-15T11:12:29.290Z,0.60
2022-09-15T11:15:26.741Z,0.40
2022-09-15T11:18:10.562Z,0.50
2022-09-15T11:21:08.292Z,0.50
2022-09-15T11:23:40.785Z,0.40
2022-09-15T11:26:12.392Z,0.50
2022-09-15T11:28:44.212Z,0.60
2022-09-15T11:31:18.430Z,0.30
2022-09-15T11:33:56.110Z,0.40
2022-09-15T11:36:35.031Z,0.60
2022-09-15T11:39:10.662Z,0.40
2022-09-15T11:41:42.181Z,0.30
2022-09-15T11:44:41.552Z,1.23
2022-09-15T11:47:33.340Z,0.90
2022-09-15T11:50:10.100Z,0.70
2022-09-15T11:52:50.349Z,0.40
2022-09-15T11:55:25.140Z,0.60
2022-09-15T11:58:22.119Z,0.40
2022-09-15T12:00:55.910Z,0.40
2022-09-15T12:03:46.188Z,0.60
2022-09-15T12:06:17.851Z,0.43
2022-09-15T12:08:58.191Z,0.60
2022-09-15T12:11:28.302Z,0.47
2022-09-15T12:13:56.054Z,0.40
2022-09-15T12:16:24.084Z,0.50
2022-09-15T12:19:09.020Z,0.55
2022-09-15T12:21:41.791Z,0.50
2022-09-15T12:24:17.231Z,0.60
2022-09-15T12:26:46.740Z,0.68
2022-09-15T12:29:31.500Z,0.70
2022-09-15T12:32:18.839Z,0.70
2022-09-15T12:35:04.451Z,0.93
2022-09-15T12:37:42.900Z,1.92
2022-09-15T12:40:35.189Z,0.80
2022-09-15T12:43:04.780Z,0.70
2022-09-15T12:45:35.992Z,0.80
2022-09-15T12:48:06.252Z,0.70
2022-09-15T12:50:36.650Z,0.60
2022-09-15T12:53:20.275Z,0.88
2022-09-15T12:56:05.583Z,0.50
2022-09-15T12:58:51.640Z,0.80
2022-09-15T13:01:19.123Z,0.80
2022-09-15T13:03:46.613Z,0.40
2022-09-15T13:06:29.409Z,0.60
2022-09-15T13:09:02.673Z,0.60
2022-09-15T13:11:38.550Z,0.50
2022-09-15T13:14:08.394Z,0.50
2022-09-15T13:16:37.960Z,0.63
2022-09-15T13:19:41.342Z,0.70
2022-09-15T13:22:11.486Z,0.63
2022-09-15T13:24:59.041Z,0.30
2022-09-15T13:28:01.644Z,0.50
2022-09-15T13:30:40.686Z,0.52
2022-09-15T13:33:26.556Z,1.40
2022-09-15T13:35:56.173Z,1.10
2022-09-15T13:38:52.609Z,0.68
2022-09-15T13:41:40.220Z,1.05
2022-09-15T13:44:17.992Z,0.50
2022-09-15T13:47:06.690Z,0.80
2022-09-15T13:50:11.611Z,1.10
2022-09-15T13:53:00.112Z,0.80
2022-09-15T13:55:35.101Z,0.60
2022-09-15T14:01:07.273Z,0.40
2022-09-15T14:03:57.434Z,0.75
2022-09-15T14:06:27.670Z,0.77
2022-09-15T14:08:57.851Z,0.80
2022-09-15T14:11:28.859Z,0.50
2022-09-15T14:13:58.016Z,0.77
2022-09-15T14:16:28.079Z,1.63
2022-09-15T14:18:57.786Z,0.80
2022-09-15T14:21:32.689Z,1.30
2022-09-15T14:24:22.910Z,2.58
2022-09-15T14:26:50.152Z,2.85
2022-09-15T14:29:21.153Z,1.27
2022-09-15T14:31:48.843Z,1.17
2022-09-15T14:34:20.830Z,1.05
2022-09-15T14:39:22.654Z,0.70
2022-09-15T14:41:50.916Z,1.17
2022-09-15T14:47:28.823Z,0.77
2022-09-15T14:50:17.790Z,1.10
2022-09-15T14:52:50.328Z,0.95
2022-09-15T14:55:40.436Z,1.48
2022-09-15T14:58:19.652Z,1.40
2022-09-15T15:00:55.827Z,1.95
2022-09-15T15:03:43.090Z,1.10
2022-09-15T15:06:35.383Z,0.70
2022-09-15T15:09:06.440Z,1.20
2022-09-15T15:11:36.130Z,1.07
2022-09-15T15:14:03.946Z,1.23
2022-09-15T15:16:32.092Z,1.27
2022-09-15T15:18:59.338Z,1.55
2022-09-15T15:21:45.267Z,1.40
2022-09-15T15:24:15.314Z,0.90
2022-09-15T15:26:45.908Z,1.40
2022-09-15T15:29:48.081Z,1.33
2022-09-15T15:32:21.410Z,0.63
2022-09-15T15:34:53.980Z,1.15
2022-09-15T15:37:31.956Z,1.60
2022-09-15T15:40:08.119Z,2.22
2022-09-15T15:42:35.256Z,2.33
2022-09-15T15:45:24.516Z,0.70
2022-09-15T15:47:51.830Z,1.02
2022-09-15T15:50:32.219Z,0.90
2022-09-15T15:53:01.099Z,0.93
2022-09-15T15:55:37.999Z,1.25
2022-09-15T15:58:09.667Z,2.08
2022-09-15T16:00:41.010Z,2.20
2022-09-15T16:03:09.560Z,1.95
2022-09-15T16:05:38.379Z,1.88
2022-09-15T16:08:07.804Z,1.35
2022-09-15T16:10:42.068Z,1.42
2022-09-15T16:13:13.353Z,1.60
2022-09-15T16:15:40.409Z,1.48
2022-09-15T16:18:07.906Z,1.17
2022-09-15T16:20:35.080Z,1.20
2022-09-15T16:23:02.117Z,1.23
2022-09-15T16:25:36.481Z,1.80
2022-09-15T16:28:04.265Z,1.73
2022-09-15T16:30:31.836Z,2.40
2022-09-15T16:32:59.675Z,2.35
2022-09-15T16:35:44.421Z,2.70
2022-09-15T16:38:11.576Z,3.92
2022-09-15T16:40:38.492Z,3.20
2022-09-15T16:43:10.706Z,4.78
2022-09-15T16:45:40.742Z,3.67
2022-09-15T16:48:09.542Z,2.47
2022-09-15T16:50:39.850Z,1.73
2022-09-15T16:53:17.970Z,1.50
2022-09-15T16:55:52.888Z,1.50
2022-09-15T16:58:20.968Z,1.38
2022-09-15T17:00:50.044Z,1.50
2022-09-15T17:03:26.907Z,1.90
2022-09-15T17:05:59.628Z,1.88
2022-09-15T17:08:29.630Z,2.22
2022-09-15T17:10:58.065Z,2.30
2022-09-15T17:13:29.528Z,1.48
2022-09-15T17:15:58.847Z,2.80
2022-09-15T17:18:26.156Z,2.40
2022-09-15T17:20:53.473Z,2.78
2022-09-15T17:23:28.712Z,1.70
2022-09-15T17:25:59.846Z,1.58
2022-09-15T17:28:29.068Z,2.28
2022-09-15T17:31:06.789Z,1.58
2022-09-15T17:33:34.017Z,1.80
2022-09-15T17:36:01.059Z,1.83
2022-09-15T17:38:28.253Z,2.13
2022-09-15T17:40:55.557Z,2.92
2022-09-15T17:43:25.320Z,5.00
2022-09-15T17:45:52.605Z,2.80
2022-09-15T17:48:19.805Z,2.40
2022-09-15T17:50:48.753Z,2.50
2022-09-15T17:53:26.957Z,2.95
2022-09-15T17:55:55.483Z,3.22
2022-09-15T17:58:24.173Z,3.75
2022-09-15T18:00:51.272Z,2.10
2022-09-15T18:03:38.267Z,1.90
2022-09-15T18:06:08.092Z,2.22
2022-09-15T18:08:38.511Z,1.67
2022-09-15T18:11:06.570Z,2.65
2022-09-15T18:13:34.650Z,3.47
2022-09-15T18:16:12.365Z,2.38
2022-09-15T18:18:41.320Z,1.70
2022-09-15T18:21:10.312Z,2.35
2022-09-15T18:23:40.601Z,3.03
2022-09-15T18:26:07.757Z,1.90
2022-09-15T18:28:34.692Z,2.78
2022-09-15T18:31:01.736Z,2.55
2022-09-15T18:33:29.180Z,1.98
2022-09-15T18:35:59.110Z,1.95
2022-09-15T18:38:26.505Z,2.25
2022-09-15T18:40:57.167Z,2.10
2022-09-15T18:43:27.700Z,2.55
2022-09-15T18:46:01.420Z,2.85
2022-09-15T18:48:31.950Z,2.58
2022-09-15T18:50:59.079Z,2.28
2022-09-15T18:53:27.993Z,2.58
2022-09-15T18:55:57.604Z,2.22
2022-09-15T18:58:30.316Z,2.70
2022-09-15T19:04:39.900Z,2.67
2022-09-15T19:07:13.700Z,2.55
2022-09-15T19:09:46.675Z,2.38
2022-09-15T19:12:17.556Z,2.50
2022-09-15T19:14:49.314Z,2.95
2022-09-15T19:17:19.385Z,2.83
2022-09-15T19:29:04.233Z,4.60
2022-09-15T19:31:32.020Z,4.53
2022-09-15T19:33:59.078Z,4.63
2022-09-15T19:36:28.993Z,4.65
2022-09-15T19:39:01.196Z,4.82
2022-09-15T19:41:28.591Z,4.30
2022-09-15T19:43:56.749Z,4.97
2022-09-15T19:46:26.187Z,4.90
2022-09-15T19:48:55.246Z,4.97
2022-09-15T19:51:25.011Z,4.32
2022-09-15T19:53:56.383Z,4.05
2022-09-15T19:56:26.608Z,3.95
2022-09-15T19:58:56.040Z,2.67
2022-09-15T20:01:24.779Z,3.08
2022-09-15T20:06:39.684Z,2.92
2022-09-15T20:09:07.225Z,2.13
2022-09-15T20:11:34.454Z,2.50
2022-09-15T20:14:02.083Z,2.95
2022-09-15T20:16:30.216Z,2.60
2022-09-15T20:18:57.739Z,2.60
2022-09-15T20:21:46.246Z,3.20
2022-09-15T20:24:16.668Z,1.90
2022-09-15T20:26:43.707Z,1.60
2022-09-15T20:29:10.955Z,2.42
2022-09-15T20:31:38.169Z,2.33
2022-09-15T20:34:05.346Z,2.40
2022-09-15T20:36:34.705Z,1.98
2022-09-15T20:39:03.400Z,2.55
2022-09-15T20:41:32.130Z,2.60
2022-09-15T20:43:59.840Z,2.92
2022-09-15T20:46:28.953Z,2.50
2022-09-15T20:48:55.965Z,2.70
2022-09-15T20:51:25.690Z,2.47
2022-09-15T20:53:55.121Z,1.73
2022-09-15T20:56:25.618Z,1.85
2022-09-15T20:58:53.990Z,1.83
2022-09-15T21:01:26.283Z,1.88
2022-09-15T21:03:55.403Z,2.22
2022-09-15T21:06:24.735Z,1.60
2022-09-15T21:08:53.323Z,2.80
2022-09-15T21:11:20.927Z,1.88
2022-09-15T21:13:48.775Z,2.20
2022-09-15T21:16:17.905Z,2.38
2022-09-15T21:18:45.798Z,1.88
2022-09-15T21:21:15.950Z,1.90
2022-09-15T21:23:50.722Z,1.55
2022-09-15T21:26:22.985Z,1.77
2022-09-15T21:28:51.001Z,1.67
2022-09-15T21:31:23.192Z,1.75
2022-09-15T21:33:51.383Z,1.50
2022-09-15T21:36:29.786Z,1.73
2022-09-15T21:38:58.758Z,1.55
2022-09-15T21:41:27.648Z,1.70
2022-09-15T21:43:55.451Z,2.38
2022-09-15T21:46:24.894Z,2.40
2022-09-15T21:48:52.186Z,2.30
2022-09-15T21:51:24.745Z,2.50
2022-09-15T21:53:53.902Z,2.80
2022-09-15T21:56:21.066Z,2.25
2022-09-15T21:58:48.317Z,2.05
2022-09-15T22:01:41.930Z,1.77
2022-09-15T22:04:10.671Z,1.77
2022-09-15T22:06:40.748Z,2.13
2022-09-15T22:09:10.998Z,1.90
2022-09-15T22:11:38.155Z,2.25
2022-09-15T22:14:09.258Z,1.38
2022-09-15T22:16:38.205Z,1.50
2022-09-15T22:19:07.172Z,1.58
2022-09-15T22:21:37.053Z,1.40
2022-09-15T22:24:07.024Z,1.55
2022-09-15T22:26:37.155Z,1.58
2022-09-15T22:29:04.870Z,1.75
2022-09-15T22:31:31.882Z,1.75
2022-09-15T22:33:58.869Z,1.27
2022-09-15T22:36:29.631Z,1.42
2022-09-15T22:39:04.217Z,1.43
2022-09-15T22:41:34.349Z,1.23
2022-09-15T22:44:01.520Z,1.50
2022-09-15T22:46:28.593Z,1.70
2022-09-15T22:48:55.548Z,1.73
2022-09-15T22:51:22.538Z,1.77
2022-09-15T22:53:53.993Z,1.48
2022-09-15T22:56:21.547Z,1.63
2022-09-15T22:58:49.752Z,1.02
2022-09-15T23:01:22.436Z,1.35
2022-09-15T23:03:56.909Z,1.50
2022-09-15T23:06:25.149Z,1.30
2022-09-15T23:08:56.860Z,1.15
2022-09-15T23:11:24.958Z,1.25
2022-09-15T23:13:53.341Z,1.20
2022-09-15T23:16:20.497Z,1.48
2022-09-15T23:18:48.368Z,1.17
2022-09-15T23:21:15.575Z,1.20
2022-09-15T23:23:44.390Z,1.35
2022-09-15T23:26:12.498Z,1.60
2022-09-15T23:28:40.081Z,1.20
2022-09-15T23:31:08.702Z,1.27
2022-09-15T23:33:36.029Z,1.17
2022-09-15T23:36:05.016Z,1.48
2022-09-15T23:38:32.278Z,1.45
2022-09-15T23:40:59.802Z,1.10
2022-09-15T23:43:27.124Z,1.23
2022-09-15T23:45:55.615Z,1.52
2022-09-15T23:48:23.568Z,1.58
2022-09-15T23:50:50.800Z,1.08
2022-09-15T23:53:18.596Z,1.30
2022-09-15T23:55:46.318Z,1.20
2022-09-15T23:58:13.468Z,1.48
