createdAt,value
2023-01-30T00:00:31.034Z,0.75
2023-01-30T00:03:22.316Z,0.75
2023-01-30T00:05:53.721Z,0.73
2023-01-30T00:08:24.492Z,0.76
2023-01-30T00:10:55.187Z,0.76
2023-01-30T00:13:25.953Z,0.75
2023-01-30T00:15:56.641Z,0.73
2023-01-30T00:18:27.366Z,0.72
2023-01-30T00:20:59.352Z,0.74
2023-01-30T00:23:31.501Z,0.73
2023-01-30T00:26:02.183Z,0.73
2023-01-30T00:28:33.149Z,0.76
2023-01-30T00:31:03.843Z,0.76
2023-01-30T00:33:35.746Z,0.78
2023-01-30T00:36:09.522Z,0.79
2023-01-30T00:38:40.327Z,0.79
2023-01-30T00:41:11.051Z,0.78
2023-01-30T00:43:41.739Z,0.75
2023-01-30T00:46:16.742Z,0.74
2023-01-30T00:48:47.348Z,0.71
2023-01-30T00:51:18.058Z,0.70
2023-01-30T00:53:48.701Z,0.68
2023-01-30T00:56:19.394Z,0.67
2023-01-30T00:58:49.976Z,0.68
2023-01-30T01:01:20.695Z,0.69
2023-01-30T01:03:51.308Z,0.71
2023-01-30T01:06:21.999Z,0.71
2023-01-30T01:08:52.660Z,0.71
2023-01-30T01:11:23.401Z,0.70
2023-01-30T01:13:54.124Z,0.72
2023-01-30T01:16:25.759Z,0.71
2023-01-30T01:18:56.905Z,0.69
2023-01-30T01:21:26.017Z,0.72
2023-01-30T01:23:58.833Z,0.71
2023-01-30T01:26:29.717Z,0.72
2023-01-30T01:29:00.475Z,0.71
2023-01-30T01:31:31.343Z,0.68
2023-01-30T01:34:02.157Z,0.66
2023-01-30T01:36:52.754Z,0.67
2023-01-30T01:39:23.888Z,0.68
2023-01-30T01:41:52.998Z,0.69
2023-01-30T01:44:26.277Z,0.69
2023-01-30T01:46:59.435Z,0.70
2023-01-30T01:49:33.238Z,0.71
2023-01-30T01:52:08.210Z,0.70
2023-01-30T01:54:45.491Z,0.69
2023-01-30T01:57:20.902Z,0.73
2023-01-30T01:59:55.145Z,0.74
2023-01-30T02:02:26.211Z,0.71
2023-01-30T02:04:57.003Z,0.68
2023-01-30T02:07:29.546Z,0.66
2023-01-30T02:10:00.597Z,0.63
2023-01-30T02:12:29.686Z,0.62
2023-01-30T02:15:01.411Z,0.60
2023-01-30T02:17:32.097Z,0.54
2023-01-30T02:20:11.524Z,0.53
2023-01-30T02:23:18.649Z,0.55
2023-01-30T02:26:22.444Z,0.55
2023-01-30T02:29:27.465Z,0.52
2023-01-30T02:32:07.405Z,0.50
2023-01-30T02:34:45.875Z,0.50
2023-01-30T02:37:29.584Z,0.45
2023-01-30T02:40:16.142Z,0.39
2023-01-30T02:42:55.906Z,0.40
2023-01-30T02:45:34.110Z,0.39
2023-01-30T02:48:06.894Z,0.40
2023-01-30T02:50:43.220Z,0.41
2023-01-30T02:53:14.289Z,0.41
2023-01-30T02:55:43.404Z,0.40
2023-01-30T02:58:15.958Z,0.38
2023-01-30T03:01:06.607Z,0.39
2023-01-30T03:03:54.387Z,0.43
2023-01-30T03:06:42.054Z,0.43
2023-01-30T03:09:21.944Z,0.41
2023-01-30T03:12:02.068Z,0.37
2023-01-30T03:14:41.276Z,0.40
2023-01-30T03:17:15.721Z,0.43
2023-01-30T03:19:46.677Z,0.43
2023-01-30T03:22:17.360Z,0.45
2023-01-30T03:24:49.587Z,0.44
2023-01-30T03:27:21.675Z,0.48
2023-01-30T03:29:52.317Z,0.52
2023-01-30T03:32:23.001Z,0.53
2023-01-30T03:34:53.643Z,0.54
2023-01-30T03:37:24.366Z,0.54
2023-01-30T03:39:55.099Z,0.54
2023-01-30T03:42:26.569Z,0.56
2023-01-30T03:44:57.153Z,0.60
2023-01-30T03:47:27.844Z,0.58
2023-01-30T03:49:58.761Z,0.58
2023-01-30T03:52:29.497Z,0.56
2023-01-30T03:55:00.132Z,0.54
2023-01-30T03:57:29.585Z,0.52
2023-01-30T04:00:00.190Z,0.52
2023-01-30T04:02:30.887Z,0.49
2023-01-30T04:05:01.581Z,0.51
2023-01-30T04:07:32.295Z,0.49
2023-01-30T04:10:03.107Z,0.47
2023-01-30T04:12:40.864Z,0.44
2023-01-30T04:15:12.702Z,0.41
2023-01-30T04:17:44.726Z,0.43
2023-01-30T04:20:15.858Z,0.44
2023-01-30T04:22:44.974Z,0.43
2023-01-30T04:25:15.607Z,0.43
2023-01-30T04:27:46.312Z,0.44
2023-01-30T04:30:19.074Z,0.45
2023-01-30T04:32:49.805Z,0.46
2023-01-30T04:35:20.500Z,0.46
2023-01-30T04:37:51.170Z,0.46
2023-01-30T04:40:23.236Z,0.48
2023-01-30T04:42:53.899Z,0.47
2023-01-30T04:45:24.614Z,0.46
2023-01-30T04:47:55.211Z,0.46
2023-01-30T04:50:25.851Z,0.45
2023-01-30T04:52:56.470Z,0.43
2023-01-30T04:55:27.074Z,0.40
2023-01-30T04:57:57.865Z,0.39
2023-01-30T05:00:29.129Z,0.39
2023-01-30T05:02:59.850Z,0.36
2023-01-30T05:05:30.939Z,0.33
2023-01-30T05:08:02.273Z,0.32
2023-01-30T05:10:32.937Z,0.31
2023-01-30T05:13:07.427Z,0.30
2023-01-30T05:15:38.844Z,0.29
2023-01-30T05:18:09.509Z,0.30
2023-01-30T05:20:40.218Z,0.29
2023-01-30T05:23:10.886Z,0.31
2023-01-30T05:25:41.511Z,0.34
2023-01-30T05:28:12.205Z,0.34
2023-01-30T05:30:42.839Z,0.37
2023-01-30T05:33:13.671Z,0.39
2023-01-30T05:35:49.954Z,0.38
2023-01-30T05:38:22.117Z,0.42
2023-01-30T05:41:01.502Z,0.45
2023-01-30T05:43:32.659Z,0.46
2023-01-30T05:46:05.955Z,0.47
2023-01-30T05:48:36.647Z,0.50
2023-01-30T05:51:15.339Z,0.52
2023-01-30T05:53:46.321Z,0.53
2023-01-30T05:56:17.875Z,0.57
2023-01-30T05:58:54.002Z,0.60
2023-01-30T06:01:25.738Z,0.63
2023-01-30T06:03:58.131Z,0.63
2023-01-30T06:06:28.827Z,0.62
2023-01-30T06:08:59.489Z,0.65
2023-01-30T06:11:30.177Z,0.66
2023-01-30T06:14:00.926Z,0.64
2023-01-30T06:16:31.748Z,0.64
2023-01-30T06:19:02.467Z,0.65
2023-01-30T06:21:33.098Z,0.63
2023-01-30T06:24:03.876Z,0.62
2023-01-30T06:26:34.577Z,0.64
2023-01-30T06:29:05.209Z,0.68
2023-01-30T06:31:35.893Z,0.70
2023-01-30T06:34:06.601Z,0.74
2023-01-30T06:36:37.258Z,0.76
2023-01-30T06:39:07.953Z,0.76
2023-01-30T06:41:38.601Z,0.79
2023-01-30T06:44:10.291Z,0.79
2023-01-30T06:46:40.988Z,0.78
2023-01-30T06:49:11.809Z,0.78
2023-01-30T06:51:42.641Z,0.81
2023-01-30T06:54:13.857Z,0.84
2023-01-30T06:56:42.917Z,0.84
2023-01-30T06:59:13.576Z,0.78
2023-01-30T07:01:44.287Z,0.75
2023-01-30T07:04:14.952Z,0.72
2023-01-30T07:06:45.701Z,0.71
2023-01-30T07:09:16.561Z,0.72
2023-01-30T07:11:47.206Z,0.73
2023-01-30T07:14:17.894Z,0.75
2023-01-30T07:16:48.564Z,0.77
2023-01-30T07:19:19.317Z,0.79
2023-01-30T07:21:49.959Z,0.80
2023-01-30T07:24:20.640Z,0.82
2023-01-30T07:26:51.319Z,0.83
2023-01-30T07:29:22.094Z,0.84
2023-01-30T07:31:53.644Z,0.84
2023-01-30T07:34:24.585Z,0.86
2023-01-30T07:36:55.211Z,0.87
2023-01-30T07:39:25.868Z,0.89
2023-01-30T07:41:57.058Z,0.90
2023-01-30T07:44:27.766Z,0.95
2023-01-30T07:46:58.456Z,0.98
2023-01-30T07:49:29.203Z,1.02
2023-01-30T07:51:59.807Z,1.05
2023-01-30T07:54:30.470Z,1.07
2023-01-30T07:57:01.194Z,1.10
2023-01-30T07:59:31.908Z,1.13
2023-01-30T08:02:02.591Z,1.18
2023-01-30T08:04:33.269Z,1.19
2023-01-30T08:07:04.092Z,1.22
2023-01-30T08:09:34.734Z,1.25
2023-01-30T08:12:05.854Z,1.30
2023-01-30T08:14:35.001Z,1.33
2023-01-30T08:17:05.781Z,1.37
2023-01-30T08:19:36.562Z,1.39
2023-01-30T08:22:07.271Z,1.36
2023-01-30T08:24:37.937Z,1.34
2023-01-30T08:27:08.707Z,1.36
2023-01-30T08:29:39.459Z,1.39
2023-01-30T08:32:10.533Z,1.45
2023-01-30T08:34:41.194Z,1.48
2023-01-30T08:37:11.816Z,1.47
2023-01-30T08:39:42.517Z,1.47
2023-01-30T08:42:13.161Z,1.49
2023-01-30T08:44:43.869Z,1.50
2023-01-30T08:47:14.519Z,1.55
2023-01-30T08:49:45.269Z,1.63
2023-01-30T08:52:15.894Z,1.65
2023-01-30T08:54:46.627Z,1.72
2023-01-30T08:57:17.320Z,1.78
2023-01-30T08:59:48.031Z,1.81
2023-01-30T09:02:18.795Z,1.84
2023-01-30T09:04:49.622Z,1.87
2023-01-30T09:07:20.462Z,1.89
2023-01-30T09:09:51.095Z,1.89
2023-01-30T09:12:22.073Z,1.90
2023-01-30T09:14:52.852Z,1.94
2023-01-30T09:17:23.791Z,1.97
2023-01-30T09:19:54.546Z,1.97
2023-01-30T09:22:27.541Z,2.00
2023-01-30T09:24:58.254Z,2.02
2023-01-30T09:27:29.119Z,2.03
2023-01-30T09:29:59.922Z,2.04
2023-01-30T09:32:30.568Z,2.04
2023-01-30T09:35:01.244Z,2.04
2023-01-30T09:37:31.867Z,2.06
2023-01-30T09:40:02.541Z,2.07
2023-01-30T09:42:50.658Z,2.08
2023-01-30T09:45:42.337Z,2.09
2023-01-30T09:48:19.952Z,2.12
2023-01-30T09:51:07.591Z,2.15
2023-01-30T09:53:54.360Z,2.18
2023-01-30T09:56:25.141Z,2.20
2023-01-30T09:58:59.026Z,2.22
2023-01-30T10:01:37.044Z,2.24
2023-01-30T10:04:18.705Z,2.28
2023-01-30T10:06:59.796Z,2.39
2023-01-30T10:09:39.508Z,2.48
2023-01-30T10:12:24.163Z,2.59
2023-01-30T10:15:14.418Z,2.67
2023-01-30T10:17:59.037Z,2.75
2023-01-30T10:20:38.293Z,2.79
2023-01-30T10:23:42.508Z,2.84
2023-01-30T10:26:17.699Z,2.79
2023-01-30T10:29:06.558Z,2.78
2023-01-30T10:31:42.342Z,2.79
2023-01-30T10:34:19.174Z,2.76
2023-01-30T10:36:54.699Z,2.74
2023-01-30T10:39:36.924Z,2.74
2023-01-30T10:42:12.238Z,2.75
2023-01-30T10:44:42.997Z,2.88
2023-01-30T10:47:34.735Z,3.00
2023-01-30T10:50:25.828Z,3.09
2023-01-30T10:53:02.902Z,3.15
2023-01-30T10:55:40.149Z,3.15
2023-01-30T10:58:21.150Z,3.16
2023-01-30T11:01:05.391Z,3.22
2023-01-30T11:03:41.639Z,3.25
2023-01-30T11:06:17.370Z,3.29
2023-01-30T11:08:48.083Z,3.36
2023-01-30T11:11:33.094Z,3.38
2023-01-30T11:14:06.127Z,3.40
2023-01-30T11:16:43.705Z,3.42
2023-01-30T11:19:20.026Z,3.44
2023-01-30T11:22:15.054Z,3.44
2023-01-30T11:24:46.433Z,3.41
2023-01-30T11:27:24.272Z,3.41
2023-01-30T11:30:06.059Z,3.38
2023-01-30T11:32:48.248Z,3.37
2023-01-30T11:35:38.429Z,3.39
2023-01-30T11:38:20.503Z,3.39
2023-01-30T11:41:01.078Z,3.34
2023-01-30T11:43:32.612Z,3.33
2023-01-30T11:46:03.714Z,3.32
2023-01-30T11:49:11.081Z,3.36
2023-01-30T11:51:37.309Z,3.39
2023-01-30T11:54:13.323Z,3.41
2023-01-30T11:56:51.906Z,3.42
2023-01-30T11:59:28.009Z,3.47
2023-01-30T12:02:12.450Z,3.59
2023-01-30T12:04:46.804Z,3.66
2023-01-30T12:07:22.922Z,3.77
2023-01-30T12:09:54.696Z,3.90
2023-01-30T12:12:34.636Z,4.07
2023-01-30T12:15:20.063Z,4.16
2023-01-30T12:17:57.974Z,4.16
2023-01-30T12:20:40.742Z,4.12
2023-01-30T12:23:17.024Z,4.06
2023-01-30T12:25:58.644Z,3.98
2023-01-30T12:28:34.908Z,3.90
2023-01-30T12:31:12.029Z,3.86
2023-01-30T12:33:42.746Z,3.93
2023-01-30T12:36:24.927Z,4.03
2023-01-30T12:39:04.780Z,4.04
2023-01-30T12:41:56.455Z,4.04
2023-01-30T12:44:42.869Z,4.01
2023-01-30T12:47:32.625Z,3.99
2023-01-30T12:50:24.524Z,3.96
2023-01-30T12:53:15.060Z,3.95
2023-01-30T12:55:57.452Z,3.95
2023-01-30T12:58:33.994Z,3.96
2023-01-30T13:01:16.912Z,3.95
2023-01-30T13:03:56.734Z,3.92
2023-01-30T13:06:39.757Z,3.84
2023-01-30T13:09:31.261Z,3.77
2023-01-30T13:12:10.960Z,3.75
2023-01-30T13:14:48.510Z,3.73
2023-01-30T13:17:33.820Z,3.73
2023-01-30T13:20:17.069Z,3.83
2023-01-30T13:22:59.279Z,3.98
2023-01-30T13:25:40.367Z,4.15
2023-01-30T13:28:16.335Z,4.27
2023-01-30T13:30:50.423Z,4.37
2023-01-30T13:33:25.420Z,4.43
2023-01-30T13:36:06.801Z,4.46
2023-01-30T13:38:40.553Z,4.43
2023-01-30T13:41:15.892Z,4.41
2023-01-30T13:43:50.756Z,4.40
2023-01-30T13:46:26.428Z,4.39
2023-01-30T13:49:10.037Z,4.40
2023-01-30T13:51:50.983Z,4.40
2023-01-30T13:54:43.856Z,4.31
2023-01-30T13:57:26.695Z,4.31
2023-01-30T14:00:36.159Z,4.33
2023-01-30T14:03:26.186Z,4.33
2023-01-30T14:06:32.743Z,4.34
2023-01-30T14:09:18.867Z,4.35
2023-01-30T14:12:00.430Z,4.32
2023-01-30T14:14:33.678Z,4.25
2023-01-30T14:17:15.451Z,4.20
2023-01-30T14:19:56.626Z,4.13
2023-01-30T14:22:32.883Z,4.07
2023-01-30T14:25:40.451Z,4.02
2023-01-30T14:28:49.712Z,3.98
2023-01-30T14:31:52.589Z,3.92
2023-01-30T14:34:50.010Z,3.89
2023-01-30T14:37:51.225Z,3.84
2023-01-30T14:40:38.630Z,3.79
2023-01-30T14:43:36.469Z,3.76
2023-01-30T14:46:12.691Z,3.72
2023-01-30T14:48:54.673Z,3.69
2023-01-30T14:51:28.991Z,3.64
2023-01-30T14:54:01.961Z,3.61
2023-01-30T14:56:43.371Z,3.59
2023-01-30T14:59:25.313Z,3.57
2023-01-30T15:01:59.727Z,3.56
2023-01-30T15:04:35.475Z,3.58
2023-01-30T15:07:11.028Z,3.58
2023-01-30T15:09:49.540Z,3.61
2023-01-30T15:12:38.039Z,3.63
2023-01-30T15:15:19.693Z,3.65
2023-01-30T15:18:08.544Z,3.65
2023-01-30T15:20:51.827Z,3.63
2023-01-30T15:23:50.315Z,3.63
2023-01-30T15:26:30.936Z,3.61
2023-01-30T15:29:25.146Z,3.62
2023-01-30T15:31:59.473Z,3.61
2023-01-30T15:34:31.737Z,3.59
2023-01-30T15:37:02.651Z,3.58
2023-01-30T15:39:35.929Z,3.59
2023-01-30T15:42:14.687Z,3.60
2023-01-30T15:45:02.971Z,3.60
2023-01-30T15:47:53.423Z,3.61
2023-01-30T15:50:24.231Z,3.64
2023-01-30T15:52:55.426Z,3.65
2023-01-30T15:55:25.725Z,3.66
2023-01-30T15:58:10.952Z,3.67
2023-01-30T16:00:47.519Z,3.68
2023-01-30T16:03:22.035Z,3.69
2023-01-30T16:05:54.367Z,3.71
2023-01-30T16:08:26.795Z,3.71
2023-01-30T16:10:58.346Z,3.71
2023-01-30T16:13:29.950Z,3.72
2023-01-30T16:16:05.697Z,3.70
2023-01-30T16:18:40.741Z,3.69
2023-01-30T16:21:18.560Z,3.67
2023-01-30T16:24:01.564Z,3.60
2023-01-30T16:26:34.791Z,3.58
2023-01-30T16:29:08.033Z,3.55
2023-01-30T16:31:40.410Z,3.51
2023-01-30T16:34:27.944Z,3.48
2023-01-30T16:37:03.217Z,3.45
2023-01-30T16:39:36.252Z,3.43
2023-01-30T16:42:28.642Z,3.39
2023-01-30T16:45:27.281Z,3.35
2023-01-30T16:48:22.651Z,3.35
2023-01-30T16:51:12.836Z,3.31
2023-01-30T16:54:10.450Z,3.33
2023-01-30T16:56:48.493Z,3.32
2023-01-30T16:59:27.109Z,3.32
2023-01-30T17:01:58.449Z,3.32
2023-01-30T17:04:33.469Z,3.33
2023-01-30T17:07:05.510Z,3.34
2023-01-30T17:09:53.933Z,3.33
2023-01-30T17:12:43.723Z,3.32
2023-01-30T17:15:35.238Z,3.32
2023-01-30T17:18:07.376Z,3.32
2023-01-30T17:20:44.033Z,3.33
2023-01-30T17:23:18.393Z,3.31
2023-01-30T17:25:50.404Z,3.29
2023-01-30T17:28:22.171Z,3.28
2023-01-30T17:30:54.673Z,3.29
2023-01-30T17:33:25.549Z,3.30
2023-01-30T17:36:01.418Z,3.32
2023-01-30T17:38:58.215Z,3.34
2023-01-30T17:41:35.240Z,3.35
2023-01-30T17:44:07.917Z,3.38
2023-01-30T17:46:44.828Z,3.39
2023-01-30T17:49:18.221Z,3.40
2023-01-30T17:51:49.489Z,3.42
2023-01-30T17:54:20.615Z,3.42
2023-01-30T17:56:55.549Z,3.43
2023-01-30T17:59:26.466Z,3.43
2023-01-30T18:01:57.287Z,3.46
2023-01-30T18:04:29.440Z,3.46
2023-01-30T18:07:04.497Z,3.48
2023-01-30T18:09:35.369Z,3.50
2023-01-30T18:12:07.893Z,3.50
2023-01-30T18:14:38.647Z,3.53
2023-01-30T18:17:10.812Z,3.54
2023-01-30T18:19:41.763Z,3.55
2023-01-30T18:22:12.459Z,3.56
2023-01-30T18:24:43.151Z,3.57
2023-01-30T18:27:13.840Z,3.57
2023-01-30T18:29:44.550Z,3.58
2023-01-30T18:32:15.155Z,3.59
2023-01-30T18:34:46.017Z,3.61
2023-01-30T18:37:18.775Z,3.63
2023-01-30T18:39:49.470Z,3.64
2023-01-30T18:42:20.091Z,3.64
2023-01-30T18:44:50.897Z,3.65
2023-01-30T18:47:21.624Z,3.66
2023-01-30T18:49:52.398Z,3.66
2023-01-30T18:52:23.502Z,3.67
2023-01-30T18:54:52.623Z,3.69
2023-01-30T18:57:23.448Z,3.66
2023-01-30T19:00:17.578Z,3.63
2023-01-30T19:02:57.109Z,3.61
2023-01-30T19:05:28.028Z,3.58
2023-01-30T19:07:58.903Z,3.57
2023-01-30T19:10:29.700Z,3.54
2023-01-30T19:13:02.666Z,3.54
2023-01-30T19:15:42.796Z,3.50
2023-01-30T19:18:15.727Z,3.46
2023-01-30T19:20:46.523Z,3.46
2023-01-30T19:23:17.227Z,3.45
2023-01-30T19:25:54.666Z,3.46
2023-01-30T19:28:25.441Z,3.47
2023-01-30T19:30:56.210Z,3.48
2023-01-30T19:33:26.984Z,3.44
2023-01-30T19:36:07.023Z,3.42
2023-01-30T19:38:37.717Z,3.43
2023-01-30T19:41:13.194Z,3.45
2023-01-30T19:44:08.060Z,3.44
2023-01-30T19:46:38.829Z,3.44
2023-01-30T19:49:08.382Z,3.45
2023-01-30T19:51:59.700Z,3.45
2023-01-30T19:54:30.660Z,3.44
2023-01-30T19:57:01.331Z,3.44
2023-01-30T19:59:31.989Z,3.46
2023-01-30T20:02:02.686Z,3.47
2023-01-30T20:04:33.623Z,3.49
2023-01-30T20:07:04.412Z,3.51
2023-01-30T20:09:35.136Z,3.53
2023-01-30T20:12:07.637Z,3.54
2023-01-30T20:14:38.229Z,3.56
2023-01-30T20:17:08.909Z,3.58
2023-01-30T20:19:39.634Z,3.59
2023-01-30T20:22:10.261Z,3.60
2023-01-30T20:24:41.935Z,3.61
2023-01-30T20:27:13.800Z,3.62
2023-01-30T20:29:44.407Z,3.61
2023-01-30T20:32:15.083Z,3.59
2023-01-30T20:34:45.875Z,3.59
2023-01-30T20:37:35.522Z,3.58
2023-01-30T20:40:18.022Z,3.55
2023-01-30T20:42:48.847Z,3.53
2023-01-30T20:45:19.693Z,3.52
2023-01-30T20:48:11.543Z,3.52
2023-01-30T20:50:42.190Z,3.54
2023-01-30T20:53:12.962Z,3.55
2023-01-30T20:55:46.061Z,3.59
2023-01-30T20:58:16.784Z,3.61
2023-01-30T21:00:52.896Z,3.60
2023-01-30T21:03:24.837Z,3.59
2023-01-30T21:05:59.721Z,3.58
2023-01-30T21:08:33.437Z,3.57
2023-01-30T21:11:10.171Z,3.54
2023-01-30T21:13:42.752Z,3.53
2023-01-30T21:16:18.579Z,3.53
2023-01-30T21:18:51.044Z,3.55
2023-01-30T21:21:25.909Z,3.59
2023-01-30T21:23:59.463Z,3.65
2023-01-30T21:26:33.454Z,3.70
2023-01-30T21:29:05.618Z,3.76
2023-01-30T21:31:38.271Z,3.82
2023-01-30T21:34:09.280Z,3.87
2023-01-30T21:36:40.357Z,3.90
2023-01-30T21:39:12.943Z,3.92
2023-01-30T21:41:45.483Z,3.93
2023-01-30T21:44:16.269Z,3.95
2023-01-30T21:46:48.202Z,3.97
2023-01-30T21:49:19.592Z,3.99
2023-01-30T21:51:51.723Z,4.00
2023-01-30T21:54:23.425Z,4.01
2023-01-30T21:56:54.122Z,4.03
2023-01-30T21:59:24.940Z,4.03
2023-01-30T22:01:57.299Z,4.01
2023-01-30T22:04:28.475Z,3.97
2023-01-30T22:06:57.536Z,3.95
2023-01-30T22:09:28.181Z,3.95
2023-01-30T22:11:59.021Z,3.96
2023-01-30T22:14:29.700Z,4.00
2023-01-30T22:17:00.480Z,4.01
2023-01-30T22:19:31.303Z,4.01
2023-01-30T22:22:02.602Z,4.03
2023-01-30T22:24:33.344Z,4.05
2023-01-30T22:27:03.953Z,4.07
2023-01-30T22:29:34.557Z,4.11
2023-01-30T22:32:07.156Z,4.12
2023-01-30T22:34:42.190Z,4.12
2023-01-30T22:37:12.964Z,4.13
2023-01-30T22:39:43.749Z,4.15
2023-01-30T22:42:14.450Z,4.14
2023-01-30T22:44:45.274Z,4.14
2023-01-30T22:47:15.990Z,4.14
2023-01-30T22:49:47.097Z,4.14
2023-01-30T22:52:16.220Z,4.13
2023-01-30T22:54:46.911Z,4.14
2023-01-30T22:57:17.558Z,4.13
2023-01-30T22:59:48.199Z,4.15
2023-01-30T23:02:19.350Z,4.16
2023-01-30T23:04:50.066Z,4.16
2023-01-30T23:07:20.730Z,4.18
2023-01-30T23:09:51.811Z,4.19
2023-01-30T23:12:20.926Z,4.19
2023-01-30T23:14:51.597Z,4.20
2023-01-30T23:17:22.246Z,4.20
2023-01-30T23:19:53.354Z,4.19
2023-01-30T23:22:22.690Z,4.18
2023-01-30T23:24:53.487Z,4.18
2023-01-30T23:27:24.257Z,4.18
2023-01-30T23:29:54.936Z,4.18
2023-01-30T23:32:25.635Z,4.19
2023-01-30T23:34:56.297Z,4.19
2023-01-30T23:37:27.049Z,4.19
2023-01-30T23:39:57.673Z,4.20
2023-01-30T23:42:28.620Z,4.21
2023-01-30T23:44:59.753Z,4.19
2023-01-30T23:47:28.863Z,4.19
2023-01-30T23:49:59.606Z,4.17
2023-01-30T23:52:30.323Z,4.17
2023-01-30T23:55:00.945Z,4.16
2023-01-30T23:57:31.601Z,4.15
