createdAt,value
2019-01-10T00:04:51.550Z,2.80
2019-01-10T00:09:52.798Z,2.80
2019-01-10T00:14:54.049Z,2.80
2019-01-10T00:19:55.286Z,2.70
2019-01-10T00:24:56.537Z,2.70
2019-01-10T00:29:57.784Z,2.70
2019-01-10T00:34:59.428Z,2.70
2019-01-10T00:40:00.772Z,2.70
2019-01-10T00:45:05.734Z,2.70
2019-01-10T00:50:14.240Z,2.70
2019-01-10T00:55:15.863Z,2.70
2019-01-10T01:00:21.188Z,2.70
2019-01-10T01:05:22.946Z,2.80
2019-01-10T01:10:26.412Z,2.80
2019-01-10T01:15:27.666Z,2.80
2019-01-10T01:20:29.129Z,2.80
2019-01-10T01:25:30.377Z,2.80
2019-01-10T01:30:31.921Z,2.80
2019-01-10T01:35:33.135Z,2.80
2019-01-10T01:40:34.383Z,2.70
2019-01-10T01:45:35.624Z,2.70
2019-01-10T01:50:36.895Z,2.70
2019-01-10T01:55:38.321Z,2.70
2019-01-10T02:00:39.753Z,2.60
2019-01-10T02:05:41.187Z,2.70
2019-01-10T02:10:42.396Z,2.70
2019-01-10T02:15:43.631Z,2.60
2019-01-10T02:20:44.967Z,2.60
2019-01-10T02:25:46.192Z,2.60
2019-01-10T02:30:47.435Z,2.60
2019-01-10T02:35:48.665Z,2.60
2019-01-10T02:40:49.884Z,2.60
2019-01-10T02:45:51.120Z,2.60
2019-01-10T02:50:52.377Z,2.60
2019-01-10T02:55:53.592Z,2.60
2019-01-10T03:00:54.839Z,2.60
2019-01-10T03:05:56.188Z,2.60
2019-01-10T03:10:57.408Z,2.60
2019-01-10T03:15:58.735Z,2.50
2019-01-10T03:20:59.957Z,2.50
2019-01-10T03:26:01.166Z,2.50
2019-01-10T03:31:02.870Z,2.30
2019-01-10T03:36:04.405Z,2.30
2019-01-10T03:41:05.620Z,2.30
2019-01-10T03:46:06.875Z,2.20
2019-01-10T03:51:08.108Z,2.30
2019-01-10T03:56:09.335Z,2.40
2019-01-10T04:01:10.571Z,2.40
2019-01-10T04:06:11.823Z,2.50
2019-01-10T04:11:13.056Z,2.50
2019-01-10T04:16:14.318Z,2.50
2019-01-10T04:21:17.523Z,2.50
2019-01-10T04:26:18.722Z,2.50
2019-01-10T04:31:19.977Z,2.40
2019-01-10T04:36:21.202Z,2.40
2019-01-10T04:41:22.468Z,2.40
2019-01-10T04:46:23.701Z,2.40
2019-01-10T04:51:24.940Z,2.40
2019-01-10T04:56:26.175Z,2.40
2019-01-10T05:01:27.421Z,2.40
2019-01-10T05:06:28.644Z,2.30
2019-01-10T05:11:29.880Z,2.30
2019-01-10T05:16:31.112Z,2.30
2019-01-10T05:21:32.436Z,2.20
2019-01-10T05:26:33.683Z,2.30
2019-01-10T05:31:34.930Z,2.20
2019-01-10T05:36:36.155Z,2.30
2019-01-10T05:41:37.388Z,2.10
2019-01-10T05:46:48.120Z,2.00
2019-01-10T05:51:41.768Z,1.90
2019-01-10T05:56:43.029Z,1.80
2019-01-10T06:01:44.259Z,1.80
2019-01-10T06:06:45.517Z,1.80
2019-01-10T06:11:46.761Z,1.50
2019-01-10T06:16:48.000Z,1.50
2019-01-10T06:21:49.355Z,1.40
2019-01-10T06:26:50.590Z,1.40
2019-01-10T06:31:51.833Z,1.60
2019-01-10T06:36:53.064Z,1.50
2019-01-10T06:41:54.296Z,1.60
2019-01-10T06:46:55.535Z,1.70
2019-01-10T06:51:56.768Z,1.50
2019-01-10T06:56:58.025Z,1.50
2019-01-10T07:01:59.362Z,1.60
2019-01-10T07:07:00.589Z,1.70
2019-01-10T07:12:01.950Z,1.70
2019-01-10T07:17:03.209Z,1.70
2019-01-10T07:22:04.455Z,1.60
2019-01-10T07:27:05.755Z,1.50
2019-01-10T07:32:07.174Z,1.60
2019-01-10T07:37:12.920Z,1.70
2019-01-10T07:42:11.612Z,1.80
2019-01-10T07:47:12.835Z,1.90
2019-01-10T07:52:14.082Z,2.00
2019-01-10T07:57:15.336Z,2.00
2019-01-10T08:02:16.565Z,2.10
2019-01-10T08:07:17.814Z,2.10
2019-01-10T08:12:19.074Z,2.20
2019-01-10T08:17:20.336Z,2.30
2019-01-10T08:22:27.701Z,2.30
2019-01-10T08:27:24.756Z,2.40
2019-01-10T08:32:26.027Z,2.50
2019-01-10T08:37:27.269Z,2.60
2019-01-10T08:42:28.510Z,2.60
2019-01-10T08:47:29.748Z,2.70
2019-01-10T08:52:31.013Z,2.70
2019-01-10T08:57:32.351Z,2.70
2019-01-10T09:02:33.599Z,2.70
2019-01-10T09:07:34.955Z,2.70
2019-01-10T09:12:36.313Z,2.70
2019-01-10T09:17:37.676Z,2.70
2019-01-10T09:22:38.954Z,2.80
2019-01-10T09:27:40.610Z,2.80
2019-01-10T09:32:42.164Z,2.80
2019-01-10T09:37:43.654Z,2.80
2019-01-10T09:42:45.835Z,2.90
2019-01-10T09:47:47.277Z,2.90
2019-01-10T09:52:49.015Z,3.00
2019-01-10T09:57:50.252Z,3.00
2019-01-10T10:02:51.723Z,3.00
2019-01-10T10:07:53.153Z,3.00
2019-01-10T10:12:54.416Z,3.10
2019-01-10T10:17:55.767Z,3.10
2019-01-10T10:22:57.137Z,3.20
2019-01-10T10:27:58.540Z,3.50
2019-01-10T10:32:59.801Z,3.50
2019-01-10T10:38:01.177Z,3.60
2019-01-10T10:43:02.927Z,3.60
2019-01-10T10:48:04.183Z,3.60
2019-01-10T10:53:05.673Z,3.70
2019-01-10T10:58:07.130Z,3.80
2019-01-10T11:03:08.490Z,3.80
2019-01-10T11:08:09.765Z,3.90
2019-01-10T11:13:11.025Z,3.60
2019-01-10T11:18:12.369Z,3.60
2019-01-10T11:23:13.615Z,3.60
2019-01-10T11:28:14.869Z,3.60
2019-01-10T11:33:16.138Z,3.80
2019-01-10T11:38:17.372Z,3.90
2019-01-10T11:43:18.641Z,4.00
2019-01-10T11:48:19.885Z,3.90
2019-01-10T11:53:21.120Z,4.00
2019-01-10T11:58:22.374Z,4.00
2019-01-10T12:03:23.615Z,4.00
2019-01-10T12:08:24.842Z,3.90
2019-01-10T12:13:26.080Z,3.90
2019-01-10T12:18:27.346Z,3.90
2019-01-10T12:23:28.597Z,3.90
2019-01-10T12:28:29.850Z,3.80
2019-01-10T12:33:31.105Z,3.90
2019-01-10T12:38:32.449Z,3.90
2019-01-10T12:43:33.808Z,3.90
2019-01-10T12:48:35.062Z,3.90
2019-01-10T12:53:36.291Z,3.70
2019-01-10T12:58:37.542Z,3.50
2019-01-10T13:03:39.542Z,3.50
2019-01-10T13:08:41.638Z,3.50
2019-01-10T13:13:44.736Z,3.50
2019-01-10T13:18:46.983Z,3.50
2019-01-10T13:23:48.737Z,3.50
2019-01-10T13:28:51.567Z,3.50
2019-01-10T13:33:53.711Z,3.40
2019-01-10T13:38:56.528Z,3.40
2019-01-10T13:43:58.839Z,3.30
2019-01-10T13:49:00.810Z,3.20
2019-01-10T13:54:03.625Z,3.20
2019-01-10T13:59:05.885Z,3.00
2019-01-10T14:04:07.876Z,3.10
2019-01-10T14:09:10.326Z,3.00
2019-01-10T14:14:12.528Z,2.90
2019-01-10T14:19:14.419Z,2.90
2019-01-10T14:24:16.431Z,2.90
2019-01-10T14:29:18.278Z,2.70
2019-01-10T14:34:20.071Z,2.70
2019-01-10T14:39:21.933Z,2.80
2019-01-10T14:44:23.739Z,2.80
2019-01-10T14:49:25.666Z,2.80
2019-01-10T14:54:28.383Z,2.80
2019-01-10T14:59:30.496Z,2.80
2019-01-10T15:04:32.292Z,2.80
2019-01-10T15:09:34.294Z,2.80
2019-01-10T15:14:36.508Z,2.70
2019-01-10T15:25:14.703Z,2.60
2019-01-10T15:30:25.395Z,2.50
2019-01-10T15:35:26.823Z,2.50
2019-01-10T15:40:30.180Z,2.40
2019-01-10T15:45:31.540Z,2.40
2019-01-10T15:50:32.760Z,2.30
2019-01-10T15:55:34.216Z,2.30
2019-01-10T16:00:35.568Z,2.10
2019-01-10T16:05:36.854Z,2.10
2019-01-10T16:10:38.091Z,2.00
2019-01-10T16:15:39.347Z,1.90
2019-01-10T16:20:41.421Z,1.90
2019-01-10T16:25:43.330Z,1.80
2019-01-10T16:30:45.004Z,1.80
2019-01-10T16:35:47.549Z,1.70
2019-01-10T16:40:50.233Z,1.60
2019-01-10T16:45:52.042Z,1.50
2019-01-10T16:50:54.095Z,1.50
2019-01-10T16:55:56.092Z,1.50
2019-01-10T17:00:58.658Z,1.50
2019-01-10T17:06:00.683Z,1.40
2019-01-10T17:11:02.538Z,1.30
2019-01-10T17:16:08.306Z,1.20
2019-01-10T17:21:10.199Z,1.20
2019-01-10T17:26:12.034Z,1.20
2019-01-10T17:31:14.264Z,1.20
2019-01-10T17:36:18.557Z,1.10
2019-01-10T17:41:20.223Z,0.90
2019-01-10T17:46:22.107Z,0.80
2019-01-10T17:51:24.094Z,0.80
2019-01-10T17:56:26.347Z,0.70
2019-01-10T18:01:28.187Z,0.60
2019-01-10T18:06:30.217Z,0.60
2019-01-10T18:11:32.003Z,0.60
2019-01-10T18:16:34.079Z,0.60
2019-01-10T18:21:35.967Z,0.60
2019-01-10T18:26:38.280Z,0.50
2019-01-10T18:31:40.114Z,0.50
2019-01-10T18:36:41.816Z,0.40
2019-01-10T18:41:43.775Z,0.40
2019-01-10T18:46:45.628Z,0.40
2019-01-10T18:51:47.625Z,0.50
2019-01-10T18:56:49.301Z,0.50
2019-01-10T19:01:51.070Z,0.60
2019-01-10T19:06:53.072Z,0.60
2019-01-10T19:11:54.904Z,0.60
2019-01-10T19:16:56.814Z,0.60
2019-01-10T19:21:58.829Z,0.60
2019-01-10T19:27:00.646Z,0.60
2019-01-10T19:32:02.387Z,0.60
2019-01-10T19:37:04.326Z,0.60
2019-01-10T19:42:06.219Z,0.60
2019-01-10T19:47:08.356Z,0.60
2019-01-10T19:52:09.965Z,0.60
2019-01-10T19:57:12.144Z,0.70
2019-01-10T20:02:14.188Z,0.70
2019-01-10T20:07:16.207Z,0.60
2019-01-10T20:12:18.153Z,0.60
2019-01-10T20:17:19.914Z,0.60
2019-01-10T20:22:21.964Z,0.70
2019-01-10T20:27:23.984Z,0.70
2019-01-10T20:32:27.708Z,0.70
2019-01-10T20:37:29.657Z,0.70
2019-01-10T20:42:31.945Z,0.70
2019-01-10T20:47:34.206Z,0.60
2019-01-10T20:52:36.207Z,0.60
2019-01-10T20:57:38.254Z,0.50
2019-01-10T21:02:42.933Z,0.50
2019-01-10T21:07:46.694Z,0.40
2019-01-10T21:12:49.335Z,0.50
2019-01-10T21:17:51.524Z,0.40
2019-01-10T21:22:53.229Z,0.50
2019-01-10T21:27:54.484Z,0.60
2019-01-10T21:32:55.745Z,0.60
2019-01-10T21:37:57.237Z,0.60
2019-01-10T21:42:58.494Z,0.70
2019-01-10T21:47:59.749Z,0.80
2019-01-10T21:53:01.006Z,0.80
2019-01-10T21:58:04.068Z,0.80
2019-01-10T22:03:05.533Z,0.90
2019-01-10T22:08:07.473Z,0.90
2019-01-10T22:13:08.716Z,0.90
2019-01-10T22:18:09.958Z,0.90
2019-01-10T22:23:11.326Z,1.00
2019-01-10T22:28:12.573Z,1.00
2019-01-10T22:33:14.040Z,0.90
2019-01-10T22:38:15.315Z,1.00
2019-01-10T22:43:16.593Z,0.90
2019-01-10T22:48:17.866Z,0.90
2019-01-10T22:53:19.221Z,0.90
2019-01-10T22:58:20.496Z,0.80
2019-01-10T23:03:21.979Z,0.70
2019-01-10T23:08:23.448Z,0.80
2019-01-10T23:13:24.813Z,0.80
2019-01-10T23:18:26.086Z,0.70
2019-01-10T23:23:27.449Z,0.60
2019-01-10T23:28:28.712Z,0.60
2019-01-10T23:33:29.976Z,0.70
2019-01-10T23:38:31.273Z,0.60
2019-01-10T23:43:32.507Z,0.60
2019-01-10T23:48:33.768Z,0.60
2019-01-10T23:53:35.220Z,0.60
2019-01-10T23:58:36.477Z,0.70
