createdAt,value
2022-12-31T00:02:31.748Z,18.00
2022-12-31T00:05:36.595Z,19.25
2022-12-31T00:08:39.478Z,19.37
2022-12-31T00:11:42.701Z,17.95
2022-12-31T00:14:45.751Z,15.05
2022-12-31T00:17:48.961Z,13.18
2022-12-31T00:20:51.895Z,12.90
2022-12-31T00:23:56.428Z,13.43
2022-12-31T00:26:59.327Z,13.95
2022-12-31T00:30:04.967Z,14.73
2022-12-31T00:36:12.148Z,13.85
2022-12-31T00:39:15.181Z,12.18
2022-12-31T00:42:18.758Z,13.50
2022-12-31T00:45:21.661Z,13.62
2022-12-31T00:48:25.052Z,14.05
2022-12-31T00:51:28.489Z,14.25
2022-12-31T00:54:31.689Z,15.38
2022-12-31T00:57:34.659Z,13.95
2022-12-31T01:00:38.319Z,15.30
2022-12-31T01:03:41.326Z,14.63
2022-12-31T01:06:45.387Z,12.93
2022-12-31T01:09:48.328Z,13.77
2022-12-31T01:12:51.874Z,13.70
2022-12-31T01:15:55.058Z,14.40
2022-12-31T01:19:00.356Z,18.25
2022-12-31T01:22:03.291Z,17.17
2022-12-31T01:25:07.026Z,16.50
2022-12-31T01:28:10.082Z,16.35
2022-12-31T01:31:15.477Z,16.00
2022-12-31T01:34:18.510Z,16.42
2022-12-31T01:37:21.745Z,15.70
2022-12-31T01:40:24.710Z,13.35
2022-12-31T01:43:58.771Z,11.32
2022-12-31T01:47:03.524Z,12.35
2022-12-31T01:50:16.982Z,12.70
2022-12-31T01:53:20.119Z,12.45
2022-12-31T01:56:24.009Z,11.90
2022-12-31T01:59:28.552Z,13.75
2022-12-31T02:02:31.931Z,12.60
2022-12-31T02:05:41.131Z,12.05
2022-12-31T02:08:44.391Z,11.35
2022-12-31T02:11:47.667Z,12.30
2022-12-31T02:14:52.444Z,11.98
2022-12-31T02:21:26.626Z,12.45
2022-12-31T02:24:39.137Z,13.43
2022-12-31T02:28:09.333Z,14.15
2022-12-31T02:31:51.080Z,12.95
2022-12-31T02:35:01.659Z,14.68
2022-12-31T02:38:16.647Z,16.27
2022-12-31T02:41:39.264Z,16.62
2022-12-31T02:44:43.475Z,15.80
2022-12-31T02:48:14.899Z,15.98
2022-12-31T02:51:39.489Z,16.02
2022-12-31T02:54:51.943Z,15.65
2022-12-31T02:58:19.765Z,15.85
2022-12-31T03:01:48.405Z,15.85
2022-12-31T03:04:58.116Z,14.63
2022-12-31T03:08:01.082Z,15.60
2022-12-31T03:11:24.375Z,15.32
2022-12-31T03:14:27.377Z,15.15
2022-12-31T03:17:30.571Z,14.60
2022-12-31T03:20:58.757Z,14.43
2022-12-31T03:24:20.687Z,15.07
2022-12-31T03:27:23.682Z,14.07
2022-12-31T03:30:27.521Z,14.73
2022-12-31T03:33:32.590Z,15.18
2022-12-31T03:39:38.501Z,14.68
2022-12-31T03:42:42.029Z,15.23
2022-12-31T03:45:45.567Z,13.68
2022-12-31T03:48:48.787Z,12.85
2022-12-31T03:51:51.682Z,14.20
2022-12-31T03:54:54.872Z,14.07
2022-12-31T03:57:58.192Z,13.77
2022-12-31T04:01:02.084Z,13.65
2022-12-31T04:04:05.554Z,13.85
2022-12-31T04:07:08.677Z,13.98
2022-12-31T04:10:14.473Z,13.38
2022-12-31T04:13:17.430Z,13.38
2022-12-31T04:16:20.742Z,13.23
2022-12-31T04:19:23.718Z,13.27
2022-12-31T04:22:26.994Z,14.15
2022-12-31T04:25:29.979Z,14.10
2022-12-31T04:28:33.324Z,14.35
2022-12-31T04:31:36.487Z,12.15
2022-12-31T04:34:40.054Z,13.25
2022-12-31T04:37:43.140Z,13.18
2022-12-31T04:41:04.792Z,13.32
2022-12-31T04:44:07.721Z,13.75
2022-12-31T04:47:10.923Z,12.95
2022-12-31T04:50:13.919Z,13.13
2022-12-31T04:53:17.178Z,12.63
2022-12-31T04:56:20.128Z,12.57
2022-12-31T04:59:23.391Z,12.98
2022-12-31T05:02:26.392Z,12.02
2022-12-31T05:05:30.141Z,12.65
2022-12-31T05:08:34.424Z,12.32
2022-12-31T05:11:38.285Z,12.13
2022-12-31T05:14:41.442Z,12.43
2022-12-31T05:17:44.882Z,12.80
2022-12-31T05:20:48.432Z,14.55
2022-12-31T05:23:51.889Z,15.10
2022-12-31T05:26:54.768Z,14.45
2022-12-31T05:29:57.974Z,14.80
2022-12-31T05:33:01.058Z,14.73
2022-12-31T05:36:04.523Z,17.33
2022-12-31T05:39:07.564Z,15.95
2022-12-31T05:42:10.719Z,17.98
2022-12-31T05:45:13.758Z,16.17
2022-12-31T05:48:17.159Z,19.55
2022-12-31T05:51:20.089Z,19.85
2022-12-31T05:54:24.131Z,18.10
2022-12-31T05:57:27.081Z,18.98
2022-12-31T06:00:30.259Z,19.45
2022-12-31T06:03:33.444Z,20.40
2022-12-31T06:06:36.320Z,19.58
2022-12-31T06:09:39.689Z,18.15
2022-12-31T06:12:42.679Z,17.48
2022-12-31T06:15:46.007Z,18.70
2022-12-31T06:18:50.863Z,17.75
2022-12-31T06:21:55.893Z,20.40
2022-12-31T06:24:59.803Z,19.40
2022-12-31T06:28:04.501Z,20.35
2022-12-31T06:31:09.824Z,18.90
2022-12-31T06:34:13.091Z,17.08
2022-12-31T06:37:15.862Z,16.33
2022-12-31T06:40:19.255Z,15.77
2022-12-31T06:43:23.136Z,16.10
2022-12-31T06:46:26.523Z,15.95
2022-12-31T06:49:29.516Z,16.87
2022-12-31T06:52:32.998Z,15.77
2022-12-31T06:55:36.123Z,16.23
2022-12-31T06:58:40.083Z,17.15
2022-12-31T07:02:16.645Z,18.27
2022-12-31T07:05:29.095Z,16.50
2022-12-31T07:08:50.285Z,15.73
2022-12-31T07:12:08.176Z,16.00
2022-12-31T07:15:21.376Z,15.77
2022-12-31T07:18:36.935Z,16.37
2022-12-31T07:21:41.178Z,18.45
2022-12-31T07:24:45.200Z,20.27
2022-12-31T07:28:07.040Z,18.15
2022-12-31T07:31:18.411Z,15.15
2022-12-31T07:34:55.299Z,12.30
2022-12-31T07:38:17.341Z,12.70
2022-12-31T07:41:54.405Z,12.05
2022-12-31T07:45:29.812Z,12.13
2022-12-31T07:48:33.036Z,12.20
2022-12-31T07:51:36.480Z,12.52
2022-12-31T07:54:39.458Z,13.88
2022-12-31T07:57:57.873Z,12.52
2022-12-31T08:01:02.200Z,17.70
2022-12-31T08:04:28.010Z,19.25
2022-12-31T08:07:37.544Z,22.05
2022-12-31T08:10:46.391Z,24.70
2022-12-31T08:13:50.710Z,26.80
2022-12-31T08:16:54.266Z,26.95
2022-12-31T08:19:57.430Z,26.05
2022-12-31T08:23:12.870Z,27.23
2022-12-31T08:26:24.808Z,29.10
2022-12-31T08:29:34.267Z,24.80
2022-12-31T08:33:07.400Z,24.25
2022-12-31T08:36:38.199Z,19.85
2022-12-31T08:40:16.575Z,19.48
2022-12-31T08:43:32.479Z,20.15
2022-12-31T08:46:41.448Z,19.85
2022-12-31T08:49:45.141Z,19.23
2022-12-31T08:52:49.092Z,17.73
2022-12-31T08:56:02.249Z,16.67
2022-12-31T08:59:23.409Z,17.20
2022-12-31T09:02:58.631Z,14.38
2022-12-31T09:06:17.229Z,14.27
2022-12-31T09:09:33.235Z,14.43
2022-12-31T09:12:39.171Z,14.25
2022-12-31T09:16:07.314Z,13.68
2022-12-31T09:19:11.080Z,12.68
2022-12-31T09:22:14.548Z,13.50
2022-12-31T09:25:20.080Z,12.70
2022-12-31T09:28:45.672Z,12.75
2022-12-31T09:31:58.026Z,12.63
2022-12-31T09:35:37.360Z,14.52
2022-12-31T09:38:53.204Z,13.05
2022-12-31T09:41:59.509Z,13.97
2022-12-31T09:45:34.739Z,15.63
2022-12-31T09:48:37.875Z,14.98
2022-12-31T09:51:56.180Z,16.37
2022-12-31T09:55:22.748Z,15.73
2022-12-31T09:58:57.834Z,18.00
2022-12-31T10:02:10.415Z,18.17
2022-12-31T10:05:32.436Z,15.40
2022-12-31T10:08:48.371Z,15.82
2022-12-31T10:11:51.536Z,17.00
2022-12-31T10:15:05.434Z,15.07
2022-12-31T10:18:36.333Z,15.93
2022-12-31T10:21:48.282Z,15.77
2022-12-31T10:25:39.411Z,17.87
2022-12-31T10:29:20.594Z,16.77
2022-12-31T10:32:49.983Z,16.95
2022-12-31T10:36:08.808Z,16.45
2022-12-31T10:39:24.499Z,15.35
2022-12-31T10:45:57.503Z,15.70
2022-12-31T10:49:28.856Z,14.20
2022-12-31T10:52:50.389Z,15.10
2022-12-31T10:55:59.079Z,16.15
2022-12-31T10:59:19.784Z,16.58
2022-12-31T11:02:46.062Z,15.70
2022-12-31T11:06:08.029Z,18.52
2022-12-31T11:09:46.736Z,17.25
2022-12-31T11:12:56.015Z,17.35
2022-12-31T11:16:28.554Z,16.85
2022-12-31T11:19:45.962Z,16.90
2022-12-31T11:23:12.994Z,15.88
2022-12-31T11:26:24.073Z,15.77
2022-12-31T11:30:07.227Z,17.15
2022-12-31T11:33:50.611Z,16.23
2022-12-31T11:37:02.605Z,17.50
2022-12-31T11:40:27.759Z,18.42
2022-12-31T11:43:35.610Z,17.45
2022-12-31T11:47:08.212Z,16.62
2022-12-31T11:50:17.386Z,15.45
2022-12-31T11:53:39.177Z,14.80
2022-12-31T11:56:46.643Z,16.20
2022-12-31T11:59:54.394Z,15.13
2022-12-31T12:03:04.400Z,15.50
2022-12-31T12:06:12.901Z,16.77
2022-12-31T12:09:22.502Z,16.00
2022-12-31T12:12:38.013Z,15.32
2022-12-31T12:15:47.161Z,16.12
2022-12-31T12:19:06.634Z,16.05
2022-12-31T12:22:12.332Z,14.27
2022-12-31T12:25:25.616Z,16.45
2022-12-31T12:28:31.468Z,16.10
2022-12-31T12:31:34.728Z,16.27
2022-12-31T12:34:44.549Z,17.77
2022-12-31T12:38:22.820Z,19.02
2022-12-31T12:41:27.774Z,18.40
2022-12-31T12:44:31.989Z,17.67
2022-12-31T12:47:35.256Z,21.30
2022-12-31T12:50:48.379Z,21.37
2022-12-31T12:54:00.719Z,19.12
2022-12-31T12:57:28.769Z,18.98
2022-12-31T13:01:04.781Z,18.23
2022-12-31T13:04:35.946Z,17.75
2022-12-31T13:08:01.167Z,17.00
2022-12-31T13:11:21.907Z,17.42
2022-12-31T13:15:00.441Z,20.90
2022-12-31T13:18:32.791Z,17.35
2022-12-31T13:21:43.963Z,14.82
2022-12-31T13:24:58.874Z,19.35
2022-12-31T13:28:10.075Z,22.48
2022-12-31T13:31:19.694Z,22.00
2022-12-31T13:34:42.632Z,23.35
2022-12-31T13:37:46.793Z,25.17
2022-12-31T13:41:02.936Z,21.85
2022-12-31T13:44:27.103Z,22.83
2022-12-31T13:47:33.077Z,21.98
2022-12-31T13:51:01.953Z,18.15
2022-12-31T13:54:18.458Z,20.52
2022-12-31T13:58:15.587Z,18.60
2022-12-31T14:04:33.442Z,21.10
2022-12-31T14:07:45.338Z,20.33
2022-12-31T14:11:00.919Z,20.90
2022-12-31T14:14:24.359Z,23.70
2022-12-31T14:17:33.084Z,19.87
2022-12-31T14:20:45.322Z,17.87
2022-12-31T14:23:57.364Z,16.83
2022-12-31T14:27:03.824Z,17.27
2022-12-31T14:30:16.140Z,21.30
2022-12-31T14:33:34.175Z,18.87
2022-12-31T14:37:03.884Z,23.10
2022-12-31T14:40:15.785Z,23.35
2022-12-31T14:43:28.817Z,22.58
2022-12-31T14:46:51.770Z,19.50
2022-12-31T14:50:14.082Z,20.35
2022-12-31T14:53:25.603Z,20.77
2022-12-31T14:56:43.541Z,19.60
2022-12-31T15:00:25.169Z,19.83
2022-12-31T15:03:31.440Z,20.08
2022-12-31T15:06:44.061Z,19.08
2022-12-31T15:10:09.416Z,19.08
2022-12-31T15:13:19.820Z,19.97
2022-12-31T15:16:32.179Z,19.83
2022-12-31T15:20:03.668Z,19.85
2022-12-31T15:23:23.233Z,18.52
2022-12-31T15:26:31.063Z,19.77
2022-12-31T15:29:41.783Z,19.87
2022-12-31T15:32:47.258Z,17.23
2022-12-31T15:35:53.445Z,19.80
2022-12-31T15:39:22.602Z,15.52
2022-12-31T15:42:38.679Z,13.35
2022-12-31T15:45:43.370Z,20.02
2022-12-31T15:49:03.648Z,17.48
2022-12-31T15:52:12.518Z,17.00
2022-12-31T15:55:38.840Z,19.02
2022-12-31T16:01:46.064Z,18.62
2022-12-31T16:04:50.503Z,16.73
2022-12-31T16:07:55.000Z,17.80
2022-12-31T16:10:59.727Z,17.70
2022-12-31T16:14:02.481Z,19.00
2022-12-31T16:17:06.743Z,17.45
2022-12-31T16:20:31.314Z,19.20
2022-12-31T16:23:42.248Z,17.37
2022-12-31T16:26:49.407Z,17.17
2022-12-31T16:29:59.869Z,17.65
2022-12-31T16:33:05.457Z,16.17
2022-12-31T16:36:39.610Z,15.20
2022-12-31T16:39:57.906Z,14.30
2022-12-31T16:43:58.857Z,13.88
2022-12-31T16:47:03.567Z,13.93
2022-12-31T16:53:44.814Z,13.30
2022-12-31T16:56:52.137Z,15.27
2022-12-31T17:00:05.584Z,13.70
2022-12-31T17:03:20.998Z,13.45
2022-12-31T17:06:24.555Z,13.23
2022-12-31T17:09:34.343Z,13.18
2022-12-31T17:16:34.720Z,11.48
2022-12-31T17:19:43.267Z,15.02
2022-12-31T17:22:55.971Z,14.90
2022-12-31T17:26:08.084Z,13.75
2022-12-31T17:29:25.922Z,13.05
2022-12-31T17:32:40.126Z,13.90
2022-12-31T17:35:46.987Z,15.80
2022-12-31T17:38:51.567Z,18.77
2022-12-31T17:41:57.355Z,20.15
2022-12-31T17:45:03.120Z,23.35
2022-12-31T17:48:07.709Z,23.80
2022-12-31T17:51:11.332Z,21.50
2022-12-31T17:54:16.508Z,17.70
2022-12-31T18:00:33.628Z,44.35
2022-12-31T18:03:37.058Z,28.98
2022-12-31T18:06:41.556Z,20.60
2022-12-31T18:09:44.935Z,19.30
2022-12-31T18:12:49.804Z,16.45
2022-12-31T18:15:55.011Z,15.55
2022-12-31T18:19:00.194Z,14.35
2022-12-31T18:22:03.805Z,12.18
2022-12-31T18:25:07.645Z,12.20
2022-12-31T18:28:12.015Z,13.73
2022-12-31T18:31:23.588Z,14.77
2022-12-31T18:34:28.348Z,11.50
2022-12-31T18:37:37.867Z,11.80
2022-12-31T18:40:44.422Z,12.95
2022-12-31T18:43:49.059Z,12.30
2022-12-31T18:46:52.667Z,13.05
2022-12-31T18:49:58.108Z,13.15
2022-12-31T18:53:03.126Z,12.27
2022-12-31T18:59:14.775Z,8.65
2022-12-31T19:02:20.308Z,9.57
2022-12-31T19:05:28.521Z,8.45
2022-12-31T19:08:34.029Z,8.30
2022-12-31T19:11:37.430Z,7.75
2022-12-31T19:14:41.252Z,6.80
2022-12-31T19:17:44.529Z,7.55
2022-12-31T19:20:47.698Z,7.55
2022-12-31T19:23:51.657Z,6.90
2022-12-31T19:26:55.226Z,8.80
2022-12-31T19:29:58.549Z,13.15
2022-12-31T19:33:01.542Z,14.32
2022-12-31T19:36:07.426Z,15.65
2022-12-31T19:39:14.956Z,12.98
2022-12-31T19:42:18.531Z,20.20
2022-12-31T19:45:27.141Z,20.08
2022-12-31T19:48:32.927Z,15.20
2022-12-31T19:51:36.304Z,17.42
2022-12-31T19:54:39.603Z,16.15
2022-12-31T19:57:43.047Z,15.27
2022-12-31T20:00:53.957Z,16.20
2022-12-31T20:04:00.518Z,15.45
2022-12-31T20:07:03.555Z,15.30
2022-12-31T20:10:08.029Z,15.32
2022-12-31T20:13:11.030Z,13.05
2022-12-31T20:16:17.277Z,13.55
2022-12-31T20:19:20.299Z,15.05
2022-12-31T20:22:23.771Z,14.05
2022-12-31T20:25:26.757Z,10.50
2022-12-31T20:28:31.763Z,19.40
2022-12-31T20:31:35.720Z,19.40
2022-12-31T20:34:39.069Z,7.70
2022-12-31T20:37:42.340Z,7.95
2022-12-31T20:40:47.164Z,9.80
2022-12-31T20:43:51.058Z,10.75
2022-12-31T20:46:55.120Z,14.75
2022-12-31T20:50:13.392Z,16.45
2022-12-31T20:53:16.965Z,15.50
2022-12-31T20:56:21.304Z,10.50
2022-12-31T20:59:25.948Z,10.45
2022-12-31T21:02:40.970Z,14.50
2022-12-31T21:05:53.427Z,16.58
2022-12-31T21:08:57.942Z,16.48
2022-12-31T21:12:20.186Z,15.32
2022-12-31T21:15:23.267Z,18.52
2022-12-31T21:18:26.784Z,14.90
2022-12-31T21:21:30.113Z,17.60
2022-12-31T21:24:33.358Z,15.65
2022-12-31T21:27:36.254Z,16.95
2022-12-31T21:30:40.440Z,16.30
2022-12-31T21:33:47.365Z,16.50
2022-12-31T21:36:50.630Z,16.25
2022-12-31T21:39:54.023Z,12.57
2022-12-31T21:42:57.506Z,11.55
2022-12-31T21:46:05.368Z,11.40
2022-12-31T21:49:08.915Z,11.50
2022-12-31T21:52:32.409Z,12.45
2022-12-31T21:55:57.332Z,12.35
2022-12-31T21:59:18.828Z,10.15
2022-12-31T22:02:41.352Z,8.52
2022-12-31T22:06:12.622Z,7.95
2022-12-31T22:09:15.695Z,8.00
2022-12-31T22:12:19.203Z,6.97
2022-12-31T22:15:22.104Z,9.30
2022-12-31T22:18:25.829Z,8.57
2022-12-31T22:21:28.947Z,8.77
2022-12-31T22:24:32.255Z,8.25
2022-12-31T22:27:36.507Z,9.77
2022-12-31T22:30:39.957Z,9.45
2022-12-31T22:33:44.171Z,9.35
2022-12-31T22:39:51.314Z,15.32
2022-12-31T22:42:55.479Z,14.00
2022-12-31T22:45:58.703Z,10.80
2022-12-31T22:49:03.499Z,9.43
2022-12-31T22:52:08.792Z,9.07
2022-12-31T22:55:12.290Z,9.40
2022-12-31T22:58:15.405Z,9.43
2022-12-31T23:01:25.525Z,8.00
2022-12-31T23:04:28.749Z,9.15
2022-12-31T23:07:32.256Z,8.88
2022-12-31T23:10:55.018Z,9.60
2022-12-31T23:14:16.882Z,8.45
2022-12-31T23:17:41.592Z,7.60
2022-12-31T23:21:03.664Z,10.87
2022-12-31T23:24:11.296Z,11.10
2022-12-31T23:27:19.206Z,13.18
2022-12-31T23:30:22.145Z,31.70
2022-12-31T23:33:26.524Z,38.90
2022-12-31T23:36:29.627Z,50.03
2022-12-31T23:39:33.030Z,18.08
2022-12-31T23:42:35.996Z,11.95
2022-12-31T23:45:39.449Z,12.30
2022-12-31T23:48:43.156Z,13.35
2022-12-31T23:51:46.132Z,24.63
2022-12-31T23:54:48.789Z,17.30
2022-12-31T23:57:51.867Z,13.80
