createdAt,value
2016-05-28T00:00:01.016Z,0
2016-05-28T00:00:12.641Z,0
2016-05-28T00:00:25.235Z,0
2016-05-28T00:00:37.532Z,0
2016-05-28T00:00:49.832Z,0
2016-05-28T00:01:02.301Z,0
2016-05-28T00:01:15.035Z,0
2016-05-28T00:01:27.488Z,0
2016-05-28T00:01:40.098Z,0
2016-05-28T00:01:52.726Z,0
2016-05-28T00:02:05.304Z,0
2016-05-28T00:02:18.194Z,0
2016-05-28T00:02:30.647Z,0
2016-05-28T00:02:43.397Z,0
2016-05-28T00:02:55.557Z,0
2016-05-28T00:03:08.182Z,0
2016-05-28T00:03:20.479Z,0
2016-05-28T00:03:32.760Z,0
2016-05-28T00:03:45.369Z,0
2016-05-28T00:03:57.965Z,0
2016-05-28T00:04:10.262Z,0
2016-05-28T00:04:22.856Z,0
2016-05-28T00:04:33.137Z,0
2016-05-28T00:04:45.559Z,0
2016-05-28T00:04:58.265Z,0
2016-05-28T00:05:08.827Z,0
2016-05-28T00:05:19.296Z,0
2016-05-28T00:05:32.812Z,0
2016-05-28T00:05:45.405Z,0
2016-05-28T00:05:57.862Z,0
2016-05-28T00:06:10.487Z,0
2016-05-28T00:06:22.940Z,0
2016-05-28T00:06:35.393Z,0
2016-05-28T00:06:48.145Z,0
2016-05-28T00:07:00.598Z,0
2016-05-28T00:07:13.332Z,0
2016-05-28T00:07:25.645Z,0
2016-05-28T00:07:38.239Z,0
2016-05-28T00:07:50.836Z,0
2016-05-28T00:08:03.602Z,0
2016-05-28T00:08:16.227Z,0
2016-05-28T00:08:28.664Z,0
2016-05-28T00:08:41.274Z,0
2016-05-28T00:08:53.713Z,0
2016-05-28T00:09:06.307Z,0
2016-05-28T00:09:18.745Z,0
2016-05-28T00:09:31.338Z,0
2016-05-28T00:09:44.073Z,0
2016-05-28T00:09:56.715Z,0
2016-05-28T00:10:09.153Z,0
2016-05-28T00:10:21.747Z,0
2016-05-28T00:10:34.340Z,0
2016-05-28T00:10:46.497Z,0
2016-05-28T00:10:58.985Z,0
2016-05-28T00:11:11.454Z,0
2016-05-28T00:11:23.422Z,0
2016-05-28T00:11:35.876Z,0
2016-05-28T00:11:48.628Z,0
2016-05-28T00:12:01.237Z,0
2016-05-28T00:12:13.378Z,0
2016-05-28T00:12:26.034Z,0
2016-05-28T00:12:38.799Z,0
2016-05-28T00:12:51.256Z,0
2016-05-28T00:13:04.006Z,0
2016-05-28T00:13:16.615Z,0
2016-05-28T00:13:28.927Z,0
2016-05-28T00:13:41.552Z,0
2016-05-28T00:13:54.149Z,0
2016-05-28T00:14:06.618Z,0
2016-05-28T00:14:19.212Z,0
2016-05-28T00:14:31.805Z,0
2016-05-28T00:14:44.571Z,0
2016-05-28T00:14:57.026Z,0
2016-05-28T00:15:09.542Z,0
2016-05-28T00:15:21.807Z,0
2016-05-28T00:15:34.261Z,0
2016-05-28T00:15:46.857Z,0
2016-05-28T00:15:59.310Z,0
2016-05-28T00:16:12.045Z,0
2016-05-28T00:16:24.654Z,0
2016-05-28T00:16:37.264Z,0
2016-05-28T00:16:50.031Z,0
2016-05-28T00:17:02.641Z,0
2016-05-28T00:17:14.797Z,0
2016-05-28T00:17:27.375Z,0
2016-05-28T00:17:39.984Z,0
2016-05-28T00:17:52.425Z,0
2016-05-28T00:18:05.019Z,0
2016-05-28T00:18:17.019Z,0
2016-05-28T00:18:29.628Z,0
2016-05-28T00:18:42.378Z,0
2016-05-28T00:18:54.834Z,0
2016-05-28T00:19:07.584Z,0
2016-05-28T00:19:20.193Z,0
2016-05-28T00:19:30.959Z,0
2016-05-28T00:19:41.428Z,0
2016-05-28T00:19:52.759Z,0
2016-05-28T00:20:03.493Z,0
2016-05-28T00:20:16.259Z,0
2016-05-28T00:20:28.759Z,0
2016-05-28T00:20:38.993Z,0
2016-05-28T00:20:51.761Z,0
2016-05-28T00:21:04.339Z,0
2016-05-28T00:21:16.933Z,0
2016-05-28T00:21:29.386Z,0
2016-05-28T00:21:41.839Z,0
2016-05-28T00:21:54.155Z,0
2016-05-28T00:22:06.608Z,0
2016-05-28T00:22:18.889Z,0
2016-05-28T00:22:31.201Z,0
2016-05-28T00:22:43.483Z,0
2016-05-28T00:22:55.845Z,0
2016-05-28T00:23:08.611Z,0
2016-05-28T00:23:21.048Z,0
2016-05-28T00:23:33.189Z,0
2016-05-28T00:23:45.626Z,0
2016-05-28T00:23:58.082Z,0
2016-05-28T00:24:10.551Z,0
2016-05-28T00:24:23.145Z,0
2016-05-28T00:24:35.301Z,0
2016-05-28T00:24:47.756Z,0
2016-05-28T00:25:00.366Z,0
2016-05-28T00:25:12.803Z,0
2016-05-28T00:25:25.569Z,0
2016-05-28T00:25:38.163Z,0
2016-05-28T00:25:50.930Z,0
2016-05-28T00:26:03.368Z,0
2016-05-28T00:26:15.821Z,0
2016-05-28T00:26:28.258Z,0
2016-05-28T00:26:40.868Z,0
2016-05-28T00:26:53.028Z,0
2016-05-28T00:27:05.497Z,0
2016-05-28T00:27:18.090Z,0
2016-05-28T00:27:30.700Z,0
2016-05-28T00:27:43.137Z,0
2016-05-28T00:27:55.921Z,0
2016-05-28T00:28:08.374Z,0
2016-05-28T00:28:20.686Z,0
2016-05-28T00:28:32.983Z,0
2016-05-28T00:28:45.921Z,0
2016-05-28T00:28:58.220Z,0
2016-05-28T00:29:10.533Z,0
2016-05-28T00:29:22.970Z,0
2016-05-28T00:29:35.455Z,0
2016-05-28T00:29:47.739Z,0
2016-05-28T00:30:00.364Z,0
2016-05-28T00:30:13.145Z,0
2016-05-28T00:30:25.770Z,0
2016-05-28T00:30:38.223Z,0
2016-05-28T00:30:50.819Z,0
2016-05-28T00:31:03.429Z,0
2016-05-28T00:31:16.007Z,0
2016-05-28T00:31:28.616Z,0
2016-05-28T00:31:40.913Z,0
2016-05-28T00:31:53.510Z,0
2016-05-28T00:32:05.963Z,0
2016-05-28T00:32:18.400Z,0
2016-05-28T00:32:30.994Z,0
2016-05-28T00:32:43.463Z,0
2016-05-28T00:32:55.935Z,0
2016-05-28T00:33:08.560Z,0
2016-05-28T00:33:21.153Z,0
2016-05-28T00:33:33.466Z,0
2016-05-28T00:33:45.935Z,0
2016-05-28T00:33:58.562Z,0
2016-05-28T00:34:11.155Z,0
2016-05-28T00:34:23.640Z,0
2016-05-28T00:34:37.077Z,0
2016-05-28T00:34:50.580Z,0
2016-05-28T00:35:03.174Z,0
2016-05-28T00:35:17.049Z,0
2016-05-28T00:35:27.799Z,0
2016-05-28T00:35:37.924Z,0
2016-05-28T00:35:50.536Z,0
2016-05-28T00:36:02.693Z,0
2016-05-28T00:36:15.318Z,0
2016-05-28T00:36:27.943Z,0
2016-05-28T00:36:40.396Z,0
2016-05-28T00:36:52.992Z,0
2016-05-28T00:37:05.742Z,0
2016-05-28T00:37:18.399Z,0
2016-05-28T00:37:30.852Z,0
2016-05-28T00:37:43.289Z,0
2016-05-28T00:37:55.885Z,0
2016-05-28T00:38:08.494Z,0
2016-05-28T00:38:20.932Z,0
2016-05-28T00:38:33.119Z,0
2016-05-28T00:38:45.729Z,0
2016-05-28T00:38:58.513Z,0
2016-05-28T00:39:10.794Z,0
2016-05-28T00:39:23.294Z,0
2016-05-28T00:39:35.138Z,0
2016-05-28T00:39:47.765Z,0
2016-05-28T00:40:00.046Z,0
2016-05-28T00:40:12.796Z,0
2016-05-28T00:40:25.249Z,0
2016-05-28T00:40:38.046Z,0
2016-05-28T00:40:50.784Z,0
2016-05-28T00:41:03.581Z,0
2016-05-28T00:41:16.174Z,0
2016-05-28T00:41:28.987Z,0
2016-05-28T00:41:41.737Z,0
2016-05-28T00:41:53.896Z,0
2016-05-28T00:42:06.349Z,0
2016-05-28T00:42:18.834Z,0
2016-05-28T00:42:30.818Z,0
2016-05-28T00:42:43.115Z,0
2016-05-28T00:42:55.555Z,0
2016-05-28T00:43:08.305Z,0
2016-05-28T00:43:20.462Z,0
2016-05-28T00:43:33.243Z,0
2016-05-28T00:43:45.680Z,0
2016-05-28T00:43:58.010Z,0
2016-05-28T00:44:10.292Z,0
2016-05-28T00:44:22.995Z,0
2016-05-28T00:44:35.464Z,0
2016-05-28T00:44:47.760Z,0
2016-05-28T00:45:00.545Z,0
2016-05-28T00:45:12.982Z,0
2016-05-28T00:45:25.592Z,0
2016-05-28T00:45:37.888Z,0
2016-05-28T00:45:50.329Z,0
2016-05-28T00:46:03.095Z,0
2016-05-28T00:46:15.548Z,0
2016-05-28T00:46:28.032Z,0
2016-05-28T00:46:40.813Z,0
2016-05-28T00:46:53.269Z,0
2016-05-28T00:47:05.863Z,0
2016-05-28T00:47:18.348Z,0
2016-05-28T00:47:30.801Z,0
2016-05-28T00:47:43.254Z,0
2016-05-28T00:47:55.568Z,0
2016-05-28T00:48:08.334Z,0
2016-05-28T00:48:20.787Z,0
2016-05-28T00:48:33.412Z,0
2016-05-28T00:48:45.568Z,0
2016-05-28T00:48:58.196Z,0
2016-05-28T00:49:10.962Z,0
2016-05-28T00:49:23.540Z,0
2016-05-28T00:49:34.759Z,0
2016-05-28T00:49:45.509Z,0
2016-05-28T00:49:57.386Z,0
2016-05-28T00:50:09.620Z,0
2016-05-28T00:50:20.464Z,0
2016-05-28T00:50:32.698Z,0
2016-05-28T00:50:45.183Z,0
2016-05-28T00:50:57.639Z,0
2016-05-28T00:51:10.451Z,0
2016-05-28T00:51:22.904Z,0
2016-05-28T00:51:35.373Z,0
2016-05-28T00:51:47.951Z,0
2016-05-28T00:52:00.736Z,0
2016-05-28T00:52:12.861Z,0
2016-05-28T00:52:25.673Z,0
2016-05-28T00:52:38.423Z,0
2016-05-28T00:52:51.050Z,0
2016-05-28T00:53:03.675Z,0
2016-05-28T00:53:16.300Z,0
2016-05-28T00:53:28.738Z,0
2016-05-28T00:53:41.534Z,0
2016-05-28T00:53:53.834Z,0
2016-05-28T00:54:06.303Z,0
2016-05-28T00:54:18.912Z,0
2016-05-28T00:54:31.553Z,0
2016-05-28T00:54:43.991Z,0
2016-05-28T00:54:56.478Z,0
2016-05-28T00:55:08.915Z,0
2016-05-28T00:55:21.525Z,0
2016-05-28T00:55:33.947Z,0
2016-05-28T00:55:46.400Z,0
2016-05-28T00:55:58.855Z,0
2016-05-28T00:56:11.449Z,0
2016-05-28T00:56:23.886Z,0
2016-05-28T00:56:36.636Z,0
2016-05-28T00:56:48.921Z,0
2016-05-28T00:57:01.531Z,0
2016-05-28T00:57:14.125Z,0
2016-05-28T00:57:26.718Z,0
2016-05-28T00:57:39.140Z,0
2016-05-28T00:57:51.798Z,0
2016-05-28T00:58:04.548Z,0
2016-05-28T00:58:17.158Z,0
2016-05-28T00:58:29.314Z,0
2016-05-28T00:58:41.783Z,0
2016-05-28T00:58:53.910Z,0
2016-05-28T00:59:06.050Z,0
2016-05-28T00:59:18.644Z,0
2016-05-28T00:59:31.238Z,0
2016-05-28T00:59:43.675Z,0
2016-05-28T00:59:56.461Z,0
2016-05-28T01:00:09.226Z,0
2016-05-28T01:00:21.679Z,0
2016-05-28T01:00:34.133Z,0
2016-05-28T01:00:46.898Z,0
2016-05-28T01:00:59.494Z,0
2016-05-28T01:01:12.119Z,0
2016-05-28T01:01:24.666Z,0
2016-05-28T01:01:37.213Z,0
2016-05-28T01:01:49.808Z,0
2016-05-28T01:02:02.246Z,0
2016-05-28T01:02:14.574Z,0
2016-05-28T01:02:27.355Z,0
2016-05-28T01:02:39.965Z,0
2016-05-28T01:02:52.733Z,0
2016-05-28T01:03:05.343Z,0
2016-05-28T01:03:18.124Z,0
2016-05-28T01:03:28.233Z,0
2016-05-28T01:03:40.358Z,0
2016-05-28T01:03:52.658Z,0
2016-05-28T01:04:05.096Z,0
2016-05-28T01:04:17.549Z,0
2016-05-28T01:04:30.174Z,0
2016-05-28T01:04:41.564Z,0
2016-05-28T01:04:53.911Z,0
2016-05-28T01:05:06.364Z,0
2016-05-28T01:05:16.692Z,0
2016-05-28T01:05:29.802Z,0
2016-05-28T01:05:42.130Z,0
2016-05-28T01:05:54.444Z,0
2016-05-28T01:06:06.726Z,0
2016-05-28T01:06:18.726Z,0
2016-05-28T01:06:31.319Z,0
2016-05-28T01:06:43.929Z,0
2016-05-28T01:06:56.213Z,0
2016-05-28T01:07:08.666Z,0
2016-05-28T01:07:21.307Z,0
2016-05-28T01:07:33.760Z,0
2016-05-28T01:07:46.557Z,0
2016-05-28T01:07:59.013Z,0
2016-05-28T01:08:11.450Z,0
2016-05-28T01:08:23.904Z,0
2016-05-28T01:08:36.341Z,0
2016-05-28T01:08:48.875Z,0
2016-05-28T01:09:01.047Z,0
2016-05-28T01:09:13.407Z,0
2016-05-28T01:09:25.844Z,0
2016-05-28T01:09:38.203Z,0
2016-05-28T01:09:50.269Z,0
2016-05-28T01:10:02.785Z,0
2016-05-28T01:10:15.519Z,0
2016-05-28T01:10:27.910Z,0
2016-05-28T01:10:38.081Z,0
2016-05-28T01:10:50.598Z,0
2016-05-28T01:11:02.911Z,0
2016-05-28T01:11:14.957Z,0
2016-05-28T01:11:27.411Z,0
2016-05-28T01:11:39.317Z,0
2016-05-28T01:11:52.164Z,0
2016-05-28T01:12:05.085Z,0
2016-05-28T01:12:17.757Z,0
2016-05-28T01:12:30.210Z,0
2016-05-28T01:12:42.710Z,0
2016-05-28T01:12:55.354Z,0
2016-05-28T01:13:07.604Z,0
2016-05-28T01:13:20.385Z,0
2016-05-28T01:13:33.057Z,0
2016-05-28T01:13:45.745Z,0
2016-05-28T01:13:58.170Z,0
2016-05-28T01:14:10.920Z,0
2016-05-28T01:14:23.498Z,0
2016-05-28T01:14:36.357Z,0
2016-05-28T01:14:48.466Z,0
2016-05-28T01:15:00.562Z,0
2016-05-28T01:15:13.500Z,0
2016-05-28T01:15:25.562Z,0
2016-05-28T01:15:37.937Z,0
2016-05-28T01:15:48.015Z,0
2016-05-28T01:16:00.832Z,0
2016-05-28T01:16:13.285Z,0
2016-05-28T01:16:25.472Z,0
2016-05-28T01:16:37.910Z,0
2016-05-28T01:16:50.381Z,0
2016-05-28T01:17:03.162Z,0
2016-05-28T01:17:15.756Z,0
2016-05-28T01:17:28.224Z,0
2016-05-28T01:17:40.693Z,0
2016-05-28T01:17:52.993Z,0
2016-05-28T01:18:05.290Z,0
2016-05-28T01:18:18.071Z,0
2016-05-28T01:18:30.524Z,0
2016-05-28T01:18:43.134Z,0
2016-05-28T01:18:55.761Z,0
2016-05-28T01:19:08.229Z,0
2016-05-28T01:19:20.839Z,0
2016-05-28T01:19:31.604Z,0
2016-05-28T01:19:42.104Z,0
2016-05-28T01:19:51.951Z,0
2016-05-28T01:20:05.498Z,0
2016-05-28T01:20:17.748Z,0
2016-05-28T01:20:31.467Z,0
2016-05-28T01:20:41.139Z,0
2016-05-28T01:20:53.439Z,0
2016-05-28T01:21:16.110Z,0
2016-05-28T01:21:28.720Z,0
2016-05-28T01:21:41.189Z,0
2016-05-28T01:21:53.659Z,0
2016-05-28T01:22:06.253Z,0
2016-05-28T01:22:18.878Z,0
2016-05-28T01:22:31.331Z,0
2016-05-28T01:22:43.784Z,0
2016-05-28T01:22:56.240Z,0
2016-05-28T01:23:09.022Z,0
2016-05-28T01:23:21.647Z,0
2016-05-28T01:23:33.944Z,0
2016-05-28T01:23:46.569Z,0
2016-05-28T01:23:58.884Z,0
2016-05-28T01:24:11.493Z,0
2016-05-28T01:24:23.806Z,0
2016-05-28T01:24:36.431Z,0
2016-05-28T01:24:48.868Z,0
2016-05-28T01:25:01.183Z,0
2016-05-28T01:25:13.792Z,0
2016-05-28T01:25:26.261Z,0
2016-05-28T01:25:38.527Z,0
2016-05-28T01:25:51.139Z,0
2016-05-28T01:26:03.592Z,0
2016-05-28T01:26:16.202Z,0
2016-05-28T01:26:28.655Z,0
2016-05-28T01:26:41.092Z,0
2016-05-28T01:26:53.844Z,0
2016-05-28T01:27:06.657Z,0
2016-05-28T01:27:19.125Z,0
2016-05-28T01:27:31.719Z,0
2016-05-28T01:27:44.329Z,0
2016-05-28T01:27:56.786Z,0
2016-05-28T01:28:09.379Z,0
2016-05-28T01:28:21.676Z,0
2016-05-28T01:28:34.161Z,0
2016-05-28T01:28:46.754Z,0
2016-05-28T01:28:59.367Z,0
2016-05-28T01:29:11.992Z,0
2016-05-28T01:29:24.304Z,0
2016-05-28T01:29:36.445Z,0
2016-05-28T01:29:49.195Z,0
2016-05-28T01:30:01.681Z,0
2016-05-28T01:30:14.306Z,0
2016-05-28T01:30:26.759Z,0
2016-05-28T01:30:39.541Z,0
2016-05-28T01:30:52.137Z,0
2016-05-28T01:31:04.637Z,0
2016-05-28T01:31:17.216Z,0
2016-05-28T01:31:29.700Z,0
2016-05-28T01:31:42.341Z,0
2016-05-28T01:31:54.343Z,0
2016-05-28T01:32:06.952Z,0
2016-05-28T01:32:19.405Z,0
2016-05-28T01:32:32.014Z,0
2016-05-28T01:32:44.499Z,0
2016-05-28T01:32:57.236Z,0
2016-05-28T01:33:09.877Z,0
2016-05-28T01:33:22.189Z,0
2016-05-28T01:33:34.658Z,0
2016-05-28T01:33:47.142Z,0
2016-05-28T01:33:59.599Z,0
2016-05-28T01:34:12.052Z,0
2016-05-28T01:34:24.224Z,0
2016-05-28T01:34:34.411Z,0
2016-05-28T01:34:44.567Z,0
2016-05-28T01:34:56.741Z,0
2016-05-28T01:35:09.929Z,0
2016-05-28T01:35:20.069Z,0
2016-05-28T01:35:32.835Z,0
2016-05-28T01:35:44.991Z,0
2016-05-28T01:35:57.775Z,0
2016-05-28T01:36:10.197Z,0
2016-05-28T01:36:22.979Z,0
2016-05-28T01:36:35.572Z,0
2016-05-28T01:36:47.885Z,0
2016-05-28T01:37:00.341Z,0
2016-05-28T01:37:12.841Z,0
2016-05-28T01:37:25.294Z,0
2016-05-28T01:37:37.622Z,0
2016-05-28T01:37:49.937Z,0
2016-05-28T01:38:02.093Z,0
2016-05-28T01:38:14.421Z,0
2016-05-28T01:38:26.874Z,0
2016-05-28T01:38:39.374Z,0
2016-05-28T01:38:52.174Z,0
2016-05-28T01:39:04.799Z,0
2016-05-28T01:39:17.408Z,0
2016-05-28T01:39:29.908Z,0
2016-05-28T01:39:42.346Z,0
2016-05-28T01:39:54.817Z,0
2016-05-28T01:40:06.973Z,0
2016-05-28T01:40:19.614Z,0
2016-05-28T01:40:32.348Z,0
2016-05-28T01:40:44.817Z,0
2016-05-28T01:40:56.961Z,0
2016-05-28T01:41:09.102Z,0
2016-05-28T01:41:21.399Z,0
2016-05-28T01:41:34.024Z,0
2016-05-28T01:41:46.618Z,0
2016-05-28T01:41:58.948Z,0
2016-05-28T01:42:11.557Z,0
2016-05-28T01:42:24.198Z,0
2016-05-28T01:42:36.807Z,0
2016-05-28T01:42:49.276Z,0
2016-05-28T01:43:01.904Z,0
2016-05-28T01:43:14.498Z,0
2016-05-28T01:43:26.951Z,0
2016-05-28T01:43:39.716Z,0
2016-05-28T01:43:52.329Z,0
2016-05-28T01:44:04.782Z,0
2016-05-28T01:44:17.110Z,0
2016-05-28T01:44:30.079Z,0
2016-05-28T01:44:42.532Z,0
2016-05-28T01:44:54.987Z,0
2016-05-28T01:45:07.659Z,0
2016-05-28T01:45:19.784Z,0
2016-05-28T01:45:32.409Z,0
2016-05-28T01:45:45.034Z,0
2016-05-28T01:45:57.474Z,0
2016-05-28T01:46:09.756Z,0
2016-05-28T01:46:22.240Z,0
2016-05-28T01:46:34.724Z,0
2016-05-28T01:46:47.037Z,0
2016-05-28T01:46:59.805Z,0
2016-05-28T01:47:12.555Z,0
2016-05-28T01:47:25.180Z,0
2016-05-28T01:47:37.805Z,0
2016-05-28T01:47:49.993Z,0
2016-05-28T01:48:02.432Z,0
2016-05-28T01:48:14.901Z,0
2016-05-28T01:48:27.354Z,0
2016-05-28T01:48:39.823Z,0
2016-05-28T01:48:51.967Z,0
2016-05-28T01:49:04.420Z,0
2016-05-28T01:49:16.404Z,0
2016-05-28T01:49:28.873Z,0
2016-05-28T01:49:39.576Z,0
2016-05-28T01:49:51.751Z,0
2016-05-28T01:50:01.782Z,0
2016-05-28T01:50:12.095Z,0
2016-05-28T01:50:21.813Z,0
2016-05-28T01:50:34.735Z,0
2016-05-28T01:50:47.173Z,0
2016-05-28T01:50:59.690Z,0
2016-05-28T01:51:12.269Z,0
2016-05-28T01:51:24.722Z,0
2016-05-28T01:51:37.331Z,0
2016-05-28T01:51:49.784Z,0
2016-05-28T01:52:02.053Z,0
2016-05-28T01:52:14.709Z,0
2016-05-28T01:52:26.537Z,0
2016-05-28T01:52:39.303Z,0
2016-05-28T01:52:52.055Z,0
2016-05-28T01:53:04.680Z,0
2016-05-28T01:53:17.117Z,0
2016-05-28T01:53:29.570Z,0
2016-05-28T01:53:42.227Z,0
2016-05-28T01:53:54.855Z,0
2016-05-28T01:54:07.511Z,0
2016-05-28T01:54:19.652Z,0
2016-05-28T01:54:32.105Z,0
2016-05-28T01:54:44.402Z,0
2016-05-28T01:54:56.561Z,0
2016-05-28T01:55:09.170Z,0
2016-05-28T01:55:21.655Z,0
2016-05-28T01:55:34.264Z,0
2016-05-28T01:55:46.873Z,0
2016-05-28T01:55:59.517Z,0
2016-05-28T01:56:11.986Z,0
2016-05-28T01:56:24.454Z,0
2016-05-28T01:56:37.048Z,0
2016-05-28T01:56:49.689Z,0
2016-05-28T01:57:02.317Z,0
2016-05-28T01:57:14.942Z,0
2016-05-28T01:57:26.739Z,0
2016-05-28T01:57:39.379Z,0
2016-05-28T01:57:51.663Z,0
2016-05-28T01:58:04.444Z,0
2016-05-28T01:58:16.600Z,0
2016-05-28T01:58:29.053Z,0
2016-05-28T01:58:41.194Z,0
2016-05-28T01:58:53.791Z,0
2016-05-28T01:59:06.228Z,0
2016-05-28T01:59:18.541Z,0
2016-05-28T01:59:30.837Z,0
2016-05-28T01:59:43.447Z,0
2016-05-28T01:59:55.606Z,0
2016-05-28T02:00:08.356Z,0
2016-05-28T02:00:20.669Z,0
2016-05-28T02:00:33.262Z,0
2016-05-28T02:00:45.590Z,0
2016-05-28T02:00:57.889Z,0
2016-05-28T02:01:10.358Z,0
2016-05-28T02:01:23.108Z,0
2016-05-28T02:01:35.717Z,0
2016-05-28T02:01:48.499Z,0
2016-05-28T02:02:01.111Z,0
2016-05-28T02:02:13.439Z,0
2016-05-28T02:02:26.049Z,0
2016-05-28T02:02:38.642Z,0
2016-05-28T02:02:50.785Z,0
2016-05-28T02:03:03.566Z,0
2016-05-28T02:03:16.191Z,0
2016-05-28T02:03:28.519Z,0
2016-05-28T02:03:40.972Z,0
2016-05-28T02:03:53.616Z,0
2016-05-28T02:04:05.913Z,0
2016-05-28T02:04:18.538Z,0
2016-05-28T02:04:31.788Z,0
2016-05-28T02:04:42.569Z,0
2016-05-28T02:04:53.041Z,0
2016-05-28T02:05:05.588Z,0
2016-05-28T02:05:15.682Z,0
2016-05-28T02:05:28.744Z,0
2016-05-28T02:05:41.228Z,0
2016-05-28T02:05:53.825Z,0
2016-05-28T02:06:06.638Z,0
2016-05-28T02:06:19.263Z,0
2016-05-28T02:06:31.716Z,0
2016-05-28T02:06:44.325Z,0
2016-05-28T02:06:57.094Z,0
2016-05-28T02:07:09.703Z,0
2016-05-28T02:07:22.016Z,0
2016-05-28T02:07:34.328Z,0
2016-05-28T02:07:46.922Z,0
2016-05-28T02:07:59.565Z,0
2016-05-28T02:08:12.018Z,0
2016-05-28T02:08:24.471Z,0
2016-05-28T02:08:36.940Z,0
2016-05-28T02:08:49.580Z,0
2016-05-28T02:09:02.177Z,0
2016-05-28T02:09:14.646Z,0
2016-05-28T02:09:27.083Z,0
2016-05-28T02:09:39.239Z,0
2016-05-28T02:09:51.867Z,0
2016-05-28T02:10:04.024Z,0
2016-05-28T02:10:16.649Z,0
2016-05-28T02:10:28.789Z,0
2016-05-28T02:10:41.461Z,0
2016-05-28T02:10:54.058Z,0
2016-05-28T02:11:06.824Z,0
2016-05-28T02:11:19.245Z,0
2016-05-28T02:11:31.714Z,0
2016-05-28T02:11:44.308Z,0
2016-05-28T02:11:56.919Z,0
2016-05-28T02:12:09.669Z,0
2016-05-28T02:12:22.466Z,0
2016-05-28T02:12:35.232Z,0
2016-05-28T02:12:47.841Z,0
2016-05-28T02:13:00.437Z,0
2016-05-28T02:13:13.203Z,0
2016-05-28T02:13:25.343Z,0
2016-05-28T02:13:37.937Z,0
2016-05-28T02:13:50.562Z,0
2016-05-28T02:14:02.846Z,0
2016-05-28T02:14:15.331Z,0
2016-05-28T02:14:27.799Z,0
2016-05-28T02:14:40.284Z,0
2016-05-28T02:14:52.724Z,0
2016-05-28T02:15:05.193Z,0
2016-05-28T02:15:17.474Z,0
2016-05-28T02:15:30.068Z,0
2016-05-28T02:15:42.521Z,0
2016-05-28T02:15:55.102Z,0
2016-05-28T02:16:07.587Z,0
2016-05-28T02:16:19.727Z,0
2016-05-28T02:16:32.227Z,0
2016-05-28T02:16:44.805Z,0
2016-05-28T02:16:57.432Z,0
2016-05-28T02:17:10.010Z,0
2016-05-28T02:17:22.604Z,0
2016-05-28T02:17:35.057Z,0
2016-05-28T02:17:47.682Z,0
2016-05-28T02:17:59.810Z,0
2016-05-28T02:18:12.435Z,0
2016-05-28T02:18:24.763Z,0
2016-05-28T02:18:37.201Z,0
2016-05-28T02:18:49.685Z,0
2016-05-28T02:19:01.828Z,0
2016-05-28T02:19:14.281Z,0
2016-05-28T02:19:27.078Z,0
2016-05-28T02:19:37.656Z,0
2016-05-28T02:19:48.390Z,0
2016-05-28T02:19:59.098Z,0
2016-05-28T02:20:11.816Z,0
2016-05-28T02:20:22.504Z,0
2016-05-28T02:20:32.535Z,0
2016-05-28T02:20:44.676Z,0
2016-05-28T02:20:57.115Z,0
2016-05-28T02:21:09.756Z,0
2016-05-28T02:21:22.350Z,0
2016-05-28T02:21:35.115Z,0
2016-05-28T02:21:47.693Z,0
2016-05-28T02:22:00.195Z,0
2016-05-28T02:22:12.617Z,0
2016-05-28T02:22:25.070Z,0
2016-05-28T02:22:37.508Z,0
2016-05-28T02:22:49.977Z,0
2016-05-28T02:23:02.574Z,0
2016-05-28T02:23:15.168Z,0
2016-05-28T02:23:27.918Z,0
2016-05-28T02:23:40.512Z,0
2016-05-28T02:23:53.123Z,0
2016-05-28T02:24:05.733Z,0
2016-05-28T02:24:18.483Z,0
2016-05-28T02:24:31.233Z,0
2016-05-28T02:24:43.561Z,0
2016-05-28T02:24:56.157Z,0
2016-05-28T02:25:08.767Z,0
2016-05-28T02:25:21.204Z,0
2016-05-28T02:25:33.798Z,0
2016-05-28T02:25:46.392Z,0
2016-05-28T02:25:58.692Z,0
2016-05-28T02:26:11.004Z,0
2016-05-28T02:26:23.426Z,0
2016-05-28T02:26:36.176Z,0
2016-05-28T02:26:48.770Z,0
2016-05-28T02:27:01.412Z,0
2016-05-28T02:27:13.694Z,0
2016-05-28T02:27:25.866Z,0
2016-05-28T02:27:38.334Z,0
2016-05-28T02:27:50.756Z,0
2016-05-28T02:28:03.369Z,0
2016-05-28T02:28:15.822Z,0
2016-05-28T02:28:27.962Z,0
2016-05-28T02:28:40.572Z,0
2016-05-28T02:28:53.387Z,0
2016-05-28T02:29:05.856Z,0
2016-05-28T02:29:18.325Z,0
2016-05-28T02:29:30.465Z,0
2016-05-28T02:29:42.762Z,0
2016-05-28T02:29:55.358Z,0
2016-05-28T02:30:07.811Z,0
2016-05-28T02:30:20.264Z,0
2016-05-28T02:30:32.999Z,0
2016-05-28T02:30:45.295Z,0
2016-05-28T02:30:57.892Z,0
2016-05-28T02:31:10.361Z,0
2016-05-28T02:31:22.814Z,0
2016-05-28T02:31:35.142Z,0
2016-05-28T02:31:47.767Z,0
2016-05-28T02:32:00.223Z,1
2016-05-28T02:32:12.973Z,1
2016-05-28T02:32:25.598Z,1
2016-05-28T02:32:38.333Z,1
2016-05-28T02:32:50.630Z,1
2016-05-28T02:33:03.382Z,1
2016-05-28T02:33:15.960Z,1
2016-05-28T02:33:28.741Z,1
2016-05-28T02:33:41.022Z,1
2016-05-28T02:33:53.697Z,1
2016-05-28T02:34:06.291Z,1
2016-05-28T02:34:18.900Z,1
2016-05-28T02:34:29.260Z,1
2016-05-28T02:34:40.228Z,1
2016-05-28T02:34:52.793Z,1
2016-05-28T02:35:03.105Z,0
2016-05-28T02:35:15.887Z,0
2016-05-28T02:35:28.652Z,0
2016-05-28T02:35:40.965Z,0
2016-05-28T02:35:53.421Z,0
2016-05-28T02:36:05.843Z,0
2016-05-28T02:36:18.311Z,0
2016-05-28T02:36:30.296Z,1
2016-05-28T02:36:42.905Z,1
2016-05-28T02:36:55.190Z,1
2016-05-28T02:37:07.644Z,1
2016-05-28T02:37:20.081Z,1
2016-05-28T02:37:32.722Z,1
2016-05-28T02:37:45.331Z,1
2016-05-28T02:37:57.911Z,1
2016-05-28T02:38:10.224Z,1
2016-05-28T02:38:22.661Z,1
2016-05-28T02:38:35.161Z,1
2016-05-28T02:38:47.911Z,1
2016-05-28T02:39:00.508Z,1
2016-05-28T02:39:13.117Z,1
2016-05-28T02:39:25.430Z,2
2016-05-28T02:39:37.852Z,2
2016-05-28T02:39:50.617Z,2
2016-05-28T02:40:03.041Z,1
2016-05-28T02:40:15.822Z,1
2016-05-28T02:40:28.260Z,1
2016-05-28T02:40:40.557Z,1
2016-05-28T02:40:53.325Z,1
2016-05-28T02:41:06.091Z,1
2016-05-28T02:41:18.091Z,1
2016-05-28T02:41:30.529Z,2
2016-05-28T02:41:43.138Z,2
2016-05-28T02:41:55.734Z,2
2016-05-28T02:42:08.499Z,2
2016-05-28T02:42:21.249Z,2
2016-05-28T02:42:33.218Z,2
2016-05-28T02:42:45.812Z,2
2016-05-28T02:42:58.566Z,1
2016-05-28T02:43:11.160Z,2
2016-05-28T02:43:23.613Z,2
2016-05-28T02:43:36.378Z,2
2016-05-28T02:43:48.816Z,2
2016-05-28T02:44:01.568Z,2
2016-05-28T02:44:13.865Z,2
2016-05-28T02:44:26.490Z,2
2016-05-28T02:44:39.099Z,2
2016-05-28T02:44:51.724Z,3
2016-05-28T02:45:04.476Z,2
2016-05-28T02:45:16.757Z,2
2016-05-28T02:45:29.242Z,2
2016-05-28T02:45:41.539Z,2
2016-05-28T02:45:54.339Z,3
2016-05-28T02:46:06.777Z,3
2016-05-28T02:46:19.558Z,3
2016-05-28T02:46:32.136Z,3
2016-05-28T02:46:44.574Z,2
2016-05-28T02:46:57.185Z,3
2016-05-28T02:47:09.810Z,3
2016-05-28T02:47:22.607Z,3
2016-05-28T02:47:35.357Z,3
2016-05-28T02:47:47.810Z,4
2016-05-28T02:48:00.266Z,3
2016-05-28T02:48:13.016Z,3
2016-05-28T02:48:25.141Z,3
2016-05-28T02:48:37.594Z,4
2016-05-28T02:48:50.188Z,4
2016-05-28T02:49:02.643Z,3
2016-05-28T02:49:15.237Z,4
2016-05-28T02:49:28.112Z,4
2016-05-28T02:49:37.925Z,4
2016-05-28T02:49:48.096Z,5
2016-05-28T02:49:58.318Z,4
2016-05-28T02:50:10.553Z,4
2016-05-28T02:50:23.193Z,5
2016-05-28T02:50:35.615Z,5
2016-05-28T02:50:48.209Z,4
2016-05-28T02:51:00.962Z,5
2016-05-28T02:51:13.431Z,5
2016-05-28T02:51:25.884Z,5
2016-05-28T02:51:38.165Z,5
2016-05-28T02:51:50.602Z,6
2016-05-28T02:52:03.074Z,5
2016-05-28T02:52:15.371Z,6
2016-05-28T02:52:28.184Z,6
2016-05-28T02:52:40.621Z,6
2016-05-28T02:52:53.249Z,7
2016-05-28T02:53:05.702Z,6
2016-05-28T02:53:18.296Z,7
2016-05-28T02:53:31.062Z,7
2016-05-28T02:53:43.358Z,7
2016-05-28T02:53:55.984Z,8
2016-05-28T02:54:08.563Z,7
2016-05-28T02:54:21.328Z,8
2016-05-28T02:54:33.750Z,7
2016-05-28T02:54:46.203Z,8
2016-05-28T02:54:58.831Z,8
2016-05-28T02:55:11.441Z,9
2016-05-28T02:55:23.925Z,9
2016-05-28T02:55:36.534Z,9
2016-05-28T02:55:48.987Z,9
2016-05-28T02:56:01.287Z,10
2016-05-28T02:56:13.740Z,9
2016-05-28T02:56:25.865Z,10
2016-05-28T02:56:38.334Z,10
2016-05-28T02:56:50.615Z,11
2016-05-28T02:57:03.087Z,11
2016-05-28T02:57:15.572Z,11
2016-05-28T02:57:27.868Z,12
2016-05-28T02:57:41.025Z,12
2016-05-28T02:57:51.087Z,11
2016-05-28T02:58:03.777Z,12
2016-05-28T02:58:16.214Z,12
2016-05-28T02:58:28.824Z,12
2016-05-28T02:58:41.308Z,13
2016-05-28T02:58:53.592Z,13
2016-05-28T02:59:05.764Z,13
2016-05-28T02:59:18.061Z,14
2016-05-28T02:59:30.670Z,14
2016-05-28T02:59:43.108Z,14
2016-05-28T02:59:55.892Z,15
2016-05-28T03:00:07.720Z,15
2016-05-28T03:00:20.470Z,15
2016-05-28T03:00:33.080Z,15
2016-05-28T03:00:45.533Z,17
2016-05-28T03:00:58.300Z,17
2016-05-28T03:01:11.066Z,17
2016-05-28T03:01:23.722Z,17
2016-05-28T03:01:36.003Z,18
2016-05-28T03:01:48.785Z,18
2016-05-28T03:02:01.086Z,18
2016-05-28T03:02:13.539Z,19
2016-05-28T03:02:25.851Z,19
2016-05-28T03:02:38.601Z,20
2016-05-28T03:02:51.382Z,20
2016-05-28T03:03:03.853Z,21
2016-05-28T03:03:16.306Z,21