createdAt,value
2022-12-26T00:01:26.523Z,12.90
2022-12-26T00:03:56.432Z,13.70
2022-12-26T00:06:26.969Z,13.93
2022-12-26T00:08:55.640Z,13.27
2022-12-26T00:11:24.912Z,14.50
2022-12-26T00:13:55.934Z,13.50
2022-12-26T00:16:24.776Z,15.40
2022-12-26T00:18:53.646Z,12.10
2022-12-26T00:21:23.811Z,12.90
2022-12-26T00:23:51.940Z,13.13
2022-12-26T00:26:21.103Z,13.50
2022-12-26T00:28:49.867Z,12.63
2022-12-26T00:31:20.333Z,11.83
2022-12-26T00:33:48.648Z,14.67
2022-12-26T00:36:19.001Z,13.53
2022-12-26T00:38:48.749Z,13.70
2022-12-26T00:41:18.055Z,12.80
2022-12-26T00:43:46.401Z,12.63
2022-12-26T00:46:14.757Z,16.13
2022-12-26T00:48:43.360Z,12.30
2022-12-26T00:51:11.537Z,11.77
2022-12-26T00:53:39.587Z,12.43
2022-12-26T00:56:09.451Z,13.50
2022-12-26T00:58:38.148Z,14.43
2022-12-26T01:01:15.481Z,14.30
2022-12-26T01:03:45.241Z,15.27
2022-12-26T01:06:13.313Z,15.60
2022-12-26T01:08:42.048Z,15.03
2022-12-26T01:11:14.166Z,11.47
2022-12-26T01:13:43.048Z,11.97
2022-12-26T01:16:11.456Z,15.53
2022-12-26T01:18:39.458Z,16.57
2022-12-26T01:21:12.999Z,18.57
2022-12-26T01:23:40.897Z,14.43
2022-12-26T01:26:18.132Z,13.33
2022-12-26T01:28:49.572Z,11.63
2022-12-26T01:31:18.246Z,13.03
2022-12-26T01:33:46.325Z,16.50
2022-12-26T01:36:14.792Z,16.00
2022-12-26T01:38:42.744Z,10.63
2022-12-26T01:41:21.009Z,12.10
2022-12-26T01:43:56.684Z,13.67
2022-12-26T01:46:30.503Z,13.60
2022-12-26T01:49:02.145Z,16.27
2022-12-26T01:51:34.921Z,12.43
2022-12-26T01:54:40.606Z,11.03
2022-12-26T01:56:53.891Z,12.27
2022-12-26T01:59:27.166Z,12.33
2022-12-26T02:01:56.465Z,13.63
2022-12-26T02:04:50.908Z,16.17
2022-12-26T02:07:19.185Z,14.53
2022-12-26T02:09:47.161Z,10.57
2022-12-26T02:12:35.986Z,11.23
2022-12-26T02:15:10.030Z,11.63
2022-12-26T02:17:38.847Z,12.47
2022-12-26T02:20:18.184Z,12.77
2022-12-26T02:23:18.934Z,13.23
2022-12-26T02:26:21.704Z,11.83
2022-12-26T02:29:37.382Z,10.07
2022-12-26T02:32:13.118Z,9.87
2022-12-26T02:34:50.786Z,10.33
2022-12-26T02:37:31.244Z,12.10
2022-12-26T02:40:13.013Z,13.70
2022-12-26T02:42:49.353Z,12.00
2022-12-26T02:45:42.406Z,10.80
2022-12-26T02:48:19.806Z,9.37
2022-12-26T02:51:18.079Z,10.87
2022-12-26T02:54:11.597Z,9.80
2022-12-26T02:57:01.688Z,15.00
2022-12-26T02:59:57.158Z,13.30
2022-12-26T03:02:50.295Z,10.93
2022-12-26T03:05:58.334Z,11.60
2022-12-26T03:08:49.222Z,8.83
2022-12-26T03:11:34.574Z,10.60
2022-12-26T03:14:12.768Z,13.97
2022-12-26T03:16:58.393Z,9.63
2022-12-26T03:19:29.063Z,10.23
2022-12-26T03:21:59.979Z,10.47
2022-12-26T03:24:49.923Z,9.27
2022-12-26T03:27:16.878Z,12.33
2022-12-26T03:30:02.207Z,11.30
2022-12-26T03:32:43.858Z,11.93
2022-12-26T03:35:14.545Z,12.23
2022-12-26T03:37:53.861Z,11.23
2022-12-26T03:40:55.906Z,10.03
2022-12-26T03:44:03.120Z,8.80
2022-12-26T03:47:00.164Z,10.20
2022-12-26T03:49:49.242Z,11.20
2022-12-26T03:52:43.347Z,8.83
2022-12-26T03:55:37.073Z,10.70
2022-12-26T03:58:29.140Z,11.27
2022-12-26T04:01:18.268Z,12.77
2022-12-26T04:04:05.292Z,12.43
2022-12-26T04:06:56.707Z,9.87
2022-12-26T04:10:02.530Z,11.60
2022-12-26T04:12:52.009Z,12.87
2022-12-26T04:15:41.459Z,9.20
2022-12-26T04:18:33.727Z,9.77
2022-12-26T04:21:32.356Z,10.83
2022-12-26T04:24:22.443Z,10.43
2022-12-26T04:27:12.867Z,12.00
2022-12-26T04:29:59.600Z,10.80
2022-12-26T04:32:52.061Z,11.27
2022-12-26T04:35:40.179Z,10.30
2022-12-26T04:38:28.516Z,8.60
2022-12-26T04:41:18.462Z,9.73
2022-12-26T04:44:05.805Z,8.60
2022-12-26T04:46:37.918Z,10.23
2022-12-26T04:49:25.076Z,13.27
2022-12-26T04:51:53.416Z,10.60
2022-12-26T04:54:23.045Z,9.93
2022-12-26T04:56:51.093Z,10.20
2022-12-26T04:59:21.766Z,13.77
2022-12-26T05:02:08.751Z,11.13
2022-12-26T05:04:53.998Z,8.83
2022-12-26T05:07:43.573Z,12.77
2022-12-26T05:10:17.815Z,9.93
2022-12-26T05:12:46.082Z,12.97
2022-12-26T05:15:14.465Z,10.43
2022-12-26T05:18:01.443Z,9.77
2022-12-26T05:20:46.198Z,8.37
2022-12-26T05:23:38.227Z,13.80
2022-12-26T05:26:24.755Z,8.13
2022-12-26T05:28:58.037Z,10.77
2022-12-26T05:31:31.137Z,11.43
2022-12-26T05:34:05.840Z,11.47
2022-12-26T05:36:39.663Z,8.63
2022-12-26T05:39:08.899Z,6.40
2022-12-26T05:41:40.373Z,11.50
2022-12-26T05:44:09.411Z,7.93
2022-12-26T05:46:38.465Z,6.40
2022-12-26T05:49:08.090Z,8.03
2022-12-26T05:51:36.101Z,8.90
2022-12-26T05:54:04.731Z,9.00
2022-12-26T05:56:32.867Z,12.37
2022-12-26T05:59:02.248Z,10.10
2022-12-26T06:01:31.234Z,5.37
2022-12-26T06:04:00.884Z,7.03
2022-12-26T06:06:30.154Z,8.60
2022-12-26T06:08:58.550Z,6.40
2022-12-26T06:11:27.808Z,8.10
2022-12-26T06:13:56.167Z,7.43
2022-12-26T06:16:24.419Z,5.87
2022-12-26T06:18:52.468Z,7.43
2022-12-26T06:21:21.446Z,6.53
2022-12-26T06:23:51.335Z,7.73
2022-12-26T06:26:19.428Z,6.23
2022-12-26T06:28:47.848Z,8.13
2022-12-26T06:31:20.592Z,7.30
2022-12-26T06:33:49.456Z,8.30
2022-12-26T06:36:19.819Z,11.70
2022-12-26T06:38:48.317Z,8.30
2022-12-26T06:41:20.812Z,9.53
2022-12-26T06:43:48.880Z,7.27
2022-12-26T06:46:21.044Z,9.13
2022-12-26T06:48:49.086Z,6.30
2022-12-26T06:51:18.796Z,7.80
2022-12-26T06:53:46.820Z,8.67
2022-12-26T06:56:18.217Z,9.00
2022-12-26T06:58:46.672Z,7.47
2022-12-26T07:01:16.182Z,6.40
2022-12-26T07:03:51.173Z,8.07
2022-12-26T07:06:24.331Z,9.03
2022-12-26T07:08:53.322Z,10.13
2022-12-26T07:11:24.375Z,9.43
2022-12-26T07:13:53.093Z,6.67
2022-12-26T07:16:21.693Z,12.17
2022-12-26T07:18:50.122Z,11.13
2022-12-26T07:21:18.045Z,7.23
2022-12-26T07:23:46.078Z,8.77
2022-12-26T07:26:14.070Z,6.83
2022-12-26T07:28:43.389Z,6.67
2022-12-26T07:31:16.364Z,9.13
2022-12-26T07:33:44.577Z,9.17
2022-12-26T07:36:12.600Z,8.07
2022-12-26T07:38:40.599Z,10.73
2022-12-26T07:41:22.562Z,9.57
2022-12-26T07:43:51.938Z,7.50
2022-12-26T07:46:20.120Z,6.70
2022-12-26T07:48:48.520Z,7.60
2022-12-26T07:51:16.701Z,5.93
2022-12-26T07:53:44.650Z,10.57
2022-12-26T07:56:12.684Z,6.47
2022-12-26T07:58:40.688Z,8.27
2022-12-26T08:01:10.268Z,10.17
2022-12-26T08:03:38.486Z,9.33
2022-12-26T08:06:06.797Z,7.80
2022-12-26T08:08:36.064Z,12.53
2022-12-26T08:11:05.628Z,7.73
2022-12-26T08:13:34.669Z,10.07
2022-12-26T08:16:06.477Z,11.50
2022-12-26T08:18:36.142Z,11.90
2022-12-26T08:21:04.252Z,10.50
2022-12-26T08:23:35.244Z,8.50
2022-12-26T08:26:06.409Z,9.70
2022-12-26T08:28:34.615Z,8.53
2022-12-26T08:31:06.707Z,11.57
2022-12-26T08:33:36.821Z,8.30
2022-12-26T08:36:05.439Z,12.23
2022-12-26T08:38:34.079Z,12.63
2022-12-26T08:41:02.328Z,11.30
2022-12-26T08:43:48.892Z,8.73
2022-12-26T08:46:19.811Z,10.97
2022-12-26T08:48:49.523Z,9.60
2022-12-26T08:51:20.045Z,12.97
2022-12-26T08:53:49.734Z,11.53
2022-12-26T08:56:21.353Z,9.53
2022-12-26T08:58:49.379Z,13.67
2022-12-26T09:01:20.029Z,10.40
2022-12-26T09:03:52.843Z,11.07
2022-12-26T09:06:21.525Z,11.73
2022-12-26T09:08:49.809Z,10.00
2022-12-26T09:11:38.339Z,12.20
2022-12-26T09:14:06.950Z,10.63
2022-12-26T09:16:42.980Z,9.57
2022-12-26T09:19:17.572Z,12.03
2022-12-26T09:21:46.445Z,10.93
2022-12-26T09:24:16.984Z,9.87
2022-12-26T09:26:45.486Z,8.40
2022-12-26T09:29:14.760Z,8.60
2022-12-26T09:31:42.691Z,9.63
2022-12-26T09:34:10.756Z,11.23
2022-12-26T09:36:40.256Z,11.97
2022-12-26T09:39:09.160Z,14.93
2022-12-26T09:41:53.780Z,12.43
2022-12-26T09:44:29.157Z,12.73
2022-12-26T09:47:09.604Z,11.53
2022-12-26T09:49:43.045Z,12.50
2022-12-26T09:52:16.466Z,19.23
2022-12-26T09:54:51.555Z,13.50
2022-12-26T09:57:24.609Z,33.17
2022-12-26T09:59:57.684Z,42.57
2022-12-26T10:02:27.202Z,82.93
2022-12-26T10:04:55.961Z,59.80
2022-12-26T10:07:31.970Z,30.93
2022-12-26T10:10:10.190Z,14.53
2022-12-26T10:12:43.348Z,9.13
2022-12-26T10:15:50.499Z,6.60
2022-12-26T10:18:28.030Z,7.07
2022-12-26T10:21:08.564Z,8.37
2022-12-26T10:23:39.763Z,6.57
2022-12-26T10:26:17.769Z,7.73
2022-12-26T10:29:00.788Z,9.37
2022-12-26T10:31:42.358Z,7.03
2022-12-26T10:34:17.012Z,4.03
2022-12-26T10:36:49.540Z,4.20
2022-12-26T10:39:27.274Z,6.07
2022-12-26T10:41:59.575Z,6.40
2022-12-26T10:44:30.977Z,7.90
2022-12-26T10:47:14.195Z,7.93
2022-12-26T10:49:44.703Z,4.60
2022-12-26T10:52:14.570Z,4.90
2022-12-26T10:54:44.172Z,4.80
2022-12-26T10:57:12.326Z,7.10
2022-12-26T10:59:43.592Z,4.07
2022-12-26T11:02:25.399Z,4.30
2022-12-26T11:05:33.422Z,4.60
2022-12-26T11:08:16.912Z,4.53
2022-12-26T11:10:52.486Z,3.77
2022-12-26T11:13:22.865Z,3.80
2022-12-26T11:15:53.012Z,2.90
2022-12-26T11:18:28.821Z,3.17
2022-12-26T11:21:07.954Z,3.70
2022-12-26T11:23:38.871Z,3.77
2022-12-26T11:26:21.010Z,4.23
2022-12-26T11:28:49.134Z,9.33
2022-12-26T11:31:26.869Z,6.70
2022-12-26T11:33:55.415Z,3.13
2022-12-26T11:36:26.399Z,3.27
2022-12-26T11:38:56.669Z,4.27
2022-12-26T11:41:39.918Z,5.10
2022-12-26T11:44:19.355Z,3.57
2022-12-26T11:46:51.612Z,2.30
2022-12-26T11:49:25.279Z,3.80
2022-12-26T11:51:59.557Z,2.90
2022-12-26T11:54:48.299Z,2.33
2022-12-26T11:57:23.709Z,4.13
2022-12-26T11:59:53.953Z,3.87
2022-12-26T12:02:30.437Z,3.10
2022-12-26T12:05:07.701Z,4.03
2022-12-26T12:08:07.258Z,4.30
2022-12-26T12:11:09.597Z,3.70
2022-12-26T12:13:53.308Z,5.13
2022-12-26T12:16:45.526Z,6.17
2022-12-26T12:19:28.648Z,5.87
2022-12-26T12:22:20.776Z,5.23
2022-12-26T12:25:09.142Z,3.90
2022-12-26T12:27:44.833Z,5.73
2022-12-26T12:30:25.582Z,2.80
2022-12-26T12:33:13.664Z,3.90
2022-12-26T12:35:55.485Z,4.07
2022-12-26T12:38:33.210Z,3.13
2022-12-26T12:41:25.553Z,3.30
2022-12-26T12:43:59.371Z,2.37
2022-12-26T12:46:36.542Z,2.67
2022-12-26T12:49:20.983Z,2.87
2022-12-26T12:52:04.547Z,3.10
2022-12-26T12:55:06.084Z,4.80
2022-12-26T12:57:41.385Z,6.40
2022-12-26T13:00:16.704Z,3.17
2022-12-26T13:02:52.633Z,1.60
2022-12-26T13:05:29.239Z,2.47
2022-12-26T13:08:05.245Z,4.23
2022-12-26T13:10:35.701Z,3.27
2022-12-26T13:13:12.460Z,5.13
2022-12-26T13:15:45.993Z,5.50
2022-12-26T13:18:17.857Z,3.77
2022-12-26T13:20:50.116Z,3.30
2022-12-26T13:23:44.298Z,2.30
2022-12-26T13:26:17.231Z,5.87
2022-12-26T13:28:59.603Z,3.70
2022-12-26T13:31:33.812Z,4.80
2022-12-26T13:34:02.831Z,3.23
2022-12-26T13:36:40.942Z,3.73
2022-12-26T13:39:41.745Z,5.87
2022-12-26T13:42:50.738Z,5.00
2022-12-26T13:45:58.558Z,5.30
2022-12-26T13:49:03.082Z,12.13
2022-12-26T13:51:53.530Z,4.60
2022-12-26T13:54:23.891Z,3.53
2022-12-26T13:57:21.713Z,4.83
2022-12-26T14:00:04.945Z,3.57
2022-12-26T14:03:22.214Z,3.37
2022-12-26T14:06:15.576Z,3.43
2022-12-26T14:08:59.926Z,4.37
2022-12-26T14:11:46.381Z,2.10
2022-12-26T14:14:26.924Z,3.40
2022-12-26T14:17:00.797Z,4.20
2022-12-26T14:19:43.400Z,1.90
2022-12-26T14:22:18.901Z,5.90
2022-12-26T14:24:59.654Z,3.47
2022-12-26T14:27:38.990Z,3.53
2022-12-26T14:30:23.349Z,3.53
2022-12-26T14:33:21.387Z,2.73
2022-12-26T14:36:00.304Z,2.17
2022-12-26T14:38:41.401Z,3.47
2022-12-26T14:41:33.698Z,2.40
2022-12-26T14:44:14.200Z,4.33
2022-12-26T14:47:05.907Z,4.10
2022-12-26T14:49:42.896Z,2.93
2022-12-26T14:52:41.296Z,1.23
2022-12-26T14:55:43.378Z,2.33
2022-12-26T14:58:29.123Z,2.10
2022-12-26T15:00:58.657Z,2.20
2022-12-26T15:03:45.611Z,2.80
2022-12-26T15:06:47.322Z,3.40
2022-12-26T15:09:34.530Z,4.50
2022-12-26T15:12:37.822Z,4.23
2022-12-26T15:15:27.834Z,2.10
2022-12-26T15:18:14.592Z,3.07
2022-12-26T15:21:13.444Z,2.97
2022-12-26T15:24:01.400Z,2.80
2022-12-26T15:26:54.705Z,2.23
2022-12-26T15:29:36.694Z,3.07
2022-12-26T15:32:14.177Z,2.17
2022-12-26T15:34:50.331Z,5.27
2022-12-26T15:37:46.697Z,2.17
2022-12-26T15:40:23.207Z,4.43
2022-12-26T15:43:03.806Z,3.10
2022-12-26T15:45:44.969Z,4.70
2022-12-26T15:48:26.449Z,3.10
2022-12-26T15:51:00.298Z,3.17
2022-12-26T15:53:37.759Z,4.00
2022-12-26T15:56:25.385Z,4.83
2022-12-26T15:59:31.855Z,2.77
2022-12-26T16:02:01.158Z,5.03
2022-12-26T16:04:35.708Z,3.47
2022-12-26T16:07:10.214Z,4.93
2022-12-26T16:09:44.511Z,4.50
2022-12-26T16:12:27.439Z,4.93
2022-12-26T16:15:03.607Z,3.23
2022-12-26T16:17:31.805Z,2.57
2022-12-26T16:20:01.151Z,4.70
2022-12-26T16:22:47.260Z,3.33
2022-12-26T16:25:18.376Z,2.80
2022-12-26T16:27:47.719Z,3.33
2022-12-26T16:30:19.034Z,3.87
2022-12-26T16:32:48.085Z,4.77
2022-12-26T16:35:21.464Z,3.73
2022-12-26T16:37:51.001Z,5.53
2022-12-26T16:40:34.823Z,5.50
2022-12-26T16:43:06.410Z,4.20
2022-12-26T16:45:38.650Z,3.00
2022-12-26T16:48:08.252Z,3.27
2022-12-26T16:50:47.036Z,4.13
2022-12-26T16:53:17.455Z,2.80
2022-12-26T16:55:48.577Z,4.67
2022-12-26T16:58:21.730Z,4.80
2022-12-26T17:00:59.012Z,4.27
2022-12-26T17:03:39.662Z,4.10
2022-12-26T17:06:17.460Z,3.97
2022-12-26T17:08:48.410Z,4.30
2022-12-26T17:11:19.463Z,4.70
2022-12-26T17:13:53.955Z,2.47
2022-12-26T17:16:25.138Z,5.17
2022-12-26T17:18:54.374Z,4.27
2022-12-26T17:21:28.884Z,4.50
2022-12-26T17:24:27.510Z,3.73
2022-12-26T17:27:17.288Z,2.80
2022-12-26T17:29:56.841Z,2.50
2022-12-26T17:32:45.599Z,6.33
2022-12-26T17:35:16.002Z,5.40
2022-12-26T17:37:46.660Z,4.27
2022-12-26T17:40:24.028Z,2.80
2022-12-26T17:42:55.846Z,3.00
2022-12-26T17:45:27.097Z,3.50
2022-12-26T17:47:56.354Z,4.70
2022-12-26T17:50:30.774Z,6.87
2022-12-26T17:53:06.374Z,6.87
2022-12-26T17:55:34.893Z,3.57
2022-12-26T17:58:02.830Z,4.80
2022-12-26T18:00:31.163Z,4.03
2022-12-26T18:02:59.436Z,5.53
2022-12-26T18:05:27.654Z,4.40
2022-12-26T18:11:33.039Z,3.00
2022-12-26T18:14:01.075Z,2.40
2022-12-26T18:16:29.970Z,2.40
2022-12-26T18:19:46.780Z,4.07
2022-12-26T18:22:19.872Z,2.23
2022-12-26T18:24:49.181Z,1.70
2022-12-26T18:27:19.959Z,2.70
2022-12-26T18:29:50.828Z,2.60
2022-12-26T18:32:26.143Z,3.03
2022-12-26T18:34:54.590Z,4.17
2022-12-26T18:37:29.534Z,5.00
2022-12-26T18:39:58.983Z,4.83
2022-12-26T18:42:27.296Z,2.00
2022-12-26T18:44:57.154Z,5.50
2022-12-26T18:47:25.301Z,3.30
2022-12-26T18:49:53.471Z,2.10
2022-12-26T18:52:21.430Z,2.87
2022-12-26T18:55:45.080Z,5.80
2022-12-26T18:58:17.102Z,2.97
2022-12-26T19:00:57.221Z,2.70
2022-12-26T19:03:25.283Z,2.33
2022-12-26T19:05:53.261Z,2.07
2022-12-26T19:08:21.213Z,2.83
2022-12-26T19:10:50.488Z,4.20
2022-12-26T19:13:18.486Z,2.00
2022-12-26T19:15:49.327Z,4.70
2022-12-26T19:18:18.480Z,2.30
2022-12-26T19:20:46.577Z,3.43
2022-12-26T19:23:14.535Z,2.23
2022-12-26T19:25:42.703Z,1.83
2022-12-26T19:28:17.196Z,1.87
2022-12-26T19:30:45.125Z,4.17
2022-12-26T19:33:13.325Z,1.77
2022-12-26T19:35:41.354Z,1.53
2022-12-26T19:38:13.687Z,2.00
2022-12-26T19:40:41.946Z,1.70
2022-12-26T19:43:13.656Z,2.10
2022-12-26T19:45:41.681Z,3.40
2022-12-26T19:48:09.674Z,2.03
2022-12-26T19:50:37.659Z,1.47
2022-12-26T19:53:05.660Z,2.37
2022-12-26T19:55:34.526Z,1.60
2022-12-26T19:58:02.682Z,1.47
2022-12-26T20:00:32.035Z,1.73
2022-12-26T20:03:02.541Z,2.20
2022-12-26T20:05:30.511Z,1.57
2022-12-26T20:07:58.607Z,2.20
2022-12-26T20:10:27.043Z,2.00
2022-12-26T20:12:55.096Z,3.03
2022-12-26T20:15:23.125Z,4.20
2022-12-26T20:17:53.348Z,5.47
2022-12-26T20:20:22.427Z,2.90
2022-12-26T20:22:53.227Z,2.53
2022-12-26T20:25:21.557Z,2.97
2022-12-26T20:27:49.699Z,3.13
2022-12-26T20:30:23.545Z,1.30
2022-12-26T20:32:52.868Z,2.03
2022-12-26T20:35:20.863Z,2.03
2022-12-26T20:37:48.869Z,2.27
2022-12-26T20:40:16.828Z,2.20
2022-12-26T20:42:44.700Z,7.20
2022-12-26T20:45:12.670Z,1.50
2022-12-26T20:47:40.617Z,1.13
2022-12-26T20:50:10.529Z,2.33
2022-12-26T20:52:38.432Z,3.00
2022-12-26T20:55:07.189Z,1.90
2022-12-26T20:57:35.154Z,2.97
2022-12-26T21:00:03.016Z,2.13
2022-12-26T21:02:31.023Z,1.43
2022-12-26T21:05:00.522Z,2.77
2022-12-26T21:07:33.026Z,3.23
2022-12-26T21:10:01.092Z,1.97
2022-12-26T21:12:29.304Z,4.93
2022-12-26T21:14:57.220Z,3.43
2022-12-26T21:17:25.147Z,3.80
2022-12-26T21:19:55.689Z,4.37
2022-12-26T21:22:24.199Z,3.87
2022-12-26T21:24:53.600Z,3.10
2022-12-26T21:27:21.619Z,3.80
2022-12-26T21:29:53.047Z,1.37
2022-12-26T21:32:20.957Z,3.00
2022-12-26T21:34:49.163Z,2.97
2022-12-26T21:37:34.834Z,2.33
2022-12-26T21:40:04.929Z,2.43
2022-12-26T21:42:32.920Z,5.10
2022-12-26T21:45:04.272Z,3.67
2022-12-26T21:47:32.856Z,2.70
2022-12-26T21:50:01.017Z,4.37
2022-12-26T21:52:29.007Z,1.73
2022-12-26T21:55:14.518Z,2.20
2022-12-26T21:57:43.838Z,5.30
2022-12-26T22:00:15.013Z,3.67
2022-12-26T22:03:00.396Z,4.50
2022-12-26T22:05:29.868Z,3.93
2022-12-26T22:08:00.575Z,4.50
2022-12-26T22:10:48.698Z,6.57
2022-12-26T22:13:19.022Z,4.30
2022-12-26T22:16:07.450Z,4.03
2022-12-26T22:18:38.236Z,5.07
2022-12-26T22:21:09.336Z,3.70
2022-12-26T22:23:38.530Z,4.60
2022-12-26T22:26:07.607Z,4.70
2022-12-26T22:28:37.426Z,6.83
2022-12-26T22:31:06.448Z,6.20
2022-12-26T22:33:34.656Z,5.67
2022-12-26T22:36:07.771Z,5.97
2022-12-26T22:38:37.836Z,6.37
2022-12-26T22:41:06.307Z,5.27
2022-12-26T22:43:34.202Z,7.40
2022-12-26T22:46:11.495Z,5.63
2022-12-26T22:48:44.548Z,7.70
2022-12-26T22:51:17.769Z,7.27
2022-12-26T22:53:45.778Z,5.33
2022-12-26T22:56:16.673Z,4.23
2022-12-26T22:58:44.636Z,4.40
2022-12-26T23:01:15.244Z,5.07
2022-12-26T23:03:43.240Z,5.83
2022-12-26T23:06:20.079Z,6.23
2022-12-26T23:08:49.074Z,6.83
2022-12-26T23:11:17.750Z,6.17
2022-12-26T23:13:46.350Z,9.20
2022-12-26T23:16:27.124Z,4.10
2022-12-26T23:19:16.209Z,3.97
2022-12-26T23:21:48.659Z,6.00
2022-12-26T23:24:18.799Z,6.43
2022-12-26T23:26:50.727Z,8.83
2022-12-26T23:29:38.364Z,5.40
2022-12-26T23:32:08.759Z,6.27
2022-12-26T23:34:37.803Z,4.87
2022-12-26T23:37:05.691Z,7.97
2022-12-26T23:39:33.574Z,6.50
2022-12-26T23:42:01.627Z,6.53
2022-12-26T23:44:29.583Z,5.80
2022-12-26T23:46:57.533Z,10.17
2022-12-26T23:49:27.081Z,6.33
2022-12-26T23:51:57.344Z,7.77
2022-12-26T23:54:25.460Z,7.60
2022-12-26T23:56:53.688Z,8.53
2022-12-26T23:59:21.707Z,7.80
