createdAt,value
2018-10-15T00:00:06.119Z,89.2
2018-10-15T00:05:05.889Z,89.2
2018-10-15T00:10:06.181Z,89.2
2018-10-15T00:15:06.230Z,89.2
2018-10-15T00:20:06.313Z,89.2
2018-10-15T00:25:05.904Z,89.2
2018-10-15T00:30:06.037Z,89.2
2018-10-15T00:35:06.358Z,89.2
2018-10-15T00:40:06.166Z,89.2
2018-10-15T00:45:06.135Z,89.2
2018-10-15T00:50:05.902Z,89.2
2018-10-15T00:55:05.975Z,89.2
2018-10-15T01:00:06.243Z,89.2
2018-10-15T01:05:05.949Z,89.2
2018-10-15T01:10:06.081Z,89.2
2018-10-15T01:15:06.212Z,89.2
2018-10-15T01:20:05.842Z,89.2
2018-10-15T01:25:05.909Z,89.2
2018-10-15T01:30:06.283Z,89.2
2018-10-15T01:35:06.043Z,89.2
2018-10-15T01:40:06.295Z,89.2
2018-10-15T01:45:06.103Z,89.2
2018-10-15T01:50:06.097Z,89.2
2018-10-15T01:55:05.922Z,89.2
2018-10-15T02:00:06.102Z,89.2
2018-10-15T02:05:06.118Z,89.2
2018-10-15T02:10:06.170Z,89.2
2018-10-15T02:15:05.672Z,89.2
2018-10-15T02:20:06.118Z,89.2
2018-10-15T02:25:05.919Z,89.2
2018-10-15T02:30:06.022Z,89.2
2018-10-15T02:35:05.952Z,89.2
2018-10-15T02:40:05.783Z,89.2
2018-10-15T02:45:05.812Z,89.2
2018-10-15T02:50:06.191Z,89.2
2018-10-15T02:55:05.899Z,89.2
2018-10-15T03:00:05.839Z,89.2
2018-10-15T03:05:05.667Z,89.2
2018-10-15T03:10:06.069Z,89.2
2018-10-15T03:15:05.859Z,89.2
2018-10-15T03:20:06.080Z,89.2
2018-10-15T03:25:05.856Z,89.2
2018-10-15T03:30:05.788Z,89.2
2018-10-15T03:35:05.601Z,89.2
2018-10-15T03:40:05.722Z,89.2
2018-10-15T03:45:06.125Z,89.2
2018-10-15T03:50:05.765Z,89.2
2018-10-15T03:55:05.755Z,89.2
2018-10-15T04:00:05.641Z,89.2
2018-10-15T04:05:05.860Z,89.2
2018-10-15T04:10:05.859Z,89.2
2018-10-15T04:15:05.794Z,89.2
2018-10-15T04:20:05.667Z,89.2
2018-10-15T04:25:05.884Z,89.2
2018-10-15T04:30:05.685Z,89.2
2018-10-15T04:35:05.497Z,89.2
2018-10-15T04:40:05.875Z,89.2
2018-10-15T04:45:05.804Z,89.2
2018-10-15T04:50:05.748Z,89.2
2018-10-15T04:55:05.522Z,89.2
2018-10-15T05:00:05.759Z,89.2
2018-10-15T05:05:05.618Z,89.2
2018-10-15T05:10:05.460Z,89.2
2018-10-15T05:15:05.684Z,89.2
2018-10-15T05:20:05.613Z,89.2
2018-10-15T05:25:05.421Z,89.2
2018-10-15T05:30:05.742Z,89.2
2018-10-15T05:35:05.598Z,89.2
2018-10-15T05:40:05.459Z,89.2
2018-10-15T05:45:05.643Z,89.2
2018-10-15T05:50:05.777Z,89.2
2018-10-15T05:55:05.455Z,89.2
2018-10-15T06:00:05.875Z,89.2
2018-10-15T06:05:05.452Z,89.2
2018-10-15T06:10:05.512Z,89.2
2018-10-15T06:15:05.340Z,89.2
2018-10-15T06:20:05.478Z,89.2
2018-10-15T06:25:05.511Z,89.2
2018-10-15T06:30:05.679Z,89.2
2018-10-15T06:35:05.323Z,89.2
2018-10-15T06:40:05.347Z,89.2
2018-10-15T06:45:05.491Z,89.2
2018-10-15T06:50:05.557Z,89.2
2018-10-15T06:55:05.378Z,89.2
2018-10-15T07:00:05.287Z,89.2
2018-10-15T07:05:05.446Z,89.2
2018-10-15T07:10:05.400Z,89.2
2018-10-15T07:15:05.408Z,89.2
2018-10-15T07:20:05.627Z,89.2
2018-10-15T07:25:05.250Z,89.2
2018-10-15T07:30:05.511Z,89.2
2018-10-15T07:35:05.320Z,89.2
2018-10-15T07:40:05.475Z,89.2
2018-10-15T07:45:05.597Z,89.2
2018-10-15T07:50:05.217Z,89.2
2018-10-15T07:55:05.610Z,89.2
2018-10-15T08:00:05.195Z,89.2
2018-10-15T08:05:05.554Z,89.2
2018-10-15T08:10:05.639Z,89.2
2018-10-15T08:15:05.480Z,89.2
2018-10-15T08:20:05.457Z,89.2
2018-10-15T08:25:05.314Z,89.2
2018-10-15T08:30:05.207Z,89.2
2018-10-15T08:35:05.188Z,89.2
2018-10-15T08:40:05.337Z,89.2
2018-10-15T08:45:05.517Z,89.2
2018-10-15T08:50:05.224Z,89.2
2018-10-15T08:55:05.281Z,89.2
2018-10-15T09:00:05.487Z,89.2
2018-10-15T09:05:05.415Z,89.2
2018-10-15T09:10:05.494Z,89.2
2018-10-15T09:15:05.358Z,89.2
2018-10-15T09:20:05.179Z,89.2
2018-10-15T09:25:05.529Z,89.2
2018-10-15T09:30:05.323Z,89.2
2018-10-15T09:35:05.227Z,89.2
2018-10-15T09:40:05.327Z,89.2
2018-10-15T09:45:05.148Z,89.2
2018-10-15T09:50:05.145Z,89.2
2018-10-15T09:55:05.413Z,89.2
2018-10-15T10:00:05.309Z,89.2
2018-10-15T10:05:05.271Z,89.2
2018-10-15T10:10:05.263Z,89.2
2018-10-15T10:15:05.199Z,89.2
2018-10-15T10:20:05.367Z,89.2
2018-10-15T10:25:05.305Z,89.2
2018-10-15T10:30:05.432Z,89.2
2018-10-15T10:35:05.129Z,89.2
2018-10-15T10:40:05.165Z,89.2
2018-10-15T10:45:05.436Z,89.2
2018-10-15T10:50:05.035Z,89.2
2018-10-15T10:55:05.134Z,89.2
2018-10-15T11:00:04.988Z,89.2
2018-10-15T11:05:05.328Z,53.2
2018-10-15T11:10:05.304Z,53.1
2018-10-15T11:15:05.292Z,53.9
2018-10-15T11:20:05.353Z,53.4
2018-10-15T11:25:05.146Z,53
2018-10-15T11:30:05.089Z,53.2
2018-10-15T11:35:05.417Z,53.3
2018-10-15T11:40:04.980Z,53.4
2018-10-15T11:45:04.909Z,52
2018-10-15T11:50:05.259Z,51.6
2018-10-15T11:55:04.952Z,52.3
2018-10-15T12:00:04.946Z,51.8
2018-10-15T12:05:04.865Z,51.6
2018-10-15T12:10:05.113Z,52.1
2018-10-15T12:15:05.107Z,51.4
2018-10-15T12:20:05.076Z,50.6
2018-10-15T12:25:04.909Z,51.1
2018-10-15T12:30:05.165Z,51
2018-10-15T12:35:04.882Z,50.7
2018-10-15T12:40:05.040Z,50.5
2018-10-15T12:45:04.928Z,51.6
2018-10-15T12:50:05.027Z,49.9
2018-10-15T12:55:04.886Z,49.5
2018-10-15T13:00:05.010Z,50
2018-10-15T13:05:04.815Z,50
2018-10-15T13:10:04.827Z,50.8
2018-10-15T13:15:05.150Z,51.1
2018-10-15T13:20:05.075Z,50.8
2018-10-15T13:25:05.072Z,51.9
2018-10-15T13:30:05.102Z,51.8
2018-10-15T13:35:04.808Z,51.9
2018-10-15T13:40:04.743Z,52.1
2018-10-15T13:45:04.883Z,52.2
2018-10-15T13:50:05.010Z,52.2
2018-10-15T13:55:05.032Z,52.1
2018-10-15T14:00:04.754Z,52.6
2018-10-15T14:05:04.915Z,52.8
2018-10-15T14:10:04.958Z,53
2018-10-15T14:15:05.031Z,53.3
2018-10-15T14:20:04.712Z,53.4
2018-10-15T14:25:04.670Z,53.7
2018-10-15T14:30:04.754Z,53.9
2018-10-15T14:35:04.793Z,54.2
2018-10-15T14:40:04.764Z,54.3
2018-10-15T14:45:04.876Z,54.3
2018-10-15T14:50:04.907Z,54.5
2018-10-15T14:55:04.920Z,54.1
2018-10-15T15:00:04.922Z,54.4
2018-10-15T15:05:04.714Z,54
2018-10-15T15:10:04.728Z,55.3
2018-10-15T15:15:04.628Z,54.7
2018-10-15T15:20:04.872Z,55.1
2018-10-15T15:25:04.760Z,54.5
2018-10-15T15:30:04.696Z,54.7
2018-10-15T15:35:05.041Z,56.1
2018-10-15T15:40:04.683Z,55.6
2018-10-15T15:45:04.695Z,56.1
2018-10-15T15:50:04.805Z,57.4
2018-10-15T15:55:04.722Z,56.6
2018-10-15T16:00:04.849Z,58.6
2018-10-15T16:05:04.623Z,58.4
2018-10-15T16:10:04.764Z,58
2018-10-15T16:15:04.534Z,59.6
2018-10-15T16:20:04.564Z,59.9
2018-10-15T16:25:04.756Z,60.2
2018-10-15T16:45:12.756Z,60.8
2018-10-15T16:50:08.828Z,62.3
2018-10-15T16:55:08.630Z,63.5
2018-10-15T17:00:08.781Z,64
2018-10-15T17:05:08.657Z,64.5
2018-10-15T17:10:08.701Z,65.1
2018-10-15T17:15:10.405Z,66.1
2018-10-15T17:20:08.998Z,66.5
2018-10-15T17:25:09.992Z,66.8
2018-10-15T17:30:09.122Z,67.2
2018-10-15T17:35:08.878Z,67.7
2018-10-15T17:40:08.900Z,67.7
2018-10-15T17:45:09.117Z,67.6
2018-10-15T17:50:08.911Z,68.3
2018-10-15T17:55:09.525Z,67.3
2018-10-15T18:00:09.778Z,67.5
2018-10-15T18:05:09.375Z,68.1
2018-10-15T18:10:09.138Z,70.8
2018-10-15T18:15:09.630Z,70.8
2018-10-15T18:20:10.374Z,70.3
2018-10-15T18:25:09.225Z,71
2018-10-15T18:30:09.891Z,71.9
2018-10-15T18:35:16.555Z,71.6
2018-10-15T18:40:11.852Z,70.9
2018-10-15T18:45:08.840Z,71.7
2018-10-15T18:50:09.983Z,72.2
2018-10-15T18:55:08.811Z,73.1
2018-10-15T19:00:08.829Z,74.4
2018-10-15T19:05:09.349Z,74.9
2018-10-15T19:10:08.916Z,74.4
2018-10-15T19:15:08.723Z,74.5
2018-10-15T19:20:09.078Z,74.9
2018-10-15T19:25:08.842Z,75.7
2018-10-15T19:30:09.327Z,75.8
2018-10-15T19:35:09.243Z,76.1
2018-10-15T19:40:08.824Z,76.1
2018-10-15T19:45:09.330Z,76
2018-10-15T19:50:08.870Z,76.3
2018-10-15T19:55:09.762Z,76.4
2018-10-15T20:00:10.977Z,77.1
2018-10-15T20:05:08.914Z,80.5
2018-10-15T20:10:10.423Z,78.9
2018-10-15T20:15:08.388Z,79.4
2018-10-15T20:20:08.705Z,80.8
2018-10-15T20:25:08.952Z,79.1
2018-10-15T20:30:09.379Z,79.3
2018-10-15T20:35:08.973Z,79.1
2018-10-15T20:40:09.059Z,79.1
2018-10-15T20:45:09.346Z,79.2
2018-10-15T20:50:09.884Z,79.6
2018-10-15T20:55:09.407Z,79.4
2018-10-15T21:00:09.672Z,79.2
2018-10-15T21:05:08.299Z,79.3
2018-10-15T21:10:08.670Z,79.4
2018-10-15T21:15:08.751Z,79.3
2018-10-15T21:20:08.578Z,79.6
2018-10-15T21:25:08.482Z,80.2
2018-10-15T21:30:08.704Z,80.8
2018-10-15T21:35:08.285Z,80.6
2018-10-15T21:40:09.176Z,80.1
2018-10-15T21:45:08.665Z,80.5
2018-10-15T21:50:08.261Z,80.5
2018-10-15T21:55:08.545Z,80.4
2018-10-15T22:00:09.008Z,80.3
2018-10-15T22:05:08.296Z,80.4
2018-10-15T22:10:08.347Z,80.9
2018-10-15T22:15:08.501Z,80.5
2018-10-15T22:20:08.491Z,80.7
2018-10-15T22:25:08.346Z,80.4
2018-10-15T22:30:08.219Z,82.1
2018-10-15T22:35:08.359Z,81.5
2018-10-15T22:40:08.474Z,81.8
2018-10-15T22:45:08.372Z,82.3
2018-10-15T22:50:08.278Z,82.3
2018-10-15T22:55:08.292Z,81.9
2018-10-15T23:00:08.782Z,83.7
2018-10-15T23:05:08.413Z,82.3
2018-10-15T23:10:08.709Z,85.1
2018-10-15T23:15:10.758Z,83.3
2018-10-15T23:20:08.880Z,83.6
2018-10-15T23:25:08.649Z,82.9
2018-10-15T23:30:08.151Z,83.7
2018-10-15T23:35:08.462Z,83.2
2018-10-15T23:40:08.599Z,83.4
2018-10-15T23:45:08.534Z,83.3
2018-10-15T23:50:11.163Z,83.3
2018-10-15T23:55:08.478Z,83.2
