createdAt,value
2019-03-28T00:01:26.707Z,12.23
2019-03-28T00:03:56.491Z,12.77
2019-03-28T00:06:24.741Z,12.67
2019-03-28T00:08:52.987Z,10.83
2019-03-28T00:11:21.450Z,10.63
2019-03-28T00:13:49.749Z,10.00
2019-03-28T00:16:18.004Z,10.87
2019-03-28T00:18:46.273Z,10.50
2019-03-28T00:21:14.526Z,12.07
2019-03-28T00:23:44.417Z,10.87
2019-03-28T00:26:13.024Z,11.70
2019-03-28T00:28:41.266Z,10.43
2019-03-28T00:31:09.687Z,10.50
2019-03-28T00:33:38.595Z,11.47
2019-03-28T00:36:07.163Z,12.40
2019-03-28T00:38:35.428Z,10.60
2019-03-28T00:41:03.792Z,11.13
2019-03-28T00:43:42.362Z,11.70
2019-03-28T00:46:10.603Z,10.83
2019-03-28T00:48:38.855Z,11.20
2019-03-28T00:51:07.099Z,10.53
2019-03-28T00:53:35.375Z,12.57
2019-03-28T00:56:03.639Z,10.73
2019-03-28T00:58:31.890Z,10.30
2019-03-28T01:01:00.324Z,10.07
2019-03-28T01:03:28.586Z,10.13
2019-03-28T01:05:58.951Z,11.20
2019-03-28T01:08:30.359Z,10.73
2019-03-28T01:10:58.589Z,11.33
2019-03-28T01:13:26.847Z,11.73
2019-03-28T01:15:55.778Z,11.20
2019-03-28T01:18:24.030Z,11.17
2019-03-28T01:20:52.309Z,11.27
2019-03-28T01:23:21.140Z,11.37
2019-03-28T01:25:49.608Z,11.40
2019-03-28T01:28:17.847Z,10.37
2019-03-28T01:30:46.255Z,10.00
2019-03-28T01:33:14.560Z,10.20
2019-03-28T01:35:42.822Z,11.33
2019-03-28T01:38:11.183Z,10.40
2019-03-28T01:40:39.419Z,12.63
2019-03-28T01:43:09.318Z,12.10
2019-03-28T01:45:37.647Z,12.17
2019-03-28T01:48:06.202Z,11.17
2019-03-28T01:50:34.816Z,11.17
2019-03-28T01:53:03.089Z,12.80
2019-03-28T01:55:31.351Z,11.73
2019-03-28T01:57:59.583Z,11.70
2019-03-28T02:00:29.535Z,10.70
2019-03-28T02:02:57.787Z,11.63
2019-03-28T02:05:26.027Z,10.57
2019-03-28T02:07:54.826Z,10.60
2019-03-28T02:10:23.174Z,11.27
2019-03-28T02:12:51.424Z,12.80
2019-03-28T02:15:19.776Z,12.80
2019-03-28T02:17:48.027Z,11.97
2019-03-28T02:20:16.282Z,11.57
2019-03-28T02:22:45.149Z,10.33
2019-03-28T02:25:13.779Z,12.17
2019-03-28T02:27:42.028Z,10.30
2019-03-28T02:30:10.328Z,10.57
2019-03-28T02:32:38.644Z,11.23
2019-03-28T02:35:07.782Z,10.97
2019-03-28T02:37:36.088Z,10.60
2019-03-28T02:40:06.367Z,10.73
2019-03-28T02:42:34.615Z,10.53
2019-03-28T02:45:03.739Z,11.63
2019-03-28T02:47:32.432Z,10.67
2019-03-28T02:50:00.664Z,11.93
2019-03-28T02:52:28.957Z,11.23
2019-03-28T02:54:57.904Z,12.07
2019-03-28T02:57:40.071Z,13.73
2019-03-28T02:59:56.502Z,13.33
2019-03-28T03:02:24.738Z,12.63
2019-03-28T03:04:52.983Z,14.33
2019-03-28T03:07:23.749Z,14.60
2019-03-28T03:09:57.645Z,14.23
2019-03-28T03:12:25.925Z,11.03
2019-03-28T03:14:54.553Z,13.50
2019-03-28T03:17:22.796Z,14.30
2019-03-28T03:19:51.488Z,15.27
2019-03-28T03:22:19.990Z,15.03
2019-03-28T03:24:48.243Z,13.40
2019-03-28T03:27:16.572Z,13.73
2019-03-28T03:29:44.937Z,11.27
2019-03-28T03:32:13.157Z,13.70
2019-03-28T03:34:41.419Z,13.67
2019-03-28T03:37:09.846Z,14.53
2019-03-28T03:39:38.108Z,12.47
2019-03-28T03:42:06.408Z,12.23
2019-03-28T03:44:35.041Z,14.33
2019-03-28T03:47:03.267Z,14.00
2019-03-28T03:49:31.520Z,14.57
2019-03-28T03:51:59.880Z,13.03
2019-03-28T03:54:28.138Z,13.10
2019-03-28T03:56:56.382Z,12.40
2019-03-28T03:59:24.631Z,14.07
2019-03-28T04:01:52.879Z,13.80
2019-03-28T04:04:21.940Z,13.90
2019-03-28T04:06:51.104Z,13.67
2019-03-28T04:09:19.417Z,14.07
2019-03-28T04:11:47.655Z,15.23
2019-03-28T04:14:16.008Z,14.50
2019-03-28T04:16:44.253Z,15.77
2019-03-28T04:19:12.496Z,15.00
2019-03-28T04:21:40.754Z,14.73
2019-03-28T04:24:08.999Z,14.57
2019-03-28T04:26:37.252Z,14.53
2019-03-28T04:29:24.948Z,15.93
2019-03-28T04:31:53.198Z,16.37
2019-03-28T04:34:21.435Z,15.53
2019-03-28T04:36:49.695Z,14.20
2019-03-28T04:39:17.980Z,14.80
2019-03-28T04:41:46.222Z,17.40
2019-03-28T04:44:14.519Z,16.07
2019-03-28T04:46:42.770Z,15.17
2019-03-28T04:49:11.192Z,15.60
2019-03-28T04:51:39.558Z,15.43
2019-03-28T04:54:09.802Z,14.00
2019-03-28T04:56:38.252Z,17.73
2019-03-28T04:59:06.704Z,17.27
2019-03-28T05:01:34.953Z,17.10
2019-03-28T05:04:03.191Z,18.77
2019-03-28T05:06:31.814Z,18.20
2019-03-28T05:09:00.057Z,20.43
2019-03-28T05:11:28.296Z,19.90
2019-03-28T05:13:56.787Z,18.87
2019-03-28T05:16:25.035Z,18.60
2019-03-28T05:18:53.279Z,19.40
2019-03-28T05:21:21.547Z,18.53
2019-03-28T05:23:49.795Z,17.47
2019-03-28T05:26:18.047Z,20.50
2019-03-28T05:28:56.880Z,17.73
2019-03-28T05:31:16.655Z,17.10
2019-03-28T05:33:44.909Z,17.87
2019-03-28T05:36:13.477Z,17.87
2019-03-28T05:38:41.719Z,18.20
2019-03-28T05:41:09.967Z,18.50
2019-03-28T05:43:38.231Z,18.13
2019-03-28T05:46:06.471Z,16.17
2019-03-28T05:48:34.710Z,22.47
2019-03-28T05:51:02.991Z,19.53
2019-03-28T05:53:31.247Z,19.40
2019-03-28T05:55:59.489Z,15.97
2019-03-28T05:58:27.868Z,19.57
2019-03-28T06:00:56.115Z,14.87
2019-03-28T06:03:26.267Z,18.60
2019-03-28T06:05:54.532Z,20.33
2019-03-28T06:08:23.606Z,20.07
2019-03-28T06:10:51.843Z,18.90
2019-03-28T06:13:20.439Z,18.33
2019-03-28T06:15:48.682Z,18.90
2019-03-28T06:18:16.938Z,18.13
2019-03-28T06:20:45.194Z,18.20
2019-03-28T06:23:13.561Z,17.37
2019-03-28T06:25:41.761Z,18.40
2019-03-28T06:28:10.500Z,18.03
2019-03-28T06:30:38.754Z,19.13
2019-03-28T06:33:07.012Z,19.43
2019-03-28T06:35:35.349Z,13.73
2019-03-28T06:38:03.583Z,16.77
2019-03-28T06:40:31.823Z,16.13
2019-03-28T06:43:00.248Z,17.10
2019-03-28T06:45:28.497Z,17.27
2019-03-28T06:47:56.742Z,16.97
2019-03-28T06:50:25.322Z,15.87
2019-03-28T06:52:53.556Z,13.67
2019-03-28T06:55:24.007Z,18.27
2019-03-28T06:57:52.046Z,15.97
2019-03-28T07:00:20.314Z,15.07
2019-03-28T07:02:48.537Z,17.87
2019-03-28T07:05:16.812Z,16.27
2019-03-28T07:08:04.480Z,15.57
2019-03-28T07:10:33.026Z,19.00
2019-03-28T07:13:01.268Z,15.93
2019-03-28T07:15:29.511Z,18.07
2019-03-28T07:17:57.876Z,17.83
2019-03-28T07:20:26.449Z,17.40
2019-03-28T07:22:54.955Z,18.63
2019-03-28T07:25:25.556Z,16.77
2019-03-28T07:27:53.446Z,18.03
2019-03-28T07:30:21.689Z,14.60
2019-03-28T07:32:49.941Z,15.63
2019-03-28T07:35:18.191Z,15.90
2019-03-28T07:37:46.437Z,16.80
2019-03-28T07:40:14.699Z,15.33
2019-03-28T07:42:42.947Z,14.40
2019-03-28T07:45:11.199Z,16.33
2019-03-28T07:47:39.551Z,17.10
2019-03-28T07:50:11.615Z,16.53
2019-03-28T07:52:40.191Z,12.70
2019-03-28T07:55:08.495Z,14.63
2019-03-28T07:57:36.751Z,16.83
2019-03-28T08:00:08.029Z,14.23
2019-03-28T08:02:36.482Z,16.47
2019-03-28T08:05:07.371Z,15.50
2019-03-28T08:07:44.859Z,15.47
2019-03-28T08:10:07.327Z,13.90
2019-03-28T08:12:35.967Z,11.33
2019-03-28T08:15:08.724Z,15.43
2019-03-28T08:17:37.036Z,14.17
2019-03-28T08:20:09.670Z,14.83
2019-03-28T08:22:37.931Z,16.37
2019-03-28T08:25:11.350Z,16.10
2019-03-28T08:27:37.690Z,16.03
2019-03-28T08:30:17.601Z,14.90
2019-03-28T08:32:39.838Z,14.93
2019-03-28T08:35:07.592Z,12.43
2019-03-28T08:37:37.065Z,11.53
2019-03-28T08:40:07.776Z,12.97
2019-03-28T08:42:36.025Z,12.77
2019-03-28T08:45:07.077Z,11.80
2019-03-28T08:47:35.900Z,14.90
2019-03-28T08:50:06.281Z,11.57
2019-03-28T08:52:34.527Z,17.50
2019-03-28T08:55:03.241Z,13.23
2019-03-28T08:57:31.491Z,10.73
2019-03-28T09:00:02.422Z,12.03
2019-03-28T09:02:35.171Z,14.83
2019-03-28T09:05:06.409Z,14.40
2019-03-28T09:07:34.663Z,12.60
2019-03-28T09:10:03.675Z,11.57
2019-03-28T09:12:34.981Z,13.53
2019-03-28T09:15:02.310Z,13.37
2019-03-28T09:17:30.572Z,14.27
2019-03-28T09:20:00.895Z,12.33
2019-03-28T09:22:29.143Z,12.53
2019-03-28T09:24:58.082Z,13.43
2019-03-28T09:27:26.339Z,12.40
2019-03-28T09:29:54.607Z,13.50
2019-03-28T09:32:22.879Z,12.47
2019-03-28T09:34:51.132Z,12.80
2019-03-28T09:37:20.994Z,11.67
2019-03-28T09:39:49.265Z,10.90
2019-03-28T09:42:20.379Z,11.13
2019-03-28T09:44:48.632Z,12.43
2019-03-28T09:47:18.570Z,10.00
2019-03-28T09:49:49.483Z,7.30
2019-03-28T09:52:20.060Z,8.40
2019-03-28T09:54:48.470Z,9.37
2019-03-28T09:57:16.718Z,10.00
2019-03-28T09:59:44.970Z,7.70
2019-03-28T10:02:13.494Z,10.00
2019-03-28T10:04:41.751Z,9.77
2019-03-28T10:07:09.999Z,8.20
2019-03-28T10:09:40.708Z,10.00
2019-03-28T10:12:09.031Z,9.37
2019-03-28T10:14:37.278Z,10.17
2019-03-28T10:17:06.251Z,10.47
2019-03-28T10:19:36.543Z,8.47
2019-03-28T10:22:04.467Z,8.90
2019-03-28T10:24:32.839Z,8.43
2019-03-28T10:27:01.091Z,8.20
2019-03-28T10:29:29.359Z,8.40
2019-03-28T10:31:59.254Z,7.73
2019-03-28T10:34:27.574Z,8.63
2019-03-28T10:36:55.819Z,8.83
2019-03-28T10:39:24.078Z,7.90
2019-03-28T10:41:52.318Z,7.47
2019-03-28T10:44:20.630Z,8.13
2019-03-28T10:46:48.902Z,6.63
2019-03-28T10:49:17.202Z,43.50
2019-03-28T10:51:45.454Z,7.07
2019-03-28T10:54:20.092Z,7.33
2019-03-28T10:56:51.614Z,5.40
2019-03-28T10:59:23.231Z,5.43
2019-03-28T11:01:50.114Z,5.67
2019-03-28T11:04:17.158Z,5.13
2019-03-28T11:06:45.423Z,5.23
2019-03-28T11:09:13.675Z,4.90
2019-03-28T11:11:41.927Z,4.83
2019-03-28T11:14:11.815Z,4.97
2019-03-28T11:16:51.049Z,5.30
2019-03-28T11:19:21.211Z,5.73
2019-03-28T11:21:51.103Z,5.63
2019-03-28T11:24:19.382Z,6.43
2019-03-28T11:26:49.581Z,6.00
2019-03-28T11:29:22.590Z,4.80
2019-03-28T11:31:52.481Z,5.00
2019-03-28T11:34:20.754Z,5.97
2019-03-28T11:36:49.342Z,22.47
2019-03-28T11:39:18.020Z,6.10
2019-03-28T11:41:46.267Z,6.90
2019-03-28T11:44:14.511Z,5.87
2019-03-28T11:46:42.780Z,5.97
2019-03-28T11:49:11.019Z,5.97
2019-03-28T11:51:39.276Z,6.30
2019-03-28T11:54:07.881Z,5.27
2019-03-28T11:56:36.150Z,5.73
2019-03-28T11:59:04.721Z,4.63
2019-03-28T12:01:33.455Z,5.30
2019-03-28T12:04:01.691Z,5.40
2019-03-28T12:06:29.936Z,4.97
2019-03-28T12:08:58.398Z,5.33
2019-03-28T12:11:26.739Z,6.03
2019-03-28T12:13:54.994Z,9.13
2019-03-28T12:16:23.291Z,5.23
2019-03-28T12:18:54.539Z,5.57
2019-03-28T12:21:22.792Z,4.97
2019-03-28T12:23:55.435Z,6.30
2019-03-28T12:26:23.677Z,7.07
2019-03-28T12:28:54.912Z,5.63
2019-03-28T12:31:25.354Z,7.23
2019-03-28T12:33:56.894Z,6.23
2019-03-28T12:36:25.161Z,5.43
2019-03-28T12:38:54.617Z,5.73
2019-03-28T12:41:23.016Z,6.40
2019-03-28T12:43:51.302Z,7.37
2019-03-28T12:46:19.922Z,6.17
2019-03-28T12:48:48.161Z,6.77
2019-03-28T12:51:16.403Z,6.50
2019-03-28T12:53:44.684Z,5.70
2019-03-28T12:56:15.310Z,6.00
2019-03-28T12:58:43.598Z,6.43
2019-03-28T13:01:11.837Z,5.40
2019-03-28T13:03:45.948Z,6.93
2019-03-28T13:06:13.148Z,6.03
2019-03-28T13:08:41.595Z,6.80
2019-03-28T13:11:09.811Z,7.30
2019-03-28T13:13:38.062Z,7.03
2019-03-28T13:16:06.349Z,8.07
2019-03-28T13:18:36.001Z,7.33
2019-03-28T13:21:13.496Z,5.53
2019-03-28T13:23:34.752Z,5.50
2019-03-28T13:26:03.275Z,6.17
2019-03-28T13:28:31.537Z,5.53
2019-03-28T13:30:59.810Z,5.97
2019-03-28T13:33:28.054Z,4.97
2019-03-28T13:35:56.299Z,5.83
2019-03-28T13:38:24.635Z,4.33
2019-03-28T13:40:52.879Z,5.70
2019-03-28T13:43:21.136Z,5.20
2019-03-28T13:45:49.390Z,5.87
2019-03-28T13:48:17.632Z,4.50
2019-03-28T13:50:45.885Z,4.70
2019-03-28T13:53:14.157Z,5.17
2019-03-28T13:55:42.440Z,4.80
2019-03-28T13:58:10.704Z,4.60
2019-03-28T14:00:38.955Z,5.00
2019-03-28T14:03:10.028Z,6.17
2019-03-28T14:05:38.271Z,4.77
2019-03-28T14:08:06.631Z,5.10
2019-03-28T14:10:34.870Z,5.37
2019-03-28T14:13:03.111Z,5.30
2019-03-28T14:15:31.582Z,4.53
2019-03-28T14:17:59.836Z,6.17
2019-03-28T14:20:28.078Z,5.80
2019-03-28T14:22:56.620Z,6.00
2019-03-28T14:25:25.285Z,6.27
2019-03-28T14:27:53.894Z,4.87
2019-03-28T14:30:22.216Z,7.33
2019-03-28T14:32:53.477Z,6.37
2019-03-28T14:35:20.439Z,5.97
2019-03-28T14:37:48.704Z,6.80
2019-03-28T14:40:16.964Z,6.93
2019-03-28T14:42:45.210Z,6.67
2019-03-28T14:45:13.752Z,7.30
2019-03-28T14:47:42.011Z,6.67
2019-03-28T14:50:10.487Z,7.00
2019-03-28T14:52:39.205Z,7.50
2019-03-28T14:55:07.458Z,7.73
2019-03-28T14:57:35.771Z,8.17
2019-03-28T15:00:13.007Z,6.67
2019-03-28T15:02:41.271Z,6.63
2019-03-28T15:05:11.710Z,7.40
2019-03-28T15:07:40.324Z,7.87
2019-03-28T15:10:08.573Z,7.27
2019-03-28T15:12:36.823Z,7.23
2019-03-28T15:15:06.866Z,7.63
2019-03-28T15:17:35.173Z,6.40
2019-03-28T15:20:04.867Z,5.87
2019-03-28T15:22:33.180Z,6.87
2019-03-28T15:25:01.438Z,6.10
2019-03-28T15:27:29.775Z,6.70
2019-03-28T15:29:58.509Z,5.40
2019-03-28T15:32:27.191Z,5.67
2019-03-28T15:34:55.799Z,5.43
2019-03-28T15:37:25.926Z,6.30
2019-03-28T15:39:54.169Z,6.20
2019-03-28T15:42:22.416Z,6.70
2019-03-28T15:44:50.773Z,4.63
2019-03-28T15:47:20.674Z,5.50
2019-03-28T15:49:50.345Z,6.03
2019-03-28T15:52:19.023Z,4.87
2019-03-28T15:54:47.806Z,5.10
2019-03-28T15:57:16.325Z,5.60
2019-03-28T15:59:49.825Z,5.47
2019-03-28T16:02:20.459Z,5.73
2019-03-28T16:04:49.969Z,4.53
2019-03-28T16:07:18.869Z,5.50
2019-03-28T16:09:48.542Z,6.60
2019-03-28T16:12:19.766Z,6.03
2019-03-28T16:14:48.433Z,6.43
2019-03-28T16:17:17.065Z,5.73
2019-03-28T16:19:49.352Z,8.23
2019-03-28T16:22:17.658Z,7.80
2019-03-28T16:24:46.610Z,5.93
2019-03-28T16:27:15.025Z,6.27
2019-03-28T16:29:43.479Z,5.67
2019-03-28T16:32:11.722Z,6.30
2019-03-28T16:34:43.174Z,6.30
2019-03-28T16:37:10.047Z,8.17
2019-03-28T16:39:38.285Z,7.63
2019-03-28T16:42:06.530Z,5.60
2019-03-28T16:44:34.804Z,4.90
2019-03-28T16:47:03.061Z,5.73
2019-03-28T16:49:31.303Z,5.80
2019-03-28T16:52:02.985Z,5.17
2019-03-28T16:54:31.246Z,5.20
2019-03-28T16:56:59.482Z,5.83
2019-03-28T16:59:27.826Z,6.00
2019-03-28T17:01:56.091Z,5.83
2019-03-28T17:04:24.352Z,5.83
2019-03-28T17:06:52.644Z,5.30
2019-03-28T17:09:21.451Z,6.57
2019-03-28T17:11:49.840Z,4.90
2019-03-28T17:14:18.372Z,4.93
2019-03-28T17:16:46.633Z,5.57
2019-03-28T17:19:14.903Z,4.50
2019-03-28T17:21:43.223Z,4.77
2019-03-28T17:24:11.602Z,6.13
2019-03-28T17:26:39.917Z,4.63
2019-03-28T17:29:08.475Z,4.87
2019-03-28T17:31:38.665Z,5.10
2019-03-28T17:34:06.927Z,3.87
2019-03-28T17:36:35.196Z,4.03
2019-03-28T17:39:05.215Z,4.00
2019-03-28T17:41:33.510Z,4.00
2019-03-28T17:44:01.905Z,4.60
2019-03-28T17:46:30.196Z,4.20
2019-03-28T17:48:58.831Z,4.07
2019-03-28T17:51:28.005Z,3.90
2019-03-28T17:53:56.394Z,4.40
2019-03-28T17:56:24.775Z,4.50
2019-03-28T17:58:53.096Z,4.43
2019-03-28T18:01:30.774Z,4.13
2019-03-28T18:03:59.138Z,4.43
2019-03-28T18:06:27.412Z,4.30
2019-03-28T18:08:55.660Z,5.07
2019-03-28T18:11:24.202Z,4.47
2019-03-28T18:13:54.265Z,4.57
2019-03-28T18:16:22.524Z,4.63
2019-03-28T18:18:52.426Z,5.77
2019-03-28T18:21:22.303Z,7.37
2019-03-28T18:23:50.612Z,5.13
2019-03-28T18:26:18.950Z,4.90
2019-03-28T18:28:47.203Z,4.80
2019-03-28T18:31:15.466Z,5.60
2019-03-28T18:33:45.251Z,6.03
2019-03-28T18:36:13.517Z,6.33
2019-03-28T18:38:41.763Z,4.90
2019-03-28T18:41:10.371Z,4.30
2019-03-28T18:43:38.623Z,4.30
2019-03-28T18:46:06.922Z,4.80
2019-03-28T18:48:36.569Z,5.10
2019-03-28T18:51:05.127Z,4.47
2019-03-28T18:53:33.367Z,5.00
2019-03-28T18:56:01.686Z,4.33
2019-03-28T18:58:29.927Z,5.50
2019-03-28T19:00:58.172Z,4.83
2019-03-28T19:03:26.781Z,3.67
2019-03-28T19:05:55.039Z,3.90
2019-03-28T19:08:23.285Z,4.73
2019-03-28T19:10:51.561Z,4.23
2019-03-28T19:13:19.824Z,4.60
2019-03-28T19:15:48.068Z,3.87
2019-03-28T19:18:16.582Z,4.50
2019-03-28T19:20:44.823Z,3.97
2019-03-28T19:23:13.099Z,3.87
2019-03-28T19:25:41.345Z,4.37
2019-03-28T19:28:10.914Z,4.20
2019-03-28T19:30:39.514Z,4.50
2019-03-28T19:33:07.837Z,4.70
2019-03-28T19:35:36.559Z,5.30
2019-03-28T19:38:05.144Z,5.13
2019-03-28T19:40:34.519Z,4.83
2019-03-28T19:43:02.730Z,4.77
2019-03-28T19:45:35.658Z,4.07
2019-03-28T19:48:03.219Z,5.30
2019-03-28T19:50:31.469Z,4.70
2019-03-28T19:52:59.712Z,6.07
2019-03-28T19:55:29.084Z,6.47
2019-03-28T19:57:57.697Z,5.80
2019-03-28T20:00:25.944Z,6.00
2019-03-28T20:02:54.520Z,6.20
2019-03-28T20:05:22.760Z,5.67
2019-03-28T20:07:51.003Z,5.10
2019-03-28T20:10:19.423Z,5.87
2019-03-28T20:12:49.321Z,13.43
2019-03-28T20:15:17.580Z,5.33
2019-03-28T20:17:47.954Z,6.67
2019-03-28T20:20:15.899Z,5.50
2019-03-28T20:22:45.081Z,7.10
2019-03-28T20:25:15.162Z,6.30
2019-03-28T20:27:47.653Z,6.30
2019-03-28T20:30:15.895Z,6.27
2019-03-28T20:32:44.514Z,5.77
2019-03-28T20:35:12.751Z,5.20
2019-03-28T20:37:41.724Z,6.30
2019-03-28T20:40:10.634Z,6.80
2019-03-28T20:42:38.904Z,5.33
2019-03-28T20:45:08.116Z,5.60
2019-03-28T20:47:36.518Z,6.40
2019-03-28T20:50:11.941Z,7.00
2019-03-28T20:52:40.187Z,7.33
2019-03-28T20:55:08.472Z,7.37
2019-03-28T20:57:36.724Z,7.17
2019-03-28T21:00:08.634Z,6.97
2019-03-28T21:02:37.461Z,6.30
2019-03-28T21:05:08.911Z,7.37
2019-03-28T21:07:37.170Z,7.30
2019-03-28T21:10:07.062Z,8.00
2019-03-28T21:12:35.315Z,7.47
2019-03-28T21:15:05.027Z,7.07
2019-03-28T21:17:34.104Z,5.93
2019-03-28T21:20:02.670Z,6.67
2019-03-28T21:22:30.927Z,7.53
2019-03-28T21:24:59.261Z,6.90
2019-03-28T21:27:27.546Z,6.53
2019-03-28T21:29:55.787Z,7.20
2019-03-28T21:32:24.185Z,6.73
2019-03-28T21:34:56.606Z,6.87
2019-03-28T21:37:25.054Z,6.37
2019-03-28T21:39:54.087Z,6.67
2019-03-28T21:42:22.318Z,7.07
2019-03-28T21:44:53.254Z,6.00
2019-03-28T21:47:33.185Z,6.43
2019-03-28T21:50:13.573Z,6.23
2019-03-28T21:52:43.810Z,6.30
2019-03-28T21:55:12.021Z,5.57
2019-03-28T21:57:42.487Z,5.90
2019-03-28T22:00:14.125Z,6.03
2019-03-28T22:02:43.695Z,5.97
2019-03-28T22:05:11.953Z,6.37
2019-03-28T22:07:40.418Z,7.03
2019-03-28T22:10:09.302Z,6.27
2019-03-28T22:12:37.561Z,5.80
2019-03-28T22:15:07.970Z,5.97
2019-03-28T22:17:42.507Z,6.50
2019-03-28T22:20:10.749Z,5.63
2019-03-28T22:22:39.452Z,5.47
2019-03-28T22:25:07.695Z,5.90
2019-03-28T22:27:35.973Z,7.33
2019-03-28T22:30:15.730Z,6.50
2019-03-28T22:32:43.973Z,6.10
2019-03-28T22:35:12.218Z,5.73
2019-03-28T22:37:40.595Z,5.73
2019-03-28T22:40:11.994Z,5.53
2019-03-28T22:42:40.272Z,6.73
2019-03-28T22:45:09.238Z,5.90
2019-03-28T22:47:40.803Z,6.80
2019-03-28T22:50:09.045Z,5.43
2019-03-28T22:52:37.650Z,5.47
2019-03-28T22:55:07.551Z,6.17
2019-03-28T22:57:35.778Z,5.83
2019-03-28T23:00:07.650Z,6.07
2019-03-28T23:02:41.550Z,6.67
2019-03-28T23:05:09.806Z,7.53
2019-03-28T23:07:38.165Z,6.17
2019-03-28T23:10:08.351Z,5.30
2019-03-28T23:12:36.598Z,8.37
2019-03-28T23:15:07.369Z,6.53
2019-03-28T23:17:35.611Z,7.70
2019-03-28T23:20:06.404Z,7.10
2019-03-28T23:22:34.654Z,8.30
2019-03-28T23:25:03.029Z,7.53
2019-03-28T23:27:31.264Z,7.57
2019-03-28T23:29:59.607Z,6.40
2019-03-28T23:32:27.842Z,8.17
2019-03-28T23:34:56.097Z,6.80
2019-03-28T23:37:25.324Z,6.20
2019-03-28T23:39:54.753Z,7.40
2019-03-28T23:42:22.992Z,6.50
2019-03-28T23:44:52.220Z,6.73
2019-03-28T23:47:20.455Z,7.23
2019-03-28T23:49:48.699Z,7.00
2019-03-28T23:52:17.314Z,7.23
2019-03-28T23:54:45.588Z,5.93
2019-03-28T23:57:13.831Z,6.90
2019-03-28T23:59:42.339Z,6.03
