createdAt,value
2023-02-06T07:23:01.433Z,102810.63
2023-02-06T07:25:35.196Z,102818.09
2023-02-06T07:28:06.114Z,102817.44
2023-02-06T07:30:40.876Z,102811.81
2023-02-06T07:33:08.569Z,102807.47
2023-02-06T07:35:47.440Z,102805.50
2023-02-06T07:38:17.549Z,102808.97
2023-02-06T07:40:50.790Z,102809.97
2023-02-06T07:43:20.869Z,102826.69
2023-02-06T07:45:50.605Z,102824.91
2023-02-06T07:48:18.295Z,102821.91
2023-02-06T07:50:45.973Z,102822.72
2023-02-06T07:53:22.492Z,102826.69
2023-02-06T07:55:51.096Z,102818.56
2023-02-06T07:58:21.565Z,102813.59
2023-02-06T08:00:49.105Z,102825.72
2023-02-06T08:03:21.933Z,102822.91
2023-02-06T08:05:52.539Z,102821.88
2023-02-06T08:08:19.988Z,102809.97
2023-02-06T08:10:50.439Z,102803.31
2023-02-06T08:13:20.922Z,102806.34
2023-02-06T08:15:48.767Z,102802.34
2023-02-06T08:18:21.917Z,102813.31
2023-02-06T08:20:51.559Z,102811.63
2023-02-06T08:23:20.951Z,102808.81
2023-02-06T08:25:49.607Z,102821.56
2023-02-06T08:28:17.588Z,102824.84
2023-02-06T08:30:45.799Z,102819.06
2023-02-06T08:33:21.332Z,102827.50
2023-02-06T08:36:24.542Z,102825.03
2023-02-06T08:38:55.152Z,102822.38
2023-02-06T08:41:25.591Z,102818.91
2023-02-06T08:43:59.552Z,102814.22
2023-02-06T08:46:32.601Z,102805.59
2023-02-06T08:49:11.074Z,102814.06
2023-02-06T08:51:43.641Z,102816.88
2023-02-06T08:54:20.793Z,102803.94
2023-02-06T08:56:57.616Z,102801.47
2023-02-06T08:59:31.936Z,102806.28
2023-02-06T09:02:02.692Z,102803.59
2023-02-06T09:04:38.856Z,102808.75
2023-02-06T09:07:06.870Z,102801.44
2023-02-06T09:09:37.434Z,102812.38
2023-02-06T09:12:15.500Z,102813.81
2023-02-06T09:14:48.441Z,102811.84
2023-02-06T09:17:23.862Z,102809.22
2023-02-06T09:19:57.268Z,102807.69
2023-02-06T09:22:28.428Z,102802.97
2023-02-06T09:25:02.853Z,102806.50
2023-02-06T09:27:33.697Z,102807.50
2023-02-06T09:30:04.726Z,102805.53
2023-02-06T09:32:38.288Z,102809.03
2023-02-06T09:35:12.032Z,102797.09
2023-02-06T09:37:48.800Z,102801.91
2023-02-06T09:40:24.519Z,102799.59
2023-02-06T09:42:58.914Z,102797.28
2023-02-06T09:45:35.705Z,102787.63
2023-02-06T09:48:17.661Z,102788.97
2023-02-06T09:50:56.055Z,102790.44
2023-02-06T09:53:48.307Z,102788.13
2023-02-06T09:56:43.245Z,102793.41
2023-02-06T09:59:24.096Z,102788.91
2023-02-06T10:02:07.714Z,102785.31
2023-02-06T10:05:20.746Z,102782.00
2023-02-06T10:08:34.262Z,102786.59
2023-02-06T10:11:28.667Z,102765.72
2023-02-06T10:14:06.948Z,102766.69
2023-02-06T10:17:36.652Z,102761.19
2023-02-06T10:20:15.995Z,102764.84
2023-02-06T10:23:30.802Z,102771.69
2023-02-06T10:26:07.418Z,102760.41
2023-02-06T10:28:35.501Z,102768.41
2023-02-06T10:31:21.165Z,102759.06
2023-02-06T10:33:57.986Z,102753.44
2023-02-06T10:36:49.627Z,102762.97
2023-02-06T10:39:40.995Z,102762.97
2023-02-06T10:42:52.102Z,102757.19
2023-02-06T10:45:34.443Z,102757.03
2023-02-06T10:48:34.269Z,102753.56
2023-02-06T10:51:45.644Z,102757.94
2023-02-06T10:54:26.798Z,102748.59
2023-02-06T10:56:58.417Z,102742.56
2023-02-06T10:59:34.236Z,102742.75
2023-02-06T11:02:08.115Z,102732.34
2023-02-06T11:04:55.286Z,102742.25
2023-02-06T11:07:45.278Z,102740.63
2023-02-06T11:10:16.643Z,102734.00
2023-02-06T11:12:58.337Z,102727.03
2023-02-06T11:15:43.329Z,102742.75
2023-02-06T11:18:17.600Z,102739.59
2023-02-06T11:20:50.934Z,102734.66
2023-02-06T11:23:29.186Z,102738.38
2023-02-06T11:26:16.873Z,102732.66
2023-02-06T11:28:59.915Z,102739.78
2023-02-06T11:31:58.681Z,102731.09
2023-02-06T11:35:04.917Z,102721.06
2023-02-06T11:37:44.639Z,102727.31
2023-02-06T11:40:28.454Z,102726.00
2023-02-06T11:43:25.884Z,102714.00
2023-02-06T11:46:06.956Z,102706.22
2023-02-06T11:48:40.500Z,102694.78
2023-02-06T11:51:18.150Z,102691.56
2023-02-06T11:54:22.870Z,102700.53
2023-02-06T11:57:08.220Z,102682.69
2023-02-06T12:00:00.240Z,102687.56
2023-02-06T12:02:30.759Z,102685.50
2023-02-06T12:05:25.144Z,102683.72
2023-02-06T12:08:19.079Z,102669.25
2023-02-06T12:11:07.001Z,102667.97
2023-02-06T12:13:49.766Z,102662.44
2023-02-06T12:16:27.402Z,102663.69
2023-02-06T12:19:04.206Z,102650.31
2023-02-06T12:21:53.885Z,102662.16
2023-02-06T12:24:36.722Z,102642.25
2023-02-06T12:27:44.486Z,102632.34
2023-02-06T12:30:32.789Z,102636.91
2023-02-06T12:33:10.161Z,102629.69
2023-02-06T12:35:49.044Z,102621.47
2023-02-06T12:38:43.386Z,102620.22
2023-02-06T12:41:50.254Z,102609.53
2023-02-06T12:44:29.053Z,102606.91
2023-02-06T12:47:07.652Z,102588.84
2023-02-06T12:50:13.692Z,102589.66
2023-02-06T12:53:11.179Z,102589.28
2023-02-06T12:55:51.883Z,102590.13
2023-02-06T12:58:51.646Z,102584.16
2023-02-06T13:01:33.037Z,102569.66
2023-02-06T13:04:24.717Z,102572.59
2023-02-06T13:07:00.118Z,102566.00
2023-02-06T13:09:41.796Z,102571.97
2023-02-06T13:12:25.541Z,102572.97
2023-02-06T13:15:01.071Z,102560.03
2023-02-06T13:17:42.799Z,102553.41
2023-02-06T13:20:24.455Z,102558.56
2023-02-06T13:23:14.057Z,102554.75
2023-02-06T13:25:44.264Z,102549.94
2023-02-06T13:28:25.575Z,102548.47
2023-02-06T13:31:07.361Z,102539.28
2023-02-06T13:34:01.548Z,102541.28
2023-02-06T13:36:50.233Z,102545.34
2023-02-06T13:39:34.025Z,102541.88
2023-02-06T13:42:43.414Z,102541.63
2023-02-06T13:45:25.616Z,102551.00
2023-02-06T13:48:12.204Z,102552.69
2023-02-06T13:50:54.986Z,102552.38
2023-02-06T13:53:56.450Z,102562.94
2023-02-06T13:56:45.740Z,102564.94
2023-02-06T13:59:24.930Z,102549.28
2023-02-06T14:01:59.209Z,102553.88
2023-02-06T14:04:43.860Z,102539.88
2023-02-06T14:07:34.764Z,102540.22
2023-02-06T14:10:56.241Z,102531.75
2023-02-06T14:13:52.154Z,102526.81
2023-02-06T14:16:38.324Z,102522.66
2023-02-06T14:19:20.688Z,102506.63
2023-02-06T14:22:33.677Z,102500.75
2023-02-06T14:25:39.502Z,102505.38
2023-02-06T14:28:47.145Z,102507.94
2023-02-06T14:31:38.818Z,102509.94
2023-02-06T14:34:22.783Z,102505.81
2023-02-06T14:37:10.250Z,102507.97
2023-02-06T14:40:04.412Z,102515.72
2023-02-06T14:42:39.049Z,102519.22
2023-02-06T14:45:18.659Z,102515.97
2023-02-06T14:47:50.201Z,102520.91
2023-02-06T14:50:25.215Z,102533.88
2023-02-06T14:53:00.800Z,102531.88
2023-02-06T14:55:36.598Z,102524.47
2023-02-06T14:58:28.326Z,102528.81
2023-02-06T15:01:32.574Z,102528.91
2023-02-06T15:04:14.687Z,102530.81
2023-02-06T15:07:03.302Z,102517.38
2023-02-06T15:09:46.756Z,102514.66
2023-02-06T15:12:25.223Z,102520.22
2023-02-06T15:15:01.019Z,102522.81
2023-02-06T15:17:35.146Z,102521.44
2023-02-06T15:20:30.931Z,102514.50
2023-02-06T15:23:21.767Z,102521.22
2023-02-06T15:26:03.405Z,102527.13
2023-02-06T15:28:41.506Z,102529.13
2023-02-06T15:31:23.671Z,102518.53
2023-02-06T15:33:59.708Z,102521.59
2023-02-06T15:36:38.541Z,102519.13
2023-02-06T15:39:15.406Z,102517.03
2023-02-06T15:41:52.062Z,102514.19
2023-02-06T15:44:26.069Z,102508.41
2023-02-06T15:47:06.646Z,102498.75
2023-02-06T15:49:41.496Z,102504.88
2023-02-06T15:52:32.029Z,102504.41
2023-02-06T15:55:10.937Z,102505.97
2023-02-06T15:57:43.817Z,102497.22
2023-02-06T16:00:27.866Z,102498.78
2023-02-06T16:03:17.734Z,102499.34
2023-02-06T16:05:52.570Z,102499.22
2023-02-06T16:08:27.597Z,102495.31
2023-02-06T16:11:03.273Z,102496.59
2023-02-06T16:13:39.735Z,102495.31
2023-02-06T16:16:28.528Z,102499.31
2023-02-06T16:19:02.441Z,102502.63
2023-02-06T16:21:35.411Z,102490.50
2023-02-06T16:24:16.694Z,102497.78
2023-02-06T16:26:50.173Z,102504.44
2023-02-06T16:29:27.608Z,102499.38
2023-02-06T16:32:13.523Z,102498.91
2023-02-06T16:34:48.811Z,102501.34
2023-02-06T16:37:28.590Z,102495.19
2023-02-06T16:40:02.537Z,102503.97
2023-02-06T16:42:41.555Z,102499.38
2023-02-06T16:45:22.516Z,102501.56
2023-02-06T16:47:56.202Z,102502.47
2023-02-06T16:50:30.234Z,102498.41
2023-02-06T16:53:03.629Z,102509.00
2023-02-06T16:55:33.497Z,102512.38
2023-02-06T16:58:10.165Z,102512.03
2023-02-06T17:00:43.427Z,102513.34
2023-02-06T17:03:18.076Z,102523.47
2023-02-06T17:05:50.511Z,102526.38
2023-02-06T17:08:24.135Z,102522.50
2023-02-06T17:10:54.666Z,102534.84
2023-02-06T17:13:27.269Z,102536.16
2023-02-06T17:16:03.681Z,102536.41
2023-02-06T17:18:37.158Z,102545.56
2023-02-06T17:21:09.535Z,102537.09
2023-02-06T17:23:40.628Z,102542.47
2023-02-06T17:26:17.425Z,102541.78
2023-02-06T17:28:53.642Z,102557.91
2023-02-06T17:31:29.081Z,102557.28
2023-02-06T17:33:59.927Z,102550.44
2023-02-06T17:36:30.105Z,102549.97
2023-02-06T17:39:06.369Z,102549.00
2023-02-06T17:41:36.893Z,102557.84
2023-02-06T17:44:12.175Z,102554.09
2023-02-06T17:46:44.496Z,102556.09
2023-02-06T17:49:15.427Z,102536.41
2023-02-06T17:51:43.861Z,102547.00
2023-02-06T17:54:17.213Z,102552.03
2023-02-06T17:56:44.927Z,102552.09
2023-02-06T17:59:21.469Z,102549.78
2023-02-06T18:01:54.000Z,102563.84
2023-02-06T18:04:26.561Z,102561.69
2023-02-06T18:07:04.637Z,102558.19
2023-02-06T18:09:31.933Z,102575.34
2023-02-06T18:12:04.259Z,102568.84
2023-02-06T18:14:33.456Z,102568.72
2023-02-06T18:17:03.491Z,102572.44
2023-02-06T18:19:30.877Z,102567.25
2023-02-06T18:22:01.534Z,102567.41
2023-02-06T18:24:37.134Z,102578.75
2023-02-06T18:27:12.947Z,102566.31
2023-02-06T18:29:49.502Z,102568.78
2023-02-06T18:32:21.937Z,102559.03
2023-02-06T18:34:54.593Z,102561.69
2023-02-06T18:37:26.537Z,102570.50
2023-02-06T18:39:56.348Z,102571.66
2023-02-06T18:42:47.293Z,102570.50
2023-02-06T18:45:31.287Z,102569.34
2023-02-06T18:48:07.465Z,102585.50
2023-02-06T18:50:41.497Z,102578.84
2023-02-06T18:53:11.741Z,102584.31
2023-02-06T18:55:40.431Z,102587.63
2023-02-06T18:59:18.405Z,102580.53
2023-02-06T19:01:45.938Z,102585.38
2023-02-06T19:04:21.865Z,102582.91
2023-02-06T19:06:54.491Z,102587.38
2023-02-06T19:09:24.630Z,102583.19
2023-02-06T19:11:55.504Z,102588.75
2023-02-06T19:14:25.509Z,102602.38
2023-02-06T19:16:55.534Z,102596.91
2023-02-06T19:19:25.015Z,102592.94
2023-02-06T19:21:52.358Z,102591.41
2023-02-06T19:24:23.347Z,102603.06
2023-02-06T19:26:53.182Z,102612.22
2023-02-06T19:29:34.831Z,102613.72
2023-02-06T19:32:08.155Z,102606.81
2023-02-06T19:34:39.731Z,102603.50
2023-02-06T19:37:08.942Z,102610.38
2023-02-06T19:39:40.400Z,102608.38
2023-02-06T19:42:16.972Z,102615.63
2023-02-06T19:44:50.856Z,102613.75
2023-02-06T19:47:23.643Z,102607.78
2023-02-06T19:49:56.235Z,102610.19
2023-02-06T19:52:29.402Z,102617.75
2023-02-06T19:54:56.750Z,102611.97
2023-02-06T19:57:28.844Z,102619.31
2023-02-06T19:59:58.433Z,102614.50
2023-02-06T20:02:25.730Z,102623.78
2023-02-06T20:04:55.398Z,102623.50
2023-02-06T20:07:28.193Z,102628.63
2023-02-06T20:09:58.466Z,102631.44
2023-02-06T20:12:29.245Z,102630.75
2023-02-06T20:15:00.312Z,102637.50
2023-02-06T20:17:32.456Z,102637.31
2023-02-06T20:20:02.045Z,102649.81
2023-02-06T20:22:30.147Z,102652.50
2023-02-06T20:25:04.973Z,102651.47
2023-02-06T20:27:37.390Z,102653.34
2023-02-06T20:30:08.040Z,102661.53
2023-02-06T20:32:37.715Z,102663.16
2023-02-06T20:35:09.426Z,102673.47
2023-02-06T20:37:39.484Z,102680.44
2023-02-06T20:40:07.028Z,102681.00
2023-02-06T20:42:44.434Z,102687.69
2023-02-06T20:45:20.475Z,102683.09
2023-02-06T20:47:50.527Z,102687.56
2023-02-06T20:50:23.089Z,102689.75
2023-02-06T20:52:53.593Z,102689.72
2023-02-06T20:55:20.929Z,102699.97
2023-02-06T20:57:50.990Z,102698.28
2023-02-06T21:00:20.687Z,102703.44
2023-02-06T21:02:53.026Z,102708.22
2023-02-06T21:05:27.020Z,102706.94
2023-02-06T21:07:57.656Z,102712.28
2023-02-06T21:10:25.578Z,102711.28
2023-02-06T21:12:55.516Z,102705.31
2023-02-06T21:15:26.720Z,102700.69
2023-02-06T21:17:54.252Z,102720.88
2023-02-06T21:20:26.493Z,102723.53
2023-02-06T21:22:56.606Z,102727.34
2023-02-06T21:25:25.844Z,102728.69
2023-02-06T21:28:00.940Z,102721.09
2023-02-06T21:30:30.419Z,102721.91
2023-02-06T21:33:03.656Z,102725.75
2023-02-06T21:35:33.696Z,102725.06
2023-02-06T21:38:14.442Z,102727.19
2023-02-06T21:40:44.946Z,102725.25
2023-02-06T21:43:17.358Z,102731.19
2023-02-06T21:45:46.417Z,102730.34
2023-02-06T21:48:16.033Z,102720.78
2023-02-06T21:50:44.827Z,102737.69
2023-02-06T21:53:17.629Z,102736.34
2023-02-06T21:55:45.551Z,102735.34
2023-02-06T21:58:16.457Z,102734.69
2023-02-06T22:00:45.961Z,102737.00
2023-02-06T22:03:14.000Z,102745.44
2023-02-06T22:05:44.536Z,102739.66
2023-02-06T22:08:17.348Z,102740.31
2023-02-06T22:10:44.733Z,102738.16
2023-02-06T22:13:19.227Z,102745.97
2023-02-06T22:15:51.359Z,102749.28
2023-02-06T22:18:21.373Z,102752.03
2023-02-06T22:20:52.146Z,102763.59
2023-02-06T22:23:20.004Z,102755.66
2023-02-06T22:25:50.146Z,102752.09
2023-02-06T22:28:17.453Z,102759.75
2023-02-06T22:30:50.160Z,102746.28
2023-02-06T22:33:22.454Z,102748.28
2023-02-06T22:35:52.079Z,102758.88
2023-02-06T22:38:21.881Z,102762.00
2023-02-06T22:41:01.780Z,102769.53
2023-02-06T22:43:39.662Z,102774.88
2023-02-06T22:46:10.095Z,102777.03
2023-02-06T22:48:39.805Z,102781.66
2023-02-06T22:51:09.977Z,102783.44
2023-02-06T22:53:44.758Z,102783.59
2023-02-06T22:56:31.142Z,102791.53
2023-02-06T22:59:15.219Z,102786.03
2023-02-06T23:01:47.743Z,102795.66
2023-02-06T23:04:26.015Z,102792.34
2023-02-06T23:06:53.627Z,102789.22
2023-02-06T23:09:25.389Z,102799.81
2023-02-06T23:11:53.629Z,102805.47
2023-02-06T23:14:20.908Z,102804.34
2023-02-06T23:16:49.061Z,102804.19
2023-02-06T23:19:17.544Z,102810.13
2023-02-06T23:21:46.915Z,102807.78
2023-02-06T23:24:15.064Z,102802.00
2023-02-06T23:26:51.583Z,102799.13
2023-02-06T23:29:23.025Z,102810.13
2023-02-06T23:31:50.841Z,102801.34
2023-02-06T23:34:23.742Z,102812.28
2023-02-06T23:36:51.983Z,102809.16
2023-02-06T23:39:27.347Z,102807.47
2023-02-06T23:41:59.454Z,102807.00
2023-02-06T23:44:32.122Z,102818.91
2023-02-06T23:47:01.733Z,102816.59
2023-02-06T23:49:34.338Z,102825.06
2023-02-06T23:52:07.368Z,102821.06
2023-02-06T23:54:39.992Z,102823.56
2023-02-06T23:57:10.289Z,102823.53
2023-02-06T23:59:42.915Z,102810.81
