createdAt,value
2022-10-22T00:01:12.299Z,0.80
2022-10-22T00:03:58.143Z,3.13
2022-10-22T00:06:45.037Z,2.67
2022-10-22T00:09:30.569Z,1.55
2022-10-22T00:12:16.690Z,2.63
2022-10-22T00:15:03.069Z,0.75
2022-10-22T00:17:49.661Z,1.30
2022-10-22T00:20:35.686Z,2.35
2022-10-22T00:23:21.235Z,0.77
2022-10-22T00:26:06.876Z,1.95
2022-10-22T00:28:52.853Z,1.08
2022-10-22T00:31:38.580Z,0.73
2022-10-22T00:34:24.703Z,2.05
2022-10-22T00:37:10.875Z,1.48
2022-10-22T00:39:57.332Z,0.68
2022-10-22T00:42:43.288Z,1.25
2022-10-22T00:45:30.009Z,0.50
2022-10-22T00:48:21.450Z,0.30
2022-10-22T00:51:08.321Z,1.92
2022-10-22T00:54:00.397Z,1.15
2022-10-22T00:56:47.058Z,2.05
2022-10-22T00:59:36.452Z,1.20
2022-10-22T01:02:23.292Z,0.45
2022-10-22T01:05:10.520Z,1.10
2022-10-22T01:07:56.028Z,0.55
2022-10-22T01:10:58.452Z,0.95
2022-10-22T01:13:57.866Z,1.90
2022-10-22T01:19:52.432Z,1.35
2022-10-22T01:22:40.580Z,0.98
2022-10-22T01:25:43.961Z,0.73
2022-10-22T01:28:41.582Z,0.73
2022-10-22T01:31:31.756Z,0.93
2022-10-22T01:34:18.998Z,2.25
2022-10-22T01:37:04.862Z,0.45
2022-10-22T01:39:52.039Z,0.40
2022-10-22T01:42:37.527Z,2.78
2022-10-22T01:45:23.510Z,0.50
2022-10-22T01:48:34.269Z,3.05
2022-10-22T01:51:41.850Z,1.25
2022-10-22T01:54:39.150Z,3.92
2022-10-22T01:57:47.539Z,1.52
2022-10-22T02:00:38.457Z,0.95
2022-10-22T02:03:31.798Z,0.50
2022-10-22T02:06:21.750Z,0.55
2022-10-22T02:09:09.400Z,0.35
2022-10-22T02:11:56.610Z,0.75
2022-10-22T02:14:44.552Z,1.15
2022-10-22T02:17:33.340Z,0.40
2022-10-22T02:20:24.783Z,0.68
2022-10-22T02:23:10.881Z,0.73
2022-10-22T02:26:06.892Z,0.65
2022-10-22T02:28:57.855Z,0.38
2022-10-22T02:31:45.471Z,1.55
2022-10-22T02:34:33.151Z,0.52
2022-10-22T02:37:19.852Z,0.63
2022-10-22T02:40:07.244Z,0.47
2022-10-22T02:42:53.882Z,0.60
2022-10-22T02:45:39.465Z,1.17
2022-10-22T02:48:24.923Z,0.30
2022-10-22T02:51:10.937Z,0.73
2022-10-22T02:53:56.416Z,0.85
2022-10-22T02:56:42.509Z,1.67
2022-10-22T02:59:31.341Z,1.02
2022-10-22T03:02:17.301Z,0.40
2022-10-22T03:05:03.738Z,0.90
2022-10-22T03:07:50.140Z,0.80
2022-10-22T03:10:35.322Z,0.40
2022-10-22T03:13:21.596Z,0.95
2022-10-22T03:16:08.462Z,2.97
2022-10-22T03:18:54.618Z,0.95
2022-10-22T03:21:48.449Z,0.40
2022-10-22T03:24:42.526Z,1.02
2022-10-22T03:27:30.181Z,0.40
2022-10-22T03:30:19.317Z,2.13
2022-10-22T03:33:05.382Z,1.98
2022-10-22T03:35:50.900Z,0.80
2022-10-22T03:38:38.904Z,0.80
2022-10-22T03:41:24.584Z,1.05
2022-10-22T03:44:10.574Z,2.15
2022-10-22T03:46:58.741Z,0.77
2022-10-22T03:49:47.275Z,2.10
2022-10-22T03:52:38.475Z,0.95
2022-10-22T03:55:26.044Z,0.47
2022-10-22T03:58:11.703Z,0.40
2022-10-22T04:00:57.482Z,0.40
2022-10-22T04:03:43.443Z,1.10
2022-10-22T04:06:30.018Z,2.03
2022-10-22T04:09:15.560Z,1.13
2022-10-22T04:12:01.719Z,0.98
2022-10-22T04:14:48.032Z,0.80
2022-10-22T04:17:37.579Z,0.45
2022-10-22T04:23:08.888Z,1.13
2022-10-22T04:26:02.773Z,1.23
2022-10-22T04:28:50.576Z,2.25
2022-10-22T04:31:36.487Z,1.52
2022-10-22T04:34:23.055Z,2.30
2022-10-22T04:37:08.469Z,1.40
2022-10-22T04:39:53.914Z,2.03
2022-10-22T04:42:39.792Z,0.75
2022-10-22T04:45:25.363Z,5.03
2022-10-22T04:48:10.985Z,4.00
2022-10-22T04:50:58.043Z,5.22
2022-10-22T04:53:45.309Z,5.30
2022-10-22T04:56:32.573Z,3.20
2022-10-22T04:59:18.509Z,2.45
2022-10-22T05:02:04.282Z,4.65
2022-10-22T05:04:49.830Z,6.57
2022-10-22T05:07:36.236Z,8.27
2022-10-22T05:10:21.830Z,2.83
2022-10-22T05:13:07.560Z,5.35
2022-10-22T05:15:52.966Z,2.80
2022-10-22T05:18:41.576Z,1.75
2022-10-22T05:21:28.236Z,1.25
2022-10-22T05:24:14.647Z,4.25
2022-10-22T05:27:01.446Z,4.43
2022-10-22T05:29:48.617Z,4.57
2022-10-22T05:32:35.514Z,2.15
2022-10-22T05:35:21.086Z,2.08
2022-10-22T05:38:07.404Z,2.03
2022-10-22T05:41:07.534Z,1.00
2022-10-22T05:46:43.619Z,3.58
2022-10-22T05:49:29.048Z,2.25
2022-10-22T05:52:14.971Z,1.70
2022-10-22T05:55:01.196Z,1.40
2022-10-22T05:57:46.939Z,1.85
2022-10-22T06:00:34.853Z,1.50
2022-10-22T06:03:20.569Z,3.60
2022-10-22T06:06:48.789Z,1.63
2022-10-22T06:12:22.827Z,1.20
2022-10-22T06:15:10.047Z,1.10
2022-10-22T06:17:55.992Z,1.75
2022-10-22T06:20:43.721Z,5.10
2022-10-22T06:23:30.238Z,1.45
2022-10-22T06:26:17.797Z,2.28
2022-10-22T06:29:03.935Z,1.27
2022-10-22T06:31:49.611Z,3.30
2022-10-22T06:34:35.309Z,1.65
2022-10-22T06:37:20.615Z,1.70
2022-10-22T06:40:06.983Z,1.50
2022-10-22T06:42:52.461Z,1.15
2022-10-22T06:45:38.419Z,1.65
2022-10-22T06:48:24.526Z,2.35
2022-10-22T06:51:11.866Z,2.88
2022-10-22T06:53:59.097Z,0.80
2022-10-22T06:56:47.064Z,1.20
2022-10-22T06:59:32.605Z,1.10
2022-10-22T07:02:18.068Z,3.03
2022-10-22T07:05:03.820Z,0.90
2022-10-22T07:07:49.443Z,1.42
2022-10-22T07:10:35.135Z,1.48
2022-10-22T07:13:20.707Z,1.00
2022-10-22T07:16:07.163Z,1.35
2022-10-22T07:18:52.701Z,1.65
2022-10-22T07:21:38.382Z,0.90
2022-10-22T07:24:24.071Z,1.42
2022-10-22T07:27:11.734Z,2.20
2022-10-22T07:30:00.974Z,1.63
2022-10-22T07:32:46.685Z,0.90
2022-10-22T07:35:32.598Z,0.98
2022-10-22T07:38:17.930Z,4.03
2022-10-22T07:41:04.097Z,1.83
2022-10-22T07:43:49.799Z,1.15
2022-10-22T07:46:35.293Z,2.35
2022-10-22T07:49:21.036Z,2.58
2022-10-22T07:52:07.709Z,1.00
2022-10-22T07:54:53.652Z,2.25
2022-10-22T07:57:40.257Z,1.95
2022-10-22T08:00:25.800Z,2.88
2022-10-22T08:03:13.014Z,1.10
2022-10-22T08:05:59.258Z,1.05
2022-10-22T08:08:45.907Z,2.67
2022-10-22T08:11:33.479Z,1.27
2022-10-22T08:14:19.246Z,3.70
2022-10-22T08:17:04.925Z,1.13
2022-10-22T08:19:50.661Z,1.13
2022-10-22T08:22:36.116Z,0.90
2022-10-22T08:25:21.660Z,1.58
2022-10-22T08:28:07.355Z,3.20
2022-10-22T08:30:52.911Z,2.42
2022-10-22T08:33:39.260Z,1.67
2022-10-22T08:36:24.700Z,1.50
2022-10-22T08:39:10.429Z,2.10
2022-10-22T08:42:24.922Z,2.33
2022-10-22T08:45:24.324Z,3.33
2022-10-22T08:48:24.688Z,1.38
2022-10-22T08:51:17.672Z,3.10
2022-10-22T08:54:02.766Z,1.20
2022-10-22T08:57:17.049Z,1.42
2022-10-22T09:00:10.654Z,2.78
2022-10-22T09:03:15.197Z,4.18
2022-10-22T09:06:18.864Z,2.53
2022-10-22T09:09:16.573Z,1.58
2022-10-22T09:12:04.487Z,1.85
2022-10-22T09:14:50.996Z,2.78
2022-10-22T09:17:44.651Z,3.17
2022-10-22T09:20:45.248Z,2.15
2022-10-22T09:23:47.988Z,4.68
2022-10-22T09:26:38.175Z,1.77
2022-10-22T09:29:29.098Z,3.33
2022-10-22T09:32:16.619Z,3.67
2022-10-22T09:35:02.184Z,2.65
2022-10-22T09:37:55.138Z,1.73
2022-10-22T09:40:52.458Z,3.60
2022-10-22T09:43:37.587Z,2.22
2022-10-22T09:46:29.015Z,10.60
2022-10-22T09:49:21.272Z,4.47
2022-10-22T09:52:27.462Z,3.22
2022-10-22T09:55:25.573Z,2.47
2022-10-22T09:58:13.625Z,4.22
2022-10-22T10:01:00.740Z,3.67
2022-10-22T10:03:49.160Z,5.95
2022-10-22T10:06:35.570Z,2.28
2022-10-22T10:09:23.542Z,4.00
2022-10-22T10:12:18.256Z,2.88
2022-10-22T10:15:22.829Z,3.45
2022-10-22T10:18:38.569Z,2.72
2022-10-22T10:21:40.869Z,5.00
2022-10-22T10:24:44.657Z,2.60
2022-10-22T10:28:05.695Z,2.45
2022-10-22T10:31:04.160Z,1.95
2022-10-22T10:34:18.469Z,2.70
2022-10-22T10:37:24.482Z,4.45
2022-10-22T10:40:34.606Z,4.15
2022-10-22T10:43:49.692Z,3.38
2022-10-22T10:46:47.248Z,3.75
2022-10-22T10:49:36.680Z,3.25
2022-10-22T10:52:31.688Z,1.73
2022-10-22T10:55:31.460Z,3.00
2022-10-22T11:01:33.120Z,1.83
2022-10-22T11:04:33.649Z,3.70
2022-10-22T11:07:35.100Z,5.20
2022-10-22T11:10:42.010Z,4.00
2022-10-22T11:13:36.923Z,2.10
2022-10-22T11:16:31.010Z,3.58
2022-10-22T11:19:46.118Z,4.28
2022-10-22T11:23:13.558Z,2.55
2022-10-22T11:25:56.015Z,2.15
2022-10-22T11:28:51.127Z,1.85
2022-10-22T11:31:37.492Z,3.88
2022-10-22T11:34:34.141Z,1.90
2022-10-22T11:37:21.785Z,3.35
2022-10-22T11:40:19.198Z,3.00
2022-10-22T11:43:08.850Z,2.63
2022-10-22T11:49:26.363Z,2.88
2022-10-22T11:52:26.015Z,3.17
2022-10-22T11:55:45.570Z,2.25
2022-10-22T11:58:39.184Z,3.58
2022-10-22T12:01:39.514Z,2.28
2022-10-22T12:04:41.919Z,3.80
2022-10-22T12:07:47.947Z,3.35
2022-10-22T12:10:48.774Z,2.22
2022-10-22T12:14:11.696Z,3.65
2022-10-22T12:17:12.833Z,2.65
2022-10-22T12:20:14.550Z,2.00
2022-10-22T12:23:00.513Z,2.70
2022-10-22T12:25:46.153Z,2.75
2022-10-22T12:28:41.134Z,2.42
2022-10-22T12:31:27.631Z,3.22
2022-10-22T12:34:23.301Z,2.45
2022-10-22T12:37:10.826Z,1.67
2022-10-22T12:39:56.435Z,2.72
2022-10-22T12:42:58.449Z,3.30
2022-10-22T12:45:46.744Z,3.47
2022-10-22T12:48:37.229Z,1.58
2022-10-22T12:51:22.859Z,2.58
2022-10-22T12:54:18.034Z,2.20
2022-10-22T12:57:03.564Z,1.63
2022-10-22T12:59:51.811Z,3.45
2022-10-22T13:02:37.472Z,3.42
2022-10-22T13:05:30.049Z,1.48
2022-10-22T13:11:13.751Z,3.35
2022-10-22T13:14:17.960Z,2.15
2022-10-22T13:17:13.438Z,2.80
2022-10-22T13:20:05.370Z,2.88
2022-10-22T13:23:21.509Z,2.20
2022-10-22T13:26:18.317Z,2.67
2022-10-22T13:29:11.438Z,4.88
2022-10-22T13:31:56.990Z,4.72
2022-10-22T13:34:44.540Z,3.65
2022-10-22T13:37:32.571Z,2.15
2022-10-22T13:40:18.798Z,3.80
2022-10-22T13:43:04.451Z,1.95
2022-10-22T13:45:55.505Z,2.45
2022-10-22T13:48:41.545Z,2.25
2022-10-22T13:51:37.507Z,2.45
2022-10-22T13:54:24.752Z,1.83
2022-10-22T13:57:10.822Z,1.58
2022-10-22T13:59:56.724Z,1.95
2022-10-22T14:02:43.687Z,2.20
2022-10-22T14:05:32.459Z,1.60
2022-10-22T14:08:21.275Z,2.00
2022-10-22T14:11:06.756Z,2.47
2022-10-22T14:13:52.178Z,1.77
2022-10-22T14:16:37.840Z,1.77
2022-10-22T14:19:23.375Z,1.35
2022-10-22T14:22:17.464Z,2.05
2022-10-22T14:25:02.926Z,2.55
2022-10-22T14:27:48.896Z,1.60
2022-10-22T14:30:34.145Z,1.52
2022-10-22T14:33:27.242Z,3.33
2022-10-22T14:36:18.962Z,2.17
2022-10-22T14:39:04.362Z,1.80
2022-10-22T14:41:50.229Z,1.58
2022-10-22T14:44:35.574Z,1.95
2022-10-22T14:47:21.387Z,1.95
2022-10-22T14:50:08.040Z,2.75
2022-10-22T14:52:53.657Z,1.92
2022-10-22T14:55:40.329Z,1.77
2022-10-22T14:58:26.716Z,2.83
2022-10-22T15:01:12.738Z,4.28
2022-10-22T15:03:58.446Z,1.52
2022-10-22T15:06:43.839Z,1.15
2022-10-22T15:09:29.985Z,1.67
2022-10-22T15:12:15.701Z,2.95
2022-10-22T15:15:01.207Z,1.63
2022-10-22T15:17:46.952Z,2.75
2022-10-22T15:20:32.587Z,3.67
2022-10-22T15:23:18.282Z,3.10
2022-10-22T15:26:06.682Z,3.42
2022-10-22T15:28:52.193Z,4.50
2022-10-22T15:31:57.778Z,2.67
2022-10-22T15:34:43.303Z,5.32
2022-10-22T15:37:28.662Z,4.03
2022-10-22T15:40:14.541Z,2.72
2022-10-22T15:42:59.754Z,3.53
2022-10-22T15:45:59.401Z,4.20
2022-10-22T15:48:46.006Z,3.72
2022-10-22T15:51:31.570Z,2.80
2022-10-22T15:54:20.007Z,3.47
2022-10-22T15:57:08.615Z,4.75
2022-10-22T15:59:54.375Z,5.97
2022-10-22T16:02:40.146Z,2.80
2022-10-22T16:05:27.519Z,4.85
2022-10-22T16:08:13.024Z,3.95
2022-10-22T16:10:59.020Z,2.80
2022-10-22T16:13:44.647Z,4.13
2022-10-22T16:16:33.740Z,4.75
2022-10-22T16:19:21.229Z,2.00
2022-10-22T16:22:10.095Z,4.30
2022-10-22T16:24:55.576Z,2.97
2022-10-22T16:27:43.115Z,2.65
2022-10-22T16:30:28.903Z,4.13
2022-10-22T16:33:14.906Z,3.55
2022-10-22T16:36:02.087Z,3.10
2022-10-22T16:38:48.667Z,3.40
2022-10-22T16:41:35.428Z,2.42
2022-10-22T16:44:22.012Z,2.35
2022-10-22T16:47:07.656Z,3.33
2022-10-22T16:49:55.919Z,3.05
2022-10-22T16:52:42.550Z,2.50
2022-10-22T16:55:28.104Z,4.75
2022-10-22T16:58:13.683Z,2.75
2022-10-22T17:01:00.454Z,4.18
2022-10-22T17:03:46.508Z,4.78
2022-10-22T17:06:32.810Z,2.60
2022-10-22T17:09:18.566Z,3.75
2022-10-22T17:12:04.311Z,3.20
2022-10-22T17:14:51.109Z,2.45
2022-10-22T17:17:36.879Z,4.40
2022-10-22T17:20:23.692Z,4.47
2022-10-22T17:23:10.137Z,4.65
2022-10-22T17:26:13.050Z,2.45
2022-10-22T17:28:59.502Z,3.80
2022-10-22T17:31:46.102Z,3.45
2022-10-22T17:34:33.254Z,4.57
2022-10-22T17:37:19.185Z,3.60
2022-10-22T17:40:07.129Z,5.68
2022-10-22T17:42:54.102Z,6.65
2022-10-22T17:45:40.003Z,3.63
2022-10-22T17:48:26.076Z,5.68
2022-10-22T17:51:13.613Z,3.38
2022-10-22T17:53:59.753Z,4.38
2022-10-22T17:56:45.683Z,6.43
2022-10-22T17:59:31.702Z,3.80
2022-10-22T18:02:19.423Z,4.95
2022-10-22T18:05:08.546Z,5.15
2022-10-22T18:07:55.512Z,4.40
2022-10-22T18:10:41.589Z,3.08
2022-10-22T18:13:27.400Z,4.38
2022-10-22T18:16:14.013Z,2.10
2022-10-22T18:19:00.599Z,5.22
2022-10-22T18:21:46.987Z,3.95
2022-10-22T18:24:32.877Z,4.57
2022-10-22T18:27:18.584Z,2.95
2022-10-22T18:30:05.003Z,2.50
2022-10-22T18:32:51.778Z,2.67
2022-10-22T18:35:37.940Z,4.25
2022-10-22T18:38:23.685Z,2.47
2022-10-22T18:41:13.614Z,4.00
2022-10-22T18:44:03.027Z,2.72
2022-10-22T18:46:49.108Z,3.58
2022-10-22T18:49:35.304Z,2.67
2022-10-22T18:52:21.244Z,5.82
2022-10-22T18:55:07.137Z,3.88
2022-10-22T18:57:52.869Z,4.30
2022-10-22T19:00:39.225Z,4.13
2022-10-22T19:03:30.080Z,3.42
2022-10-22T19:06:24.799Z,2.50
2022-10-22T19:09:11.233Z,5.57
2022-10-22T19:11:59.919Z,3.60
2022-10-22T19:14:53.653Z,3.35
2022-10-22T19:17:40.301Z,7.30
2022-10-22T19:20:26.575Z,3.75
2022-10-22T19:23:12.122Z,2.80
2022-10-22T19:26:12.286Z,2.70
2022-10-22T19:28:59.138Z,6.32
2022-10-22T19:31:45.799Z,3.53
2022-10-22T19:34:39.089Z,3.67
2022-10-22T19:37:25.443Z,4.07
2022-10-22T19:40:11.348Z,4.13
2022-10-22T19:42:58.273Z,5.35
2022-10-22T19:45:43.934Z,4.38
2022-10-22T19:48:30.623Z,3.20
2022-10-22T19:51:21.941Z,5.65
2022-10-22T19:54:11.881Z,5.28
2022-10-22T19:56:57.917Z,8.02
2022-10-22T19:59:44.116Z,5.20
2022-10-22T20:02:31.538Z,5.68
2022-10-22T20:05:17.678Z,4.22
2022-10-22T20:08:03.524Z,5.90
2022-10-22T20:10:49.766Z,6.03
2022-10-22T20:13:37.210Z,7.38
2022-10-22T20:16:31.997Z,4.97
2022-10-22T20:19:18.513Z,5.63
2022-10-22T20:22:05.385Z,5.07
2022-10-22T20:24:52.364Z,5.05
2022-10-22T20:27:39.408Z,4.07
2022-10-22T20:30:24.974Z,4.53
2022-10-22T20:33:11.318Z,4.95
2022-10-22T20:36:02.765Z,4.95
2022-10-22T20:38:49.317Z,3.85
2022-10-22T20:41:40.863Z,7.00
2022-10-22T20:44:27.153Z,6.05
2022-10-22T20:47:13.299Z,4.32
2022-10-22T20:49:59.092Z,4.18
2022-10-22T20:52:46.980Z,4.75
2022-10-22T20:55:35.635Z,7.22
2022-10-22T20:58:24.535Z,4.60
2022-10-22T21:01:21.419Z,7.50
2022-10-22T21:04:09.274Z,5.35
2022-10-22T21:06:57.209Z,4.43
2022-10-22T21:09:44.427Z,6.28
2022-10-22T21:12:30.038Z,4.75
2022-10-22T21:15:18.151Z,3.35
2022-10-22T21:18:03.671Z,2.88
2022-10-22T21:20:49.217Z,7.10
2022-10-22T21:23:36.304Z,4.32
2022-10-22T21:26:22.255Z,4.80
2022-10-22T21:29:09.153Z,3.22
2022-10-22T21:31:55.537Z,3.65
2022-10-22T21:34:41.262Z,5.82
2022-10-22T21:37:30.073Z,5.97
2022-10-22T21:40:16.322Z,2.20
2022-10-22T21:43:02.488Z,4.10
2022-10-22T21:45:48.238Z,3.20
2022-10-22T21:48:35.821Z,3.40
2022-10-22T21:51:22.852Z,4.82
2022-10-22T21:54:12.531Z,4.63
2022-10-22T21:56:58.542Z,3.10
2022-10-22T21:59:46.123Z,2.10
2022-10-22T22:02:32.469Z,2.38
2022-10-22T22:05:18.918Z,2.80
2022-10-22T22:08:06.173Z,2.25
2022-10-22T22:10:52.247Z,3.15
2022-10-22T22:13:39.275Z,2.95
2022-10-22T22:16:31.573Z,1.77
2022-10-22T22:19:20.141Z,4.10
2022-10-22T22:22:06.381Z,4.47
2022-10-22T22:24:59.186Z,3.75
2022-10-22T22:27:44.684Z,4.50
2022-10-22T22:30:30.728Z,4.95
2022-10-22T22:33:18.104Z,5.90
2022-10-22T22:36:03.810Z,6.75
2022-10-22T22:38:48.969Z,4.35
2022-10-22T22:41:40.618Z,4.10
2022-10-22T22:44:26.527Z,4.55
2022-10-22T22:47:13.188Z,5.18
2022-10-22T22:49:58.819Z,5.93
2022-10-22T22:52:44.739Z,6.28
2022-10-22T22:55:32.294Z,4.70
2022-10-22T22:58:18.859Z,4.28
2022-10-22T23:01:13.604Z,3.88
2022-10-22T23:04:16.358Z,4.22
2022-10-22T23:07:02.676Z,6.28
2022-10-22T23:09:48.816Z,5.68
2022-10-22T23:12:34.429Z,4.30
2022-10-22T23:15:21.451Z,5.82
2022-10-22T23:18:07.434Z,3.78
2022-10-22T23:20:53.116Z,4.82
2022-10-22T23:23:38.537Z,6.25
2022-10-22T23:26:34.345Z,4.43
2022-10-22T23:29:27.004Z,4.85
2022-10-22T23:32:15.225Z,6.47
2022-10-22T23:35:00.796Z,7.82
2022-10-22T23:37:46.629Z,3.92
2022-10-22T23:40:32.811Z,2.95
2022-10-22T23:43:19.357Z,3.22
2022-10-22T23:46:09.978Z,4.38
2022-10-22T23:48:55.962Z,6.30
2022-10-22T23:51:42.581Z,4.78
2022-10-22T23:54:29.801Z,3.25
2022-10-22T23:57:15.728Z,4.47
