createdAt,value
2023-05-03T00:01:44.307Z,11.01
2023-05-03T00:04:11.749Z,10.95
2023-05-03T00:06:53.793Z,10.81
2023-05-03T00:09:43.048Z,10.97
2023-05-03T00:12:29.694Z,10.93
2023-05-03T00:15:18.535Z,10.84
2023-05-03T00:17:46.259Z,10.72
2023-05-03T00:20:13.365Z,10.82
2023-05-03T00:22:40.405Z,10.84
2023-05-03T00:25:09.922Z,10.77
2023-05-03T00:27:37.216Z,10.83
2023-05-03T00:30:05.184Z,10.86
2023-05-03T00:32:32.455Z,10.86
2023-05-03T00:34:59.432Z,10.83
2023-05-03T00:37:27.229Z,10.79
2023-05-03T00:39:54.221Z,10.75
2023-05-03T00:42:21.159Z,10.76
2023-05-03T00:44:48.059Z,10.71
2023-05-03T00:47:16.615Z,10.76
2023-05-03T00:49:44.869Z,10.75
2023-05-03T00:52:12.139Z,10.74
2023-05-03T00:54:39.845Z,10.77
2023-05-03T00:57:07.065Z,10.79
2023-05-03T00:59:34.672Z,10.79
2023-05-03T01:02:02.141Z,10.74
2023-05-03T01:04:29.960Z,10.75
2023-05-03T01:07:18.017Z,10.70
2023-05-03T01:10:21.475Z,10.62
2023-05-03T01:13:29.631Z,10.61
2023-05-03T01:16:49.001Z,10.66
2023-05-03T01:19:52.223Z,10.69
2023-05-03T01:22:41.844Z,10.74
2023-05-03T01:25:11.218Z,10.75
2023-05-03T01:27:38.964Z,10.73
2023-05-03T01:30:07.762Z,10.72
2023-05-03T01:33:12.015Z,10.67
2023-05-03T01:36:09.505Z,10.63
2023-05-03T01:38:38.180Z,10.62
2023-05-03T01:41:10.778Z,10.63
2023-05-03T01:43:39.188Z,10.51
2023-05-03T01:46:06.133Z,10.37
2023-05-03T01:48:33.222Z,10.65
2023-05-03T01:51:00.528Z,10.66
2023-05-03T01:53:27.518Z,10.68
2023-05-03T01:55:54.478Z,10.69
2023-05-03T01:58:21.370Z,10.67
2023-05-03T02:00:49.015Z,10.48
2023-05-03T02:03:16.027Z,10.56
2023-05-03T02:05:42.941Z,10.58
2023-05-03T02:08:09.866Z,10.61
2023-05-03T02:10:36.845Z,10.56
2023-05-03T02:13:03.979Z,10.55
2023-05-03T02:15:32.239Z,10.59
2023-05-03T02:18:02.602Z,10.62
2023-05-03T02:20:32.729Z,10.58
2023-05-03T02:22:59.789Z,10.69
2023-05-03T02:25:27.707Z,10.50
2023-05-03T02:27:54.760Z,10.72
2023-05-03T02:30:22.061Z,10.76
2023-05-03T02:32:49.009Z,10.76
2023-05-03T02:35:16.010Z,10.79
2023-05-03T02:37:42.945Z,10.81
2023-05-03T02:40:10.167Z,10.82
2023-05-03T02:42:37.199Z,10.82
2023-05-03T02:45:04.792Z,10.81
2023-05-03T02:47:31.871Z,10.86
2023-05-03T02:49:58.805Z,10.83
2023-05-03T02:52:25.803Z,10.72
2023-05-03T02:54:52.704Z,10.77
2023-05-03T02:57:19.625Z,10.76
2023-05-03T02:59:46.501Z,10.67
2023-05-03T03:02:13.516Z,10.73
2023-05-03T03:04:40.394Z,10.75
2023-05-03T03:07:07.336Z,10.73
2023-05-03T03:09:34.276Z,10.68
2023-05-03T03:12:03.706Z,10.76
2023-05-03T03:14:30.903Z,10.78
2023-05-03T03:16:58.579Z,10.71
2023-05-03T03:19:25.609Z,10.56
2023-05-03T03:21:52.659Z,10.84
2023-05-03T03:24:19.549Z,10.82
2023-05-03T03:26:46.478Z,10.81
2023-05-03T03:29:13.385Z,10.81
2023-05-03T03:31:40.481Z,10.83
2023-05-03T03:34:07.460Z,10.84
2023-05-03T03:36:34.376Z,10.85
2023-05-03T03:39:01.314Z,10.67
2023-05-03T03:41:28.258Z,10.68
2023-05-03T03:43:55.171Z,10.68
2023-05-03T03:46:22.223Z,10.65
2023-05-03T03:48:49.214Z,10.46
2023-05-03T03:51:16.357Z,10.46
2023-05-03T03:53:43.496Z,10.44
2023-05-03T03:56:10.481Z,10.32
2023-05-03T03:58:37.460Z,10.22
2023-05-03T04:01:04.758Z,10.29
2023-05-03T04:03:31.747Z,10.22
2023-05-03T04:05:58.680Z,10.28
2023-05-03T04:08:25.659Z,10.31
2023-05-03T04:10:52.598Z,10.14
2023-05-03T04:13:19.613Z,10.26
2023-05-03T04:15:46.533Z,10.28
2023-05-03T04:18:13.580Z,10.20
2023-05-03T04:20:40.665Z,10.25
2023-05-03T04:23:07.740Z,10.19
2023-05-03T04:25:37.290Z,10.08
2023-05-03T04:28:04.637Z,10.17
2023-05-03T04:30:32.137Z,10.16
2023-05-03T04:33:00.250Z,10.19
2023-05-03T04:35:27.207Z,10.25
2023-05-03T04:37:54.130Z,10.31
2023-05-03T04:40:21.111Z,10.21
2023-05-03T04:42:48.552Z,10.24
2023-05-03T04:45:15.506Z,10.30
2023-05-03T04:47:42.489Z,10.33
2023-05-03T04:50:11.450Z,10.38
2023-05-03T04:52:38.502Z,10.20
2023-05-03T04:55:05.827Z,9.35
2023-05-03T04:57:34.133Z,10.46
2023-05-03T05:00:01.787Z,10.45
2023-05-03T05:02:29.318Z,10.38
2023-05-03T05:04:56.300Z,10.45
2023-05-03T05:07:23.296Z,10.39
2023-05-03T05:09:50.164Z,10.26
2023-05-03T05:12:17.190Z,10.36
2023-05-03T05:14:44.439Z,10.38
2023-05-03T05:17:11.568Z,10.40
2023-05-03T05:19:38.555Z,10.47
2023-05-03T05:22:05.803Z,10.47
2023-05-03T05:24:32.760Z,10.43
2023-05-03T05:26:59.677Z,10.46
2023-05-03T05:29:26.598Z,10.47
2023-05-03T05:31:53.611Z,10.43
2023-05-03T05:34:20.653Z,10.50
2023-05-03T05:36:47.650Z,10.56
2023-05-03T05:39:14.543Z,10.54
2023-05-03T05:41:41.452Z,10.51
2023-05-03T05:44:08.339Z,10.51
2023-05-03T05:46:35.282Z,10.50
2023-05-03T05:49:02.233Z,10.40
2023-05-03T05:51:30.768Z,10.24
2023-05-03T05:53:58.088Z,10.20
2023-05-03T05:56:25.197Z,10.15
2023-05-03T05:58:52.152Z,10.13
2023-05-03T06:01:19.066Z,10.11
2023-05-03T06:03:45.983Z,10.11
2023-05-03T06:06:12.954Z,10.02
2023-05-03T06:08:39.886Z,10.02
2023-05-03T06:11:06.913Z,9.99
2023-05-03T06:13:38.788Z,9.76
2023-05-03T06:16:06.300Z,10.02
2023-05-03T06:18:33.261Z,9.93
2023-05-03T06:21:00.234Z,9.83
2023-05-03T06:23:28.343Z,9.88
2023-05-03T06:25:55.350Z,9.96
2023-05-03T06:28:22.233Z,9.96
2023-05-03T06:30:50.836Z,9.14
2023-05-03T06:33:17.934Z,10.12
2023-05-03T06:35:47.327Z,10.21
2023-05-03T06:38:14.463Z,10.21
2023-05-03T06:40:44.068Z,10.26
2023-05-03T06:43:10.929Z,10.26
2023-05-03T06:45:39.361Z,10.33
2023-05-03T06:48:07.053Z,10.51
2023-05-03T06:50:34.053Z,10.45
2023-05-03T06:53:01.006Z,10.05
2023-05-03T06:55:28.224Z,10.45
2023-05-03T06:57:55.222Z,10.72
2023-05-03T07:00:23.307Z,10.57
2023-05-03T07:02:50.383Z,10.62
2023-05-03T07:05:17.423Z,10.75
2023-05-03T07:07:44.726Z,10.90
2023-05-03T07:10:11.839Z,10.83
2023-05-03T07:12:38.704Z,10.83
2023-05-03T07:15:05.993Z,10.85
2023-05-03T07:17:32.974Z,10.87
2023-05-03T07:19:59.920Z,11.00
2023-05-03T07:22:27.684Z,11.06
2023-05-03T07:24:59.956Z,11.03
2023-05-03T07:27:27.364Z,11.18
2023-05-03T07:29:54.969Z,11.15
2023-05-03T07:32:22.684Z,10.96
2023-05-03T07:34:49.759Z,10.95
2023-05-03T07:37:17.000Z,10.95
2023-05-03T07:39:43.949Z,11.02
2023-05-03T07:42:10.807Z,10.87
2023-05-03T07:44:37.836Z,10.87
2023-05-03T07:47:04.766Z,10.99
2023-05-03T07:49:35.762Z,10.96
2023-05-03T07:52:03.243Z,11.04
2023-05-03T07:54:30.212Z,11.07
2023-05-03T07:56:57.182Z,11.20
2023-05-03T07:59:24.050Z,11.30
2023-05-03T08:01:51.353Z,11.41
2023-05-03T08:04:18.496Z,11.51
2023-05-03T08:06:45.851Z,11.59
2023-05-03T08:09:12.818Z,11.67
2023-05-03T08:11:41.660Z,11.82
2023-05-03T08:14:10.215Z,11.95
2023-05-03T08:16:37.228Z,11.84
2023-05-03T08:19:05.104Z,11.79
2023-05-03T08:21:33.720Z,11.89
2023-05-03T08:24:01.130Z,12.14
2023-05-03T08:26:30.054Z,12.09
2023-05-03T08:28:57.084Z,12.07
2023-05-03T08:31:24.001Z,12.24
2023-05-03T08:33:51.104Z,11.57
2023-05-03T08:36:18.023Z,12.44
2023-05-03T08:38:45.160Z,12.61
2023-05-03T08:41:39.789Z,12.67
2023-05-03T08:44:08.660Z,12.72
2023-05-03T08:46:37.507Z,12.79
2023-05-03T08:49:07.133Z,12.62
2023-05-03T08:51:35.100Z,12.36
2023-05-03T08:54:02.054Z,12.36
2023-05-03T08:56:32.678Z,12.15
2023-05-03T08:59:07.590Z,12.10
2023-05-03T09:01:37.483Z,11.95
2023-05-03T09:04:05.135Z,11.91
2023-05-03T09:06:35.456Z,11.85
2023-05-03T09:09:07.760Z,11.79
2023-05-03T09:11:36.297Z,11.64
2023-05-03T09:14:12.228Z,11.55
2023-05-03T09:16:41.120Z,11.26
2023-05-03T09:19:12.950Z,11.36
2023-05-03T09:21:43.903Z,11.40
2023-05-03T09:24:17.993Z,11.49
2023-05-03T09:26:46.810Z,11.27
2023-05-03T09:29:34.692Z,11.28
2023-05-03T09:32:06.274Z,11.21
2023-05-03T09:34:34.178Z,11.33
2023-05-03T09:37:01.633Z,11.22
2023-05-03T09:39:28.740Z,11.12
2023-05-03T09:41:57.170Z,11.08
2023-05-03T09:44:42.694Z,11.00
2023-05-03T09:47:10.578Z,10.99
2023-05-03T09:49:38.409Z,10.89
2023-05-03T09:52:07.259Z,10.94
2023-05-03T09:54:38.091Z,10.88
2023-05-03T09:57:06.269Z,10.89
2023-05-03T09:59:35.000Z,10.91
2023-05-03T10:02:05.732Z,10.92
2023-05-03T10:04:43.957Z,10.85
2023-05-03T10:07:18.269Z,10.82
2023-05-03T10:09:47.604Z,10.86
2023-05-03T10:12:17.862Z,10.87
2023-05-03T10:14:50.219Z,10.93
2023-05-03T10:20:23.254Z,11.08
2023-05-03T10:23:05.449Z,11.02
2023-05-03T10:25:33.534Z,11.10
2023-05-03T10:28:04.494Z,11.14
2023-05-03T10:30:36.217Z,11.19
2023-05-03T10:33:14.998Z,11.21
2023-05-03T10:35:44.116Z,11.24
2023-05-03T10:38:20.207Z,11.46
2023-05-03T10:40:47.241Z,11.57
2023-05-03T10:43:42.327Z,11.59
2023-05-03T10:46:33.333Z,11.81
2023-05-03T10:49:18.607Z,12.01
2023-05-03T10:51:45.767Z,12.22
2023-05-03T10:54:12.807Z,12.10
2023-05-03T10:56:50.472Z,12.16
2023-05-03T10:59:17.562Z,12.33
2023-05-03T11:01:51.486Z,12.25
2023-05-03T11:04:37.691Z,12.19
2023-05-03T11:07:04.915Z,12.15
2023-05-03T11:09:33.772Z,12.32
2023-05-03T11:12:04.753Z,12.07
2023-05-03T11:14:31.850Z,12.18
2023-05-03T11:16:59.201Z,12.25
2023-05-03T11:19:27.033Z,12.00
2023-05-03T11:21:54.296Z,12.11
2023-05-03T11:24:21.408Z,11.93
2023-05-03T11:26:49.110Z,12.05
2023-05-03T11:29:17.408Z,11.98
2023-05-03T11:31:44.917Z,11.83
2023-05-03T11:34:13.605Z,11.73
2023-05-03T11:36:42.372Z,11.99
2023-05-03T11:39:09.617Z,11.95
2023-05-03T11:41:36.706Z,11.89
2023-05-03T11:44:15.995Z,11.86
2023-05-03T11:46:44.102Z,11.80
2023-05-03T11:49:11.573Z,11.82
2023-05-03T11:51:38.647Z,11.94
2023-05-03T11:54:20.905Z,11.96
2023-05-03T11:56:55.372Z,11.92
2023-05-03T11:59:34.719Z,11.92
2023-05-03T12:02:04.844Z,11.94
2023-05-03T12:04:32.226Z,11.89
2023-05-03T12:07:00.734Z,12.05
2023-05-03T12:09:29.387Z,12.10
2023-05-03T12:11:58.297Z,12.07
2023-05-03T12:14:26.330Z,12.20
2023-05-03T12:16:56.564Z,12.28
2023-05-03T12:19:28.250Z,12.30
2023-05-03T12:22:17.775Z,12.29
2023-05-03T12:24:45.576Z,12.37
2023-05-03T12:27:14.247Z,12.18
2023-05-03T12:29:42.043Z,12.12
2023-05-03T12:34:38.408Z,12.30
2023-05-03T12:37:11.104Z,12.38
2023-05-03T12:39:40.138Z,11.79
2023-05-03T12:42:09.437Z,12.77
2023-05-03T12:44:42.635Z,12.79
2023-05-03T12:47:10.639Z,12.68
2023-05-03T12:49:39.209Z,12.53
2023-05-03T12:52:35.282Z,12.40
2023-05-03T12:54:55.967Z,12.62
2023-05-03T12:57:24.281Z,12.42
2023-05-03T12:59:54.391Z,12.69
2023-05-03T13:05:11.254Z,12.85
2023-05-03T13:07:42.706Z,12.98
2023-05-03T13:12:40.969Z,13.16
2023-05-03T13:15:08.893Z,12.88
2023-05-03T13:17:35.969Z,12.62
2023-05-03T13:20:07.378Z,12.78
2023-05-03T13:22:34.364Z,12.70
2023-05-03T13:25:01.390Z,12.90
2023-05-03T13:27:28.469Z,12.76
2023-05-03T13:29:55.389Z,13.01
2023-05-03T13:32:22.626Z,12.92
2023-05-03T13:34:49.503Z,12.77
2023-05-03T13:37:19.016Z,12.59
2023-05-03T13:39:46.849Z,12.29
2023-05-03T13:42:13.779Z,12.24
2023-05-03T13:44:40.906Z,12.47
2023-05-03T13:47:07.808Z,12.11
2023-05-03T13:49:35.426Z,12.33
2023-05-03T13:52:02.405Z,12.25
2023-05-03T13:54:30.881Z,12.51
2023-05-03T13:56:59.055Z,12.44
2023-05-03T13:59:26.156Z,12.55
2023-05-03T14:01:53.143Z,12.59
2023-05-03T14:04:20.216Z,12.69
2023-05-03T14:06:47.256Z,12.62
2023-05-03T14:09:22.521Z,12.81
2023-05-03T14:11:49.444Z,12.83
2023-05-03T14:14:16.495Z,12.68
2023-05-03T14:16:44.244Z,12.52
2023-05-03T14:19:11.824Z,12.46
2023-05-03T14:21:39.107Z,12.43
2023-05-03T14:24:06.908Z,12.16
2023-05-03T14:26:34.467Z,12.44
2023-05-03T14:29:01.708Z,12.53
2023-05-03T14:31:28.955Z,12.29
2023-05-03T14:33:56.037Z,12.51
2023-05-03T14:36:23.371Z,12.53
2023-05-03T14:38:50.337Z,12.70
2023-05-03T14:41:17.277Z,12.86
2023-05-03T14:43:44.163Z,12.87
2023-05-03T14:46:11.293Z,12.77
2023-05-03T14:48:38.549Z,12.78
2023-05-03T14:51:05.729Z,12.79
2023-05-03T14:53:32.712Z,12.90
2023-05-03T14:56:00.143Z,12.86
2023-05-03T14:58:27.778Z,12.89
2023-05-03T15:00:54.862Z,12.98
2023-05-03T15:03:21.873Z,13.10
2023-05-03T15:05:50.370Z,13.29
2023-05-03T15:08:19.523Z,13.49
2023-05-03T15:10:47.999Z,13.40
2023-05-03T15:13:16.664Z,13.51
2023-05-03T15:15:44.509Z,13.64
2023-05-03T15:18:13.743Z,13.65
2023-05-03T15:20:40.682Z,13.71
2023-05-03T15:23:07.570Z,13.78
2023-05-03T15:25:34.546Z,13.54
2023-05-03T15:28:04.193Z,13.52
2023-05-03T15:30:32.421Z,13.50
2023-05-03T15:32:59.470Z,13.51
2023-05-03T15:35:26.515Z,13.49
2023-05-03T15:37:53.490Z,13.35
2023-05-03T15:40:23.696Z,13.52
2023-05-03T15:42:52.130Z,13.23
2023-05-03T15:45:19.477Z,13.45
2023-05-03T15:47:46.594Z,13.46
2023-05-03T15:50:14.109Z,13.58
2023-05-03T15:52:42.497Z,13.42
2023-05-03T15:55:10.112Z,13.42
2023-05-03T15:57:37.512Z,13.13
2023-05-03T16:00:15.215Z,13.20
2023-05-03T16:02:42.861Z,13.08
2023-05-03T16:05:11.298Z,13.29
2023-05-03T16:07:38.290Z,13.32
2023-05-03T16:10:06.720Z,13.45
2023-05-03T16:12:33.907Z,13.34
2023-05-03T16:15:01.228Z,13.38
2023-05-03T16:17:28.363Z,13.37
2023-05-03T16:19:55.391Z,13.35
2023-05-03T16:22:22.333Z,13.27
2023-05-03T16:24:49.438Z,13.34
2023-05-03T16:27:16.344Z,12.60
2023-05-03T16:29:43.211Z,13.35
2023-05-03T16:32:11.228Z,13.26
2023-05-03T16:34:38.558Z,13.25
2023-05-03T16:37:05.715Z,12.97
2023-05-03T16:39:32.909Z,13.07
2023-05-03T16:41:59.813Z,13.15
2023-05-03T16:44:27.059Z,13.18
2023-05-03T16:46:53.981Z,13.18
2023-05-03T16:49:21.076Z,13.18
2023-05-03T16:51:48.192Z,13.20
2023-05-03T16:54:17.029Z,13.23
2023-05-03T16:56:44.660Z,13.18
2023-05-03T16:59:12.013Z,13.21
2023-05-03T17:01:39.028Z,13.20
2023-05-03T17:04:06.792Z,13.18
2023-05-03T17:06:33.810Z,13.03
2023-05-03T17:09:00.904Z,13.13
2023-05-03T17:11:27.831Z,13.07
2023-05-03T17:13:54.753Z,12.92
2023-05-03T17:16:22.929Z,12.93
2023-05-03T17:18:50.205Z,12.90
2023-05-03T17:21:18.828Z,12.71
2023-05-03T17:23:46.369Z,12.80
2023-05-03T17:26:14.592Z,12.75
2023-05-03T17:28:41.835Z,12.77
2023-05-03T17:31:08.851Z,12.77
2023-05-03T17:33:36.522Z,12.74
2023-05-03T17:36:06.814Z,12.75
2023-05-03T17:38:34.985Z,12.61
2023-05-03T17:41:08.725Z,12.63
2023-05-03T17:43:36.650Z,12.61
2023-05-03T17:46:11.360Z,12.58
2023-05-03T17:48:40.133Z,12.43
2023-05-03T17:51:08.267Z,12.46
2023-05-03T17:53:35.465Z,12.37
2023-05-03T17:56:02.379Z,12.17
2023-05-03T17:58:29.257Z,12.29
2023-05-03T18:00:57.349Z,12.26
2023-05-03T18:04:07.751Z,12.24
2023-05-03T18:06:34.696Z,12.18
2023-05-03T18:09:01.652Z,12.10
2023-05-03T18:11:56.756Z,11.78
2023-05-03T18:14:23.628Z,11.95
2023-05-03T18:16:52.350Z,11.56
2023-05-03T18:19:20.238Z,11.82
2023-05-03T18:21:47.594Z,11.77
2023-05-03T18:24:15.885Z,11.72
2023-05-03T18:26:42.800Z,11.66
2023-05-03T18:29:10.248Z,11.42
2023-05-03T18:31:54.966Z,11.52
2023-05-03T18:34:21.930Z,11.44
2023-05-03T18:36:48.823Z,11.38
2023-05-03T18:39:16.246Z,11.24
2023-05-03T18:41:43.151Z,11.14
2023-05-03T18:44:10.099Z,11.03
2023-05-03T18:46:39.988Z,10.95
2023-05-03T18:49:07.048Z,10.87
2023-05-03T18:51:34.013Z,10.68
2023-05-03T18:54:01.648Z,10.66
2023-05-03T18:56:30.507Z,10.60
2023-05-03T18:58:57.472Z,10.53
2023-05-03T19:01:26.805Z,10.46
2023-05-03T19:03:54.204Z,10.37
2023-05-03T19:06:21.385Z,10.24
2023-05-03T19:08:49.762Z,10.13
2023-05-03T19:11:17.311Z,10.10
2023-05-03T19:13:47.595Z,10.01
2023-05-03T19:16:17.655Z,9.80
2023-05-03T19:18:45.591Z,9.85
2023-05-03T19:21:12.723Z,9.79
2023-05-03T19:23:39.608Z,9.73
2023-05-03T19:26:06.666Z,9.63
2023-05-03T19:28:33.613Z,9.60
2023-05-03T19:31:04.096Z,9.53
2023-05-03T19:33:31.420Z,9.43
2023-05-03T19:35:58.449Z,9.30
2023-05-03T19:38:25.378Z,9.17
2023-05-03T19:40:57.607Z,9.11
2023-05-03T19:44:04.915Z,9.04
2023-05-03T19:46:33.946Z,8.94
2023-05-03T19:49:01.634Z,8.88
2023-05-03T19:51:28.800Z,8.80
2023-05-03T19:53:56.723Z,8.75
2023-05-03T19:56:25.358Z,8.65
2023-05-03T19:58:52.390Z,8.56
2023-05-03T20:01:19.310Z,8.48
2023-05-03T20:03:47.005Z,8.36
2023-05-03T20:06:14.413Z,8.39
2023-05-03T20:08:41.333Z,8.21
2023-05-03T20:11:08.251Z,8.14
2023-05-03T20:13:35.177Z,8.07
2023-05-03T20:16:05.110Z,8.06
2023-05-03T20:18:32.148Z,7.96
2023-05-03T20:20:59.157Z,7.90
2023-05-03T20:23:27.044Z,7.67
2023-05-03T20:25:53.989Z,7.78
2023-05-03T20:28:20.918Z,7.62
2023-05-03T20:30:47.918Z,7.30
2023-05-03T20:33:15.080Z,7.35
2023-05-03T20:35:42.134Z,7.24
2023-05-03T20:38:09.067Z,7.10
2023-05-03T20:40:35.998Z,7.23
2023-05-03T20:43:03.102Z,7.23
2023-05-03T20:45:30.286Z,7.20
2023-05-03T20:47:57.213Z,7.13
2023-05-03T20:50:24.170Z,6.75
2023-05-03T20:52:51.158Z,6.99
2023-05-03T20:55:18.235Z,6.91
2023-05-03T20:57:45.353Z,6.95
2023-05-03T21:00:12.783Z,6.94
2023-05-03T21:02:39.951Z,6.91
2023-05-03T21:05:21.017Z,6.86
2023-05-03T21:07:48.523Z,6.69
2023-05-03T21:10:15.581Z,6.39
2023-05-03T21:12:42.551Z,6.54
2023-05-03T21:15:09.999Z,6.52
2023-05-03T21:17:37.049Z,6.58
2023-05-03T21:20:04.585Z,6.59
2023-05-03T21:22:31.707Z,6.46
2023-05-03T21:24:59.306Z,6.26
2023-05-03T21:27:26.201Z,6.07
2023-05-03T21:29:53.326Z,6.35
2023-05-03T21:32:20.242Z,6.13
2023-05-03T21:34:47.248Z,6.27
2023-05-03T21:37:14.122Z,6.28
2023-05-03T21:39:41.071Z,6.28
2023-05-03T21:42:08.026Z,6.28
2023-05-03T21:44:35.336Z,6.26
2023-05-03T21:47:03.096Z,6.30
2023-05-03T21:49:30.041Z,6.32
2023-05-03T21:51:56.954Z,6.35
2023-05-03T21:54:23.992Z,6.37
2023-05-03T21:56:50.925Z,6.37
2023-05-03T21:59:17.844Z,6.29
2023-05-03T22:01:44.794Z,6.40
2023-05-03T22:04:11.753Z,6.42
2023-05-03T22:06:38.713Z,6.41
2023-05-03T22:09:07.019Z,6.41
2023-05-03T22:11:33.940Z,6.37
2023-05-03T22:14:07.972Z,6.38
2023-05-03T22:16:37.947Z,6.37
2023-05-03T22:19:05.587Z,6.31
2023-05-03T22:21:32.803Z,6.34
2023-05-03T22:23:59.721Z,6.39
2023-05-03T22:26:28.212Z,6.36
2023-05-03T22:28:55.095Z,6.51
2023-05-03T22:31:22.124Z,6.51
2023-05-03T22:33:49.247Z,6.53
2023-05-03T22:36:16.339Z,6.56
2023-05-03T22:38:43.556Z,6.59
2023-05-03T22:41:10.734Z,6.56
2023-05-03T22:43:37.927Z,6.68
2023-05-03T22:46:04.995Z,6.68
2023-05-03T22:48:32.842Z,6.72
2023-05-03T22:51:00.151Z,6.73
2023-05-03T22:53:27.255Z,6.71
2023-05-03T22:56:02.241Z,6.69
2023-05-03T22:58:29.469Z,6.70
2023-05-03T23:00:56.935Z,6.68
2023-05-03T23:03:24.097Z,6.68
2023-05-03T23:05:54.818Z,6.62
2023-05-03T23:08:21.953Z,6.61
2023-05-03T23:10:48.932Z,6.60
2023-05-03T23:13:17.029Z,6.52
2023-05-03T23:15:44.426Z,6.50
2023-05-03T23:18:11.377Z,6.39
2023-05-03T23:20:38.693Z,6.32
2023-05-03T23:23:05.560Z,6.26
2023-05-03T23:25:32.594Z,6.10
2023-05-03T23:27:59.583Z,6.07
2023-05-03T23:30:27.316Z,5.95
2023-05-03T23:32:54.725Z,5.87
2023-05-03T23:35:22.075Z,5.73
2023-05-03T23:37:49.028Z,5.67
2023-05-03T23:40:15.969Z,5.59
2023-05-03T23:42:43.634Z,5.54
2023-05-03T23:45:11.043Z,5.53
2023-05-03T23:47:38.149Z,5.49
2023-05-03T23:50:05.925Z,5.38
2023-05-03T23:52:33.144Z,5.36
2023-05-03T23:55:00.130Z,5.27
2023-05-03T23:57:27.075Z,5.24
2023-05-03T23:59:54.182Z,5.17
