createdAt,value
2019-05-02T00:01:01.997Z,13.17
2019-05-02T00:03:35.824Z,12.77
2019-05-02T00:06:02.924Z,13.37
2019-05-02T00:08:33.379Z,12.53
2019-05-02T00:11:03.612Z,12.93
2019-05-02T00:13:32.525Z,12.03
2019-05-02T00:16:01.549Z,13.43
2019-05-02T00:18:31.941Z,13.60
2019-05-02T00:21:03.186Z,14.13
2019-05-02T00:23:32.273Z,14.47
2019-05-02T00:26:01.204Z,15.23
2019-05-02T00:28:30.099Z,14.00
2019-05-02T00:30:59.087Z,13.90
2019-05-02T00:33:29.315Z,13.80
2019-05-02T00:35:58.561Z,14.57
2019-05-02T00:38:27.551Z,14.43
2019-05-02T00:40:57.428Z,15.37
2019-05-02T00:43:29.052Z,15.97
2019-05-02T00:45:59.802Z,16.10
2019-05-02T00:48:36.473Z,14.67
2019-05-02T00:51:05.319Z,16.00
2019-05-02T00:53:34.240Z,14.97
2019-05-02T00:56:05.108Z,16.40
2019-05-02T00:58:35.231Z,14.40
2019-05-02T01:01:18.623Z,15.00
2019-05-02T01:03:52.059Z,15.63
2019-05-02T01:06:19.611Z,13.47
2019-05-02T01:08:48.599Z,13.30
2019-05-02T01:11:17.516Z,12.47
2019-05-02T01:13:50.345Z,11.93
2019-05-02T01:16:19.134Z,14.13
2019-05-02T01:18:47.552Z,14.57
2019-05-02T01:21:16.537Z,16.60
2019-05-02T01:23:45.391Z,14.93
2019-05-02T01:26:14.291Z,13.50
2019-05-02T01:28:49.099Z,13.20
2019-05-02T01:31:25.978Z,14.23
2019-05-02T01:34:17.538Z,13.47
2019-05-02T01:36:50.877Z,13.93
2019-05-02T01:39:19.771Z,13.60
2019-05-02T01:41:48.776Z,13.70
2019-05-02T01:44:17.749Z,14.70
2019-05-02T01:46:46.644Z,14.67
2019-05-02T01:49:16.948Z,14.67
2019-05-02T01:51:47.655Z,14.43
2019-05-02T01:54:16.731Z,15.50
2019-05-02T01:56:45.672Z,14.67
2019-05-02T01:59:14.571Z,15.33
2019-05-02T02:01:43.531Z,15.33
2019-05-02T02:04:16.130Z,16.17
2019-05-02T02:06:43.723Z,15.00
2019-05-02T02:09:13.528Z,15.23
2019-05-02T02:11:42.557Z,15.87
2019-05-02T02:14:12.896Z,14.80
2019-05-02T02:16:42.054Z,14.60
2019-05-02T02:19:15.323Z,15.10
2019-05-02T02:21:51.741Z,16.43
2019-05-02T02:24:34.679Z,15.70
2019-05-02T02:27:03.553Z,15.37
2019-05-02T02:29:32.451Z,16.20
2019-05-02T02:32:01.302Z,15.37
2019-05-02T02:34:32.411Z,15.33
2019-05-02T02:37:05.339Z,14.50
2019-05-02T02:39:31.511Z,15.43
2019-05-02T02:42:00.434Z,14.47
2019-05-02T02:44:39.704Z,15.23
2019-05-02T02:47:05.411Z,15.70
2019-05-02T02:49:34.650Z,15.30
2019-05-02T02:52:04.693Z,15.17
2019-05-02T02:54:36.635Z,15.33
2019-05-02T02:57:04.722Z,14.60
2019-05-02T02:59:33.581Z,14.67
2019-05-02T03:02:09.947Z,13.90
2019-05-02T03:04:33.130Z,12.23
2019-05-02T03:07:01.970Z,13.63
2019-05-02T03:09:30.895Z,13.13
2019-05-02T03:12:17.929Z,12.60
2019-05-02T03:14:49.475Z,12.73
2019-05-02T03:17:20.397Z,14.80
2019-05-02T03:19:54.536Z,14.07
2019-05-02T03:22:20.357Z,13.20
2019-05-02T03:24:49.433Z,13.53
2019-05-02T03:27:18.333Z,13.30
2019-05-02T03:29:47.280Z,13.30
2019-05-02T03:32:32.068Z,15.37
2019-05-02T03:34:52.277Z,14.87
2019-05-02T03:37:17.857Z,13.23
2019-05-02T03:39:49.431Z,14.10
2019-05-02T03:42:17.694Z,14.63
2019-05-02T03:44:55.275Z,34.07
2019-05-02T03:47:17.419Z,29.80
2019-05-02T03:49:49.029Z,15.07
2019-05-02T03:52:17.205Z,15.30
2019-05-02T03:54:49.976Z,15.77
2019-05-02T03:57:16.603Z,15.03
2019-05-02T03:59:45.585Z,19.47
2019-05-02T04:02:20.484Z,15.13
2019-05-02T04:04:46.512Z,16.63
2019-05-02T04:07:15.792Z,15.60
2019-05-02T04:09:44.745Z,14.70
2019-05-02T04:12:21.844Z,17.07
2019-05-02T04:14:44.359Z,16.83
2019-05-02T04:17:13.351Z,17.00
2019-05-02T04:19:42.967Z,24.63
2019-05-02T04:22:12.462Z,18.90
2019-05-02T04:24:47.839Z,16.40
2019-05-02T04:27:13.283Z,14.80
2019-05-02T04:29:42.632Z,18.57
2019-05-02T04:32:14.312Z,15.37
2019-05-02T04:34:42.174Z,14.63
2019-05-02T04:37:11.091Z,13.43
2019-05-02T04:39:39.978Z,15.07
2019-05-02T04:42:13.041Z,14.73
2019-05-02T04:44:47.823Z,15.13
2019-05-02T04:47:16.586Z,13.67
2019-05-02T04:49:40.589Z,14.17
2019-05-02T04:52:12.267Z,14.40
2019-05-02T04:54:40.065Z,14.40
2019-05-02T04:57:08.990Z,13.13
2019-05-02T04:59:39.434Z,12.93
2019-05-02T05:02:09.198Z,13.13
2019-05-02T05:04:45.795Z,13.03
2019-05-02T05:07:09.556Z,11.70
2019-05-02T05:09:40.017Z,11.83
2019-05-02T05:12:09.179Z,13.87
2019-05-02T05:14:43.067Z,12.47
2019-05-02T05:17:08.668Z,11.60
2019-05-02T05:19:37.561Z,12.67
2019-05-02T05:22:11.522Z,13.20
2019-05-02T05:24:42.408Z,11.47
2019-05-02T05:27:13.272Z,11.27
2019-05-02T05:29:39.779Z,11.10
2019-05-02T05:32:10.187Z,11.07
2019-05-02T05:34:39.567Z,11.13
2019-05-02T05:37:09.421Z,10.90
2019-05-02T05:39:43.055Z,10.97
2019-05-02T05:42:10.714Z,10.83
2019-05-02T05:44:40.052Z,9.93
2019-05-02T05:47:12.124Z,10.83
2019-05-02T05:49:40.020Z,10.60
2019-05-02T05:52:08.913Z,9.83
2019-05-02T05:54:41.859Z,10.10
2019-05-02T05:57:12.266Z,9.50
2019-05-02T05:59:38.975Z,10.37
2019-05-02T06:02:13.103Z,9.70
2019-05-02T06:04:38.870Z,10.13
2019-05-02T06:07:07.916Z,9.87
2019-05-02T06:09:36.856Z,9.50
2019-05-02T06:12:05.716Z,9.43
2019-05-02T06:14:34.854Z,9.97
2019-05-02T06:17:03.948Z,10.70
2019-05-02T06:19:32.994Z,8.90
2019-05-02T06:22:01.892Z,9.03
2019-05-02T06:24:33.778Z,8.47
2019-05-02T06:27:01.319Z,8.73
2019-05-02T06:29:30.237Z,8.90
2019-05-02T06:32:02.895Z,8.67
2019-05-02T06:34:31.780Z,8.50
2019-05-02T06:37:01.589Z,8.10
2019-05-02T06:39:32.003Z,8.30
2019-05-02T06:42:01.133Z,10.17
2019-05-02T06:44:30.045Z,9.67
2019-05-02T06:47:03.854Z,9.77
2019-05-02T06:49:29.550Z,8.40
2019-05-02T06:51:58.472Z,10.17
2019-05-02T06:54:27.395Z,8.83
2019-05-02T06:56:56.333Z,9.60
2019-05-02T06:59:25.246Z,10.43
2019-05-02T07:01:57.323Z,8.87
2019-05-02T07:04:25.011Z,9.70
2019-05-02T07:06:58.651Z,9.73
2019-05-02T07:09:24.875Z,9.63
2019-05-02T07:11:57.343Z,10.37
2019-05-02T07:14:25.628Z,9.30
2019-05-02T07:16:56.527Z,8.73
2019-05-02T07:19:29.960Z,8.67
2019-05-02T07:22:03.801Z,8.53
2019-05-02T07:24:30.700Z,7.77
2019-05-02T07:27:02.264Z,7.63
2019-05-02T07:29:30.679Z,7.63
2019-05-02T07:31:59.595Z,8.90
2019-05-02T07:34:28.463Z,8.90
2019-05-02T07:36:57.368Z,7.97
2019-05-02T07:39:26.286Z,8.50
2019-05-02T07:41:55.143Z,8.37
2019-05-02T07:44:27.094Z,8.13
2019-05-02T07:46:57.025Z,8.93
2019-05-02T07:49:26.719Z,9.53
2019-05-02T07:51:57.606Z,8.93
2019-05-02T07:54:26.834Z,8.20
2019-05-02T07:56:56.384Z,8.43
2019-05-02T07:59:25.337Z,8.43
2019-05-02T08:01:54.304Z,8.50
2019-05-02T08:04:23.172Z,8.97
2019-05-02T08:06:52.133Z,8.23
2019-05-02T08:09:21.074Z,7.37
2019-05-02T08:11:50.037Z,8.63
2019-05-02T08:14:18.889Z,7.43
2019-05-02T08:16:47.789Z,8.97
2019-05-02T08:19:16.672Z,7.80
2019-05-02T08:21:45.619Z,6.97
2019-05-02T08:24:14.503Z,7.40
2019-05-02T08:27:01.546Z,7.80
2019-05-02T08:29:30.820Z,8.10
2019-05-02T08:31:59.880Z,7.40
2019-05-02T08:34:34.874Z,8.53
2019-05-02T08:37:04.943Z,9.03
2019-05-02T08:39:35.183Z,7.67
2019-05-02T08:42:04.524Z,7.17
2019-05-02T08:44:33.372Z,6.50
2019-05-02T08:47:02.212Z,7.40
2019-05-02T08:49:31.119Z,7.37
2019-05-02T08:52:00.021Z,7.63
2019-05-02T08:54:32.837Z,7.60
2019-05-02T08:57:00.556Z,7.13
2019-05-02T08:59:29.635Z,6.27
2019-05-02T09:01:58.531Z,8.33
2019-05-02T09:04:29.155Z,8.07
2019-05-02T09:06:58.972Z,7.13
2019-05-02T09:09:29.568Z,7.60
2019-05-02T09:12:09.619Z,7.30
2019-05-02T09:14:29.211Z,6.70
2019-05-02T09:17:00.192Z,6.47
2019-05-02T09:19:31.601Z,6.60
2019-05-02T09:21:59.269Z,7.00
2019-05-02T09:24:28.172Z,7.00
2019-05-02T09:26:57.079Z,6.93
2019-05-02T09:29:26.048Z,6.90
2019-05-02T09:31:54.931Z,6.90
2019-05-02T09:34:26.732Z,6.33
2019-05-02T09:36:54.394Z,6.60
2019-05-02T09:39:27.422Z,7.00
2019-05-02T09:41:53.822Z,6.93
2019-05-02T09:44:22.713Z,8.00
2019-05-02T09:46:55.739Z,6.47
2019-05-02T09:49:22.245Z,7.63
2019-05-02T09:51:59.105Z,7.83
2019-05-02T09:54:23.096Z,6.67
2019-05-02T09:56:52.599Z,6.70
2019-05-02T09:59:29.794Z,5.53
2019-05-02T10:01:53.699Z,5.83
2019-05-02T10:04:22.878Z,6.47
2019-05-02T10:06:52.473Z,6.37
2019-05-02T10:09:24.387Z,5.80
2019-05-02T10:11:52.681Z,6.37
2019-05-02T10:14:22.572Z,6.00
2019-05-02T10:16:52.918Z,6.10
2019-05-02T10:19:25.932Z,5.20
2019-05-02T10:21:56.213Z,5.53
2019-05-02T10:24:23.435Z,6.77
2019-05-02T10:26:55.322Z,5.20
2019-05-02T10:29:28.441Z,4.93
2019-05-02T10:31:53.578Z,5.70
2019-05-02T10:34:22.775Z,5.23
2019-05-02T10:36:58.639Z,5.67
2019-05-02T10:39:23.528Z,4.87
2019-05-02T10:41:52.815Z,5.63
2019-05-02T10:44:22.596Z,5.27
2019-05-02T10:46:53.372Z,5.00
2019-05-02T10:49:23.809Z,5.63
2019-05-02T10:51:54.510Z,4.47
2019-05-02T10:54:27.974Z,5.43
2019-05-02T10:56:54.022Z,5.30
2019-05-02T10:59:23.008Z,4.70
2019-05-02T11:02:03.447Z,5.77
2019-05-02T11:04:33.996Z,4.60
2019-05-02T11:07:02.897Z,4.27
2019-05-02T11:09:31.991Z,4.70
2019-05-02T11:12:02.605Z,4.10
2019-05-02T11:14:42.236Z,4.23
2019-05-02T11:17:18.625Z,4.50
2019-05-02T11:19:54.904Z,4.73
2019-05-02T11:22:23.797Z,4.63
2019-05-02T11:24:52.671Z,4.20
2019-05-02T11:27:22.097Z,4.30
2019-05-02T11:29:52.614Z,4.53
2019-05-02T11:32:22.134Z,4.10
2019-05-02T11:34:52.449Z,4.67
2019-05-02T11:37:22.603Z,4.60
2019-05-02T11:39:57.961Z,5.00
2019-05-02T11:42:27.095Z,4.40
2019-05-02T11:44:53.404Z,4.40
2019-05-02T11:47:26.504Z,5.00
2019-05-02T11:49:55.923Z,4.20
2019-05-02T11:52:27.537Z,3.97
2019-05-02T11:54:53.843Z,3.97
2019-05-02T11:57:28.463Z,4.10
2019-05-02T11:59:53.350Z,4.40
2019-05-02T12:02:35.910Z,4.10
2019-05-02T12:05:08.244Z,4.50
2019-05-02T12:07:37.171Z,3.70
2019-05-02T12:10:06.968Z,3.87
2019-05-02T12:12:36.399Z,3.93
2019-05-02T12:15:06.626Z,3.97
2019-05-02T12:17:35.520Z,3.70
2019-05-02T12:20:05.735Z,3.60
2019-05-02T12:22:34.713Z,4.23
2019-05-02T12:25:04.331Z,3.30
2019-05-02T12:27:33.303Z,3.57
2019-05-02T12:30:03.253Z,3.57
2019-05-02T12:32:33.414Z,3.83
2019-05-02T12:35:05.583Z,3.97
2019-05-02T12:37:34.510Z,4.33
2019-05-02T12:40:03.655Z,4.37
2019-05-02T12:42:33.256Z,3.67
2019-05-02T12:45:02.956Z,4.23
2019-05-02T12:47:32.116Z,3.83
2019-05-02T12:50:02.974Z,4.37
2019-05-02T12:52:32.081Z,4.47
2019-05-02T12:55:02.253Z,4.33
2019-05-02T12:57:32.094Z,3.80
2019-05-02T13:00:02.044Z,3.70
2019-05-02T13:02:38.753Z,4.20
2019-05-02T13:05:07.715Z,3.80
2019-05-02T13:07:36.618Z,3.23
2019-05-02T13:10:07.193Z,3.40
2019-05-02T13:12:37.620Z,3.73
2019-05-02T13:15:07.964Z,3.70
2019-05-02T13:17:43.930Z,4.17
2019-05-02T13:20:09.666Z,3.63
2019-05-02T13:22:56.344Z,3.70
2019-05-02T13:25:27.211Z,4.53
2019-05-02T13:27:57.492Z,3.70
2019-05-02T13:30:32.850Z,4.33
2019-05-02T13:33:02.736Z,4.00
2019-05-02T13:35:34.425Z,4.17
2019-05-02T13:38:03.742Z,3.83
2019-05-02T13:40:37.632Z,4.13
2019-05-02T13:43:06.663Z,4.37
2019-05-02T13:45:41.833Z,4.70
2019-05-02T13:48:12.205Z,4.30
2019-05-02T13:50:42.365Z,4.00
2019-05-02T13:53:12.162Z,4.60
2019-05-02T13:55:58.263Z,4.90
2019-05-02T13:58:28.926Z,4.23
2019-05-02T14:00:58.027Z,4.10
2019-05-02T14:03:26.991Z,4.23
2019-05-02T14:05:55.994Z,4.17
2019-05-02T14:08:35.400Z,4.00
2019-05-02T14:11:07.111Z,3.80
2019-05-02T14:13:36.208Z,4.30
2019-05-02T14:16:05.323Z,4.03
2019-05-02T14:18:34.235Z,3.67
2019-05-02T14:21:03.152Z,3.17
2019-05-02T14:23:32.109Z,3.77
2019-05-02T14:26:02.018Z,3.67
2019-05-02T14:28:34.400Z,3.50
2019-05-02T14:31:02.257Z,3.70
2019-05-02T14:33:33.106Z,3.53
2019-05-02T14:36:02.200Z,3.40
2019-05-02T14:38:32.127Z,3.90
2019-05-02T14:41:08.554Z,3.90
2019-05-02T14:43:53.073Z,4.77
2019-05-02T14:46:22.594Z,4.50
2019-05-02T14:48:52.461Z,4.40
2019-05-02T14:51:27.356Z,3.97
2019-05-02T14:53:57.205Z,4.30
2019-05-02T14:56:32.901Z,4.50
2019-05-02T14:59:02.656Z,4.13
2019-05-02T15:01:32.166Z,5.23
2019-05-02T15:04:06.398Z,4.20
2019-05-02T15:06:33.765Z,4.30
2019-05-02T15:09:02.561Z,4.90
2019-05-02T15:11:34.805Z,5.20
2019-05-02T15:14:03.110Z,4.90
2019-05-02T15:16:40.357Z,4.47
2019-05-02T15:19:02.836Z,4.63
2019-05-02T15:21:47.153Z,4.87
2019-05-02T15:24:14.695Z,4.30
2019-05-02T15:26:43.694Z,4.37
2019-05-02T15:29:19.633Z,4.03
2019-05-02T15:31:57.988Z,4.37
2019-05-02T15:34:35.575Z,4.40
2019-05-02T15:37:05.039Z,3.93
2019-05-02T15:42:04.511Z,3.87
2019-05-02T15:44:33.484Z,4.07
2019-05-02T15:47:03.498Z,4.30
2019-05-02T15:49:36.589Z,4.57
2019-05-02T15:52:05.158Z,4.07
2019-05-02T15:54:34.070Z,4.60
2019-05-02T15:57:05.475Z,4.90
2019-05-02T15:59:45.083Z,4.13
2019-05-02T16:02:07.224Z,4.63
2019-05-02T16:04:37.771Z,4.53
2019-05-02T16:07:08.438Z,4.40
2019-05-02T16:09:37.380Z,5.13
2019-05-02T16:12:06.443Z,4.00
2019-05-02T16:14:36.052Z,4.30
2019-05-02T16:17:05.555Z,5.10
2019-05-02T16:19:36.192Z,4.40
2019-05-02T16:22:08.074Z,4.83
2019-05-02T16:24:37.473Z,4.40
2019-05-02T16:27:06.313Z,4.57
2019-05-02T16:29:35.230Z,4.30
2019-05-02T16:32:08.185Z,4.53
2019-05-02T16:34:52.070Z,5.20
2019-05-02T16:37:22.538Z,5.10
2019-05-02T16:39:51.804Z,4.83
2019-05-02T16:42:22.547Z,4.93
2019-05-02T16:44:52.228Z,3.50
2019-05-02T16:47:22.069Z,3.43
2019-05-02T16:49:53.424Z,2.93
2019-05-02T16:52:22.165Z,4.10
2019-05-02T16:54:52.629Z,3.23
2019-05-02T16:57:22.168Z,3.40
2019-05-02T16:59:53.869Z,4.53
2019-05-02T17:02:22.143Z,3.87
2019-05-02T17:04:52.016Z,3.73
2019-05-02T17:07:23.153Z,3.33
2019-05-02T17:09:53.674Z,3.03
2019-05-02T17:12:24.711Z,3.00
2019-05-02T17:15:01.224Z,2.93
2019-05-02T17:17:31.621Z,3.60
2019-05-02T17:20:02.442Z,3.20
2019-05-02T17:22:32.369Z,3.20
2019-05-02T17:25:04.414Z,2.70
2019-05-02T17:27:32.495Z,2.90
2019-05-02T17:30:03.670Z,3.30
2019-05-02T17:32:34.083Z,2.93
2019-05-02T17:35:09.619Z,2.90
2019-05-02T17:37:33.112Z,3.50
2019-05-02T17:40:02.014Z,3.77
2019-05-02T17:42:32.353Z,3.30
2019-05-02T17:45:03.822Z,3.40
2019-05-02T17:47:36.039Z,3.50
2019-05-02T17:50:06.871Z,3.30
2019-05-02T17:52:45.608Z,3.30
2019-05-02T17:55:14.756Z,3.37
2019-05-02T17:57:43.797Z,3.20
2019-05-02T18:00:18.159Z,3.40
2019-05-02T18:02:51.659Z,3.87
2019-05-02T18:05:17.911Z,3.70
2019-05-02T18:07:46.944Z,3.47
2019-05-02T18:10:22.161Z,3.40
2019-05-02T18:12:55.864Z,3.30
2019-05-02T18:15:18.733Z,3.40
2019-05-02T18:17:47.738Z,3.70
2019-05-02T18:20:16.919Z,3.57
2019-05-02T18:22:48.993Z,3.50
2019-05-02T18:25:21.635Z,3.77
2019-05-02T18:27:47.466Z,3.23
2019-05-02T18:30:25.000Z,3.50
2019-05-02T18:32:52.864Z,3.77
2019-05-02T18:35:22.429Z,3.10
2019-05-02T18:37:51.788Z,3.60
2019-05-02T18:40:27.733Z,4.00
2019-05-02T18:42:56.383Z,3.50
2019-05-02T18:45:28.405Z,3.37
2019-05-02T18:48:02.284Z,3.20
2019-05-02T18:50:29.540Z,3.93
2019-05-02T18:52:58.697Z,3.43
2019-05-02T18:55:27.838Z,3.67
2019-05-02T18:58:01.163Z,3.53
2019-05-02T19:00:35.175Z,3.13
2019-05-02T19:02:58.619Z,3.57
2019-05-02T19:05:27.682Z,3.93
2019-05-02T19:07:56.800Z,3.47
2019-05-02T19:10:25.861Z,3.73
2019-05-02T19:12:56.195Z,3.47
2019-05-02T19:15:25.639Z,3.33
2019-05-02T19:17:54.679Z,4.03
2019-05-02T19:20:29.503Z,3.50
2019-05-02T19:22:58.590Z,3.33
2019-05-02T19:25:27.644Z,3.90
2019-05-02T19:27:59.312Z,3.80
2019-05-02T19:30:32.920Z,3.90
2019-05-02T19:33:03.713Z,3.73
2019-05-02T19:35:32.836Z,3.80
2019-05-02T19:38:02.544Z,4.10
2019-05-02T19:40:31.862Z,3.50
2019-05-02T19:43:03.369Z,3.97
2019-05-02T19:45:32.693Z,3.17
2019-05-02T19:48:02.654Z,4.50
2019-05-02T19:50:43.084Z,3.67
2019-05-02T19:53:14.921Z,3.97
2019-05-02T19:55:39.741Z,3.70
2019-05-02T19:58:08.863Z,3.80
2019-05-02T20:00:42.363Z,3.57
2019-05-02T20:03:13.648Z,3.83
2019-05-02T20:05:39.586Z,3.60
2019-05-02T20:08:09.733Z,3.90
2019-05-02T20:10:39.028Z,4.20
2019-05-02T20:13:08.047Z,4.00
2019-05-02T20:15:38.591Z,4.07
2019-05-02T20:18:07.618Z,4.30
2019-05-02T20:21:04.879Z,4.20
2019-05-02T20:23:35.651Z,3.63
2019-05-02T20:26:09.532Z,3.83
2019-05-02T20:28:35.918Z,4.23
2019-05-02T20:31:05.081Z,3.70
2019-05-02T20:33:34.001Z,4.00
2019-05-02T20:36:02.988Z,4.00
2019-05-02T20:38:32.461Z,3.73
2019-05-02T20:41:02.947Z,4.43
2019-05-02T20:43:32.399Z,3.83
2019-05-02T20:46:02.641Z,3.90
2019-05-02T20:48:32.274Z,3.80
2019-05-02T20:51:02.737Z,3.53
2019-05-02T20:53:34.235Z,4.30
2019-05-02T20:56:02.443Z,3.67
2019-05-02T20:58:32.615Z,3.93
2019-05-02T21:01:07.728Z,3.73
2019-05-02T21:03:32.179Z,3.67
2019-05-02T21:06:04.805Z,4.20
2019-05-02T21:08:34.904Z,3.97
2019-05-02T21:11:05.134Z,4.20
2019-05-02T21:13:34.150Z,3.93
2019-05-02T21:16:03.031Z,4.40
2019-05-02T21:18:32.814Z,4.23
2019-05-02T21:21:01.791Z,3.57
2019-05-02T21:23:43.399Z,3.73
2019-05-02T21:26:01.886Z,3.90
2019-05-02T21:28:32.142Z,4.17
2019-05-02T21:31:02.874Z,3.67
2019-05-02T21:33:37.803Z,4.40
2019-05-02T21:36:07.937Z,3.87
2019-05-02T21:38:37.455Z,3.80
2019-05-02T21:41:09.252Z,3.73
2019-05-02T21:43:38.188Z,4.20
2019-05-02T21:46:07.205Z,3.90
2019-05-02T21:48:36.553Z,3.80
2019-05-02T21:51:22.698Z,3.47
2019-05-02T21:53:56.048Z,4.00
2019-05-02T21:56:25.271Z,3.67
2019-05-02T21:59:13.124Z,3.70
2019-05-02T22:01:49.023Z,4.03
2019-05-02T22:04:18.076Z,3.73
2019-05-02T22:06:46.975Z,3.67
2019-05-02T22:09:15.906Z,4.00
2019-05-02T22:11:44.812Z,3.73
2019-05-02T22:14:13.688Z,3.57
2019-05-02T22:16:42.643Z,4.23
2019-05-02T22:19:11.547Z,3.83
2019-05-02T22:21:40.416Z,3.90
2019-05-02T22:24:13.684Z,3.73
2019-05-02T22:26:43.314Z,3.63
2019-05-02T22:29:12.227Z,3.40
2019-05-02T22:31:42.866Z,3.87
2019-05-02T22:34:12.865Z,4.07
2019-05-02T22:36:42.645Z,3.37
2019-05-02T22:39:13.178Z,3.77
2019-05-02T22:41:42.093Z,3.63
2019-05-02T22:44:12.484Z,3.70
2019-05-02T22:46:44.948Z,3.63
2019-05-02T22:49:14.957Z,3.80
2019-05-02T22:51:44.414Z,3.37
2019-05-02T22:54:24.029Z,3.70
2019-05-02T22:56:43.959Z,4.10
2019-05-02T22:59:12.894Z,3.43
2019-05-02T23:01:42.318Z,3.43
2019-05-02T23:04:12.764Z,3.60
2019-05-02T23:06:43.776Z,2.87
2019-05-02T23:09:12.906Z,3.70
2019-05-02T23:11:42.670Z,3.60
2019-05-02T23:14:11.933Z,3.53
2019-05-02T23:16:42.678Z,3.67
2019-05-02T23:19:12.346Z,3.97
2019-05-02T23:21:42.324Z,3.33
2019-05-02T23:24:14.551Z,3.30
2019-05-02T23:26:45.243Z,3.77
2019-05-02T23:29:15.731Z,3.70
2019-05-02T23:31:44.568Z,3.73
2019-05-02T23:34:13.487Z,3.83
2019-05-02T23:36:42.443Z,3.73
2019-05-02T23:39:12.438Z,3.80
2019-05-02T23:41:42.132Z,4.83
2019-05-02T23:44:12.398Z,4.07
2019-05-02T23:46:42.403Z,3.80
2019-05-02T23:49:12.802Z,4.03
2019-05-02T23:51:42.795Z,4.37
2019-05-02T23:54:12.806Z,4.03
2019-05-02T23:56:42.974Z,3.77
2019-05-02T23:59:12.383Z,3.83
