createdAt,value
2022-09-12T01:10:45.306Z,9.32
2022-09-12T01:15:35.100Z,8.85
2022-09-12T01:20:58.013Z,9.65
2022-09-12T01:26:05.919Z,9.77
2022-09-12T01:31:05.820Z,10.73
2022-09-12T01:36:12.887Z,10.75
2022-09-12T01:41:16.092Z,11.88
2022-09-12T01:46:14.830Z,12.00
2022-09-12T01:51:12.587Z,12.63
2022-09-12T01:56:10.391Z,12.55
2022-09-12T02:01:07.015Z,13.38
2022-09-12T02:06:06.296Z,11.68
2022-09-12T02:11:01.439Z,12.50
2022-09-12T02:15:56.689Z,12.43
2022-09-12T02:20:49.242Z,13.07
2022-09-12T02:25:48.644Z,12.23
2022-09-12T02:30:46.326Z,12.98
2022-09-12T02:35:44.071Z,13.15
2022-09-12T02:40:36.304Z,12.85
2022-09-12T02:45:32.598Z,14.15
2022-09-12T09:25:47.368Z,7.25
2022-09-12T09:30:42.897Z,7.03
2022-09-12T09:35:48.623Z,6.35
2022-09-12T09:40:49.378Z,5.85
2022-09-12T09:45:44.490Z,6.55
2022-09-12T09:50:41.021Z,5.97
2022-09-12T09:55:37.156Z,6.50
2022-09-12T10:00:32.157Z,6.75
2022-09-12T10:05:22.998Z,6.18
2022-09-12T10:10:23.434Z,7.65
2022-09-12T10:15:22.131Z,8.35
2022-09-12T10:20:34.559Z,7.00
2022-09-12T10:25:29.441Z,6.23
2022-09-12T10:30:26.285Z,5.50
2022-09-12T10:35:22.613Z,4.93
2022-09-12T10:40:29.170Z,4.13
2022-09-12T10:45:29.286Z,5.40
2022-09-12T10:50:35.682Z,4.00
2022-09-12T10:55:37.302Z,3.90
2022-09-12T11:00:30.663Z,2.90
2022-09-12T11:05:37.043Z,3.15
2022-09-12T11:10:42.579Z,2.50
2022-09-12T11:15:52.428Z,3.17
2022-09-12T11:20:55.328Z,3.70
2022-09-12T11:25:57.862Z,3.63
2022-09-12T11:30:59.349Z,3.47
2022-09-12T11:35:55.408Z,2.42
2022-09-12T11:40:54.967Z,1.90
2022-09-12T11:45:48.845Z,2.30
2022-09-12T11:50:39.445Z,1.30
2022-09-12T11:55:36.504Z,1.10
2022-09-12T12:00:35.609Z,1.10
2022-09-12T12:05:31.440Z,1.20
2022-09-12T12:10:39.332Z,0.83
2022-09-12T12:15:33.647Z,0.90
2022-09-12T12:20:26.296Z,0.95
2022-09-12T12:25:30.158Z,1.23
2022-09-12T12:31:06.328Z,0.80
2022-09-12T12:36:11.764Z,0.90
2022-09-12T12:41:33.112Z,0.80
2022-09-12T12:46:25.481Z,0.70
2022-09-12T12:51:35.749Z,0.88
2022-09-12T12:56:48.726Z,0.60
2022-09-12T13:01:42.049Z,1.20
2022-09-12T13:06:39.339Z,0.98
2022-09-12T13:11:40.646Z,0.70
2022-09-12T13:16:36.647Z,0.90
2022-09-12T13:21:27.750Z,1.00
2022-09-12T13:26:35.109Z,1.10
2022-09-12T13:31:34.981Z,0.70
2022-09-12T13:36:50.748Z,1.03
2022-09-12T13:42:05.714Z,1.17
2022-09-12T13:46:56.771Z,0.70
2022-09-12T13:51:49.894Z,0.88
2022-09-12T13:56:52.865Z,1.27
2022-09-12T14:01:49.027Z,1.20
2022-09-12T14:06:50.356Z,0.80
2022-09-12T14:11:41.610Z,0.80
2022-09-12T14:16:43.184Z,0.60
2022-09-12T14:21:38.492Z,0.60
2022-09-12T14:26:33.759Z,1.00
2022-09-12T14:31:33.001Z,1.10
2022-09-12T14:36:30.714Z,1.00
2022-09-12T14:41:28.163Z,0.70
2022-09-12T14:46:24.231Z,0.80
2022-09-12T14:51:26.855Z,0.70
2022-09-12T14:56:21.044Z,0.73
2022-09-12T15:01:33.148Z,0.75
2022-09-12T15:06:30.187Z,0.67
2022-09-12T15:11:24.541Z,0.60
2022-09-12T15:16:18.776Z,0.70
2022-09-12T15:21:12.337Z,0.80
2022-09-12T15:26:03.301Z,0.60
2022-09-12T15:30:59.376Z,0.70
2022-09-12T15:35:54.263Z,0.60
2022-09-12T15:40:47.349Z,0.60
2022-09-12T15:45:50.370Z,0.50
2022-09-12T15:50:44.951Z,0.60
2022-09-12T15:55:36.325Z,0.60
2022-09-12T16:00:30.039Z,0.50
2022-09-12T16:05:23.948Z,0.60
2022-09-12T16:10:24.807Z,0.40
2022-09-12T16:15:22.688Z,0.50
2022-09-12T16:20:14.339Z,0.50
2022-09-12T16:25:05.439Z,0.60
2022-09-12T16:29:59.164Z,0.50
2022-09-12T16:34:54.042Z,0.50
2022-09-12T16:39:44.663Z,0.50
2022-09-12T16:44:35.223Z,0.50
2022-09-12T16:49:28.360Z,0.50
2022-09-12T16:54:19.459Z,0.50
2022-09-12T16:59:10.117Z,0.80
2022-09-12T17:04:02.220Z,0.47
2022-09-12T17:09:01.076Z,0.80
2022-09-12T17:14:08.852Z,0.50
2022-09-12T17:18:59.893Z,0.50
2022-09-12T17:23:52.422Z,0.50
2022-09-12T17:28:46.641Z,0.60
2022-09-12T17:33:37.927Z,0.60
2022-09-12T17:38:30.028Z,0.73
2022-09-12T17:43:23.437Z,0.60
2022-09-12T17:48:16.613Z,0.60
2022-09-12T17:53:07.110Z,0.65
2022-09-12T17:57:59.807Z,0.80
2022-09-12T18:02:52.077Z,0.60
2022-09-12T18:07:45.678Z,0.60
2022-09-12T18:12:39.076Z,0.70
2022-09-12T18:17:30.551Z,0.70
2022-09-12T18:22:24.239Z,0.70
2022-09-12T18:27:16.682Z,0.77
2022-09-12T18:32:07.387Z,0.68
2022-09-12T18:36:59.257Z,0.70
2022-09-12T18:41:52.798Z,0.70
2022-09-12T18:46:46.143Z,0.70
2022-09-12T18:51:42.033Z,2.20
2022-09-12T18:56:39.962Z,3.80
2022-09-12T19:01:33.273Z,3.17
2022-09-12T19:06:28.749Z,2.72
2022-09-12T19:11:20.285Z,2.67
2022-09-12T19:16:14.846Z,3.13
2022-09-12T19:21:07.989Z,2.47
2022-09-12T19:26:06.429Z,2.85
2022-09-12T19:30:59.443Z,2.17
2022-09-12T19:35:50.222Z,2.25
2022-09-12T19:40:40.830Z,1.90
2022-09-12T19:45:33.786Z,1.58
2022-09-12T19:50:24.227Z,2.17
2022-09-12T19:55:15.036Z,2.20
2022-09-12T20:00:05.997Z,2.40
2022-09-12T20:05:01.976Z,2.45
2022-09-12T20:09:52.518Z,2.47
2022-09-12T20:14:45.762Z,2.50
2022-09-12T20:19:36.399Z,2.45
2022-09-12T20:24:30.036Z,2.53
2022-09-12T20:29:20.774Z,2.40
2022-09-12T20:34:17.006Z,2.95
2022-09-12T20:39:07.954Z,2.97
2022-09-12T20:44:04.464Z,2.72
2022-09-12T20:48:58.687Z,2.55
2022-09-12T20:53:50.628Z,3.28
2022-09-12T20:58:46.377Z,2.95
2022-09-12T21:03:44.301Z,3.33
2022-09-12T21:08:35.861Z,3.20
2022-09-12T21:13:27.674Z,3.08
2022-09-12T21:18:18.223Z,3.03
2022-09-12T21:23:11.138Z,3.20
2022-09-12T21:28:02.051Z,4.10
2022-09-12T21:32:55.225Z,3.60
2022-09-12T21:37:46.360Z,3.72
2022-09-12T21:42:39.523Z,3.30
2022-09-12T21:47:29.618Z,2.80
2022-09-12T21:52:20.399Z,2.83
2022-09-12T21:57:11.472Z,2.63
2022-09-12T22:02:06.528Z,2.40
2022-09-12T22:06:57.157Z,2.93
2022-09-12T22:11:47.675Z,3.30
2022-09-12T22:16:39.738Z,3.92
2022-09-12T22:21:32.768Z,4.32
2022-09-12T22:26:23.757Z,3.65
2022-09-12T22:31:15.478Z,3.55
2022-09-12T22:36:06.345Z,4.10
2022-09-12T22:40:59.423Z,3.60
2022-09-12T22:45:52.639Z,3.63
2022-09-12T22:50:43.131Z,3.70
2022-09-12T22:55:33.545Z,3.85
2022-09-12T23:00:30.725Z,3.97
2022-09-12T23:05:21.287Z,4.55
2022-09-12T23:10:13.047Z,4.53
2022-09-12T23:15:04.660Z,3.97
2022-09-12T23:19:57.586Z,4.33
2022-09-12T23:24:48.866Z,4.53
2022-09-12T23:29:41.591Z,4.30
2022-09-12T23:34:34.000Z,5.47
2022-09-12T23:39:27.090Z,4.40
2022-09-12T23:44:17.950Z,4.75
2022-09-12T23:49:09.152Z,4.63
2022-09-12T23:53:59.792Z,5.97
2022-09-12T23:58:53.044Z,5.45
