createdAt,value
2022-09-26T00:03:26.880Z,1.9
2022-09-26T00:08:26.874Z,12.3
2022-09-26T00:13:26.992Z,12.3
2022-09-26T00:18:27.063Z,3.1
2022-09-26T00:33:27.489Z,2.2
2022-09-26T00:43:27.684Z,2.8
2022-09-26T00:48:27.804Z,6.5
2022-09-26T00:53:30.430Z,5.0
2022-09-26T00:58:27.974Z,3.1
2022-09-26T01:03:28.132Z,8.1
2022-09-26T01:08:28.281Z,5.1
2022-09-26T01:13:28.411Z,5.0
2022-09-26T01:18:29.375Z,3.1
2022-09-26T01:23:28.545Z,3.6
2022-09-26T01:28:28.651Z,1.6
2022-09-26T01:33:28.827Z,1.6
2022-09-26T01:38:29.013Z,3.0
2022-09-26T01:43:29.067Z,2.6
2022-09-26T01:48:29.128Z,6.5
2022-09-26T01:53:29.248Z,7.0
2022-09-26T02:03:29.469Z,1.7
2022-09-26T02:08:29.595Z,1.5
2022-09-26T02:13:29.725Z,5.1
2022-09-26T02:18:29.856Z,3.4
2022-09-26T02:23:31.935Z,3.4
2022-09-26T02:28:30.034Z,5.4
2022-09-26T02:33:30.161Z,5.0
2022-09-26T02:38:30.324Z,5.0
2022-09-26T02:43:30.461Z,8.5
2022-09-26T02:48:30.645Z,8.5
2022-09-26T02:53:30.828Z,2.4
2022-09-26T02:58:30.921Z,2.4
2022-09-26T03:03:33.677Z,3.3
2022-09-26T03:08:31.127Z,3.4
2022-09-26T03:18:31.398Z,4.6
2022-09-26T03:23:31.641Z,3.6
2022-09-26T03:28:36.834Z,2.5
2022-09-26T03:33:31.721Z,2.3
2022-09-26T03:38:32.314Z,1.9
2022-09-26T03:53:32.141Z,4.8
2022-09-26T03:58:32.250Z,3.9
2022-09-26T04:03:32.353Z,3.9
2022-09-26T04:08:32.448Z,2.3
2022-09-26T04:13:51.297Z,5.5
2022-09-26T04:18:32.688Z,6.8
2022-09-26T04:23:32.817Z,6.8
2022-09-26T04:28:32.913Z,4.7
2022-09-26T04:33:33.070Z,2.8
2022-09-26T04:38:33.299Z,2.8
2022-09-26T04:43:33.395Z,4.2
2022-09-26T04:48:33.533Z,4.5
2022-09-26T04:53:33.713Z,9.1
2022-09-26T04:58:33.842Z,9.1
2022-09-26T05:03:33.998Z,4.9
2022-09-26T05:08:34.144Z,4.2
2022-09-26T05:13:34.427Z,4.2
2022-09-26T05:18:34.442Z,2.5
2022-09-26T05:28:34.729Z,4.5
2022-09-26T05:33:34.960Z,1.9
2022-09-26T05:38:35.084Z,0.6
2022-09-26T05:43:35.239Z,1.2
2022-09-26T05:48:35.405Z,1.0
2022-09-26T05:53:35.551Z,2.3
2022-09-26T05:58:35.705Z,2.3
2022-09-26T06:03:35.858Z,1.5
2022-09-26T06:13:36.282Z,2.3
2022-09-26T06:23:36.573Z,1.4
2022-09-26T06:28:36.738Z,1.4
2022-09-26T06:33:41.437Z,2.7
2022-09-26T06:38:37.098Z,1.0
2022-09-26T06:48:37.434Z,0.5
2022-09-26T06:53:37.629Z,0.3
2022-09-26T06:58:37.815Z,3.5
2022-09-26T07:03:42.969Z,5.7
2022-09-26T07:09:03.049Z,5.2
2022-09-26T07:13:38.363Z,6.1
2022-09-26T07:18:38.517Z,5.0
2022-09-26T07:23:38.658Z,7.7
2022-09-26T07:28:38.837Z,7.7
2022-09-26T07:33:39.028Z,15.8
2022-09-26T07:38:39.173Z,10.6
2022-09-26T07:44:19.314Z,5.3
2022-09-26T07:48:39.464Z,7.7
2022-09-26T07:53:39.625Z,7.7
2022-09-26T07:58:39.826Z,6.4
2022-09-26T08:03:39.996Z,10.2
2022-09-26T08:08:40.125Z,10.2
2022-09-26T08:23:40.690Z,9.0
2022-09-26T08:28:40.867Z,13.5
2022-09-26T08:33:41.027Z,12.8
2022-09-26T08:38:41.224Z,7.6
2022-09-26T08:43:41.410Z,12.7
2022-09-26T08:53:41.775Z,7.3
2022-09-26T08:58:41.987Z,6.5
2022-09-26T09:03:42.146Z,14.7
2022-09-26T09:08:42.364Z,10.2
2022-09-26T09:13:42.590Z,14.8
2022-09-26T09:23:43.025Z,15.5
2022-09-26T09:28:43.253Z,9.2
2022-09-26T09:33:43.474Z,13.9
2022-09-26T09:38:43.701Z,11.4
2022-09-26T09:43:43.988Z,13.3
2022-09-26T09:48:46.932Z,21.0
2022-09-26T09:53:44.569Z,13.3
2022-09-26T10:03:45.233Z,7.8
2022-09-26T10:08:47.320Z,11.4
2022-09-26T10:13:45.611Z,11.3
2022-09-26T10:18:47.873Z,11.3
2022-09-26T10:23:46.181Z,16.7
2022-09-26T10:28:46.483Z,16.4
2022-09-26T10:33:46.892Z,12.6
2022-09-26T10:38:47.043Z,9.7
2022-09-26T10:53:47.976Z,17.0
2022-09-26T10:58:52.265Z,11.9
2022-09-26T11:03:49.036Z,10.6
2022-09-26T11:08:49.000Z,10.6
2022-09-26T11:13:49.138Z,9.2
2022-09-26T11:18:49.468Z,13.3
2022-09-26T11:23:49.823Z,10.6
2022-09-26T11:28:50.067Z,12.6
2022-09-26T11:33:50.425Z,16.1
2022-09-26T11:38:50.668Z,7.3
2022-09-26T11:43:50.970Z,11.8
2022-09-26T11:48:51.435Z,11.2
2022-09-26T11:53:51.514Z,11.2
2022-09-26T11:58:51.834Z,9.8
2022-09-26T12:03:52.343Z,9.8
2022-09-26T12:08:52.411Z,14.5
2022-09-26T12:13:52.735Z,12.0
2022-09-26T12:18:53.042Z,12.0
2022-09-26T12:23:53.334Z,17.7
2022-09-26T12:28:53.686Z,14.9
2022-09-26T12:33:53.934Z,6.6
2022-09-26T12:38:56.698Z,8.2
2022-09-26T12:48:54.789Z,14.5
2022-09-26T12:53:55.137Z,14.5
2022-09-26T12:58:55.434Z,7.4
2022-09-26T13:03:55.710Z,5.7
2022-09-26T13:08:56.011Z,3.5
2022-09-26T13:13:56.319Z,4.2
2022-09-26T13:23:56.997Z,5.9
2022-09-26T13:33:57.462Z,4.1
2022-09-26T13:38:57.852Z,11.2
2022-09-26T13:43:58.141Z,8.8
2022-09-26T13:48:58.643Z,8.8
2022-09-26T13:53:58.714Z,5.8
2022-09-26T13:58:59.002Z,5.0
2022-09-26T14:03:59.272Z,5.3
2022-09-26T14:13:59.784Z,7.2
2022-09-26T14:19:00.089Z,6.8
2022-09-26T14:24:00.330Z,6.2
2022-09-26T14:29:01.916Z,4.8
2022-09-26T14:34:00.800Z,4.8
2022-09-26T14:39:03.063Z,8.7
2022-09-26T14:44:01.440Z,3.5
2022-09-26T14:49:01.627Z,6.4
2022-09-26T14:54:04.364Z,5.8
2022-09-26T14:59:02.075Z,2.5
2022-09-26T15:04:02.297Z,8.4
2022-09-26T15:09:06.534Z,8.4
2022-09-26T15:14:02.781Z,5.9
2022-09-26T15:19:02.993Z,10.8
2022-09-26T15:24:03.250Z,2.7
2022-09-26T15:29:04.202Z,5.7
2022-09-26T15:34:03.742Z,6.0
2022-09-26T15:39:04.013Z,6.0
2022-09-26T15:44:04.248Z,5.5
2022-09-26T15:49:04.478Z,9.0
2022-09-26T15:54:04.750Z,5.4
2022-09-26T15:59:05.041Z,8.8
2022-09-26T16:04:05.280Z,8.8
2022-09-26T16:09:05.531Z,7.1
2022-09-26T16:14:05.791Z,7.1
2022-09-26T16:19:06.025Z,5.3
2022-09-26T16:24:06.295Z,5.9
2022-09-26T16:29:08.555Z,6.2
2022-09-26T16:34:06.851Z,3.0
2022-09-26T16:39:08.243Z,6.9
2022-09-26T16:44:08.598Z,9.4
2022-09-26T16:49:07.462Z,6.5
2022-09-26T16:54:07.693Z,6.2
2022-09-26T16:59:07.971Z,4.3
2022-09-26T17:04:08.199Z,7.8
2022-09-26T17:09:08.452Z,7.8
2022-09-26T17:14:08.700Z,9.1
2022-09-26T17:19:08.944Z,10.1
2022-09-26T17:24:11.112Z,5.0
2022-09-26T17:34:11.513Z,4.2
2022-09-26T17:39:11.843Z,4.2
2022-09-26T17:44:09.895Z,3.4
2022-09-26T17:49:10.198Z,3.8
2022-09-26T17:54:10.272Z,7.5
2022-09-26T17:59:10.464Z,7.5
2022-09-26T18:04:10.632Z,3.8
2022-09-26T18:09:10.860Z,2.8
2022-09-26T18:14:10.980Z,16.3
2022-09-26T18:19:11.169Z,16.3
2022-09-26T18:24:16.014Z,4.4
2022-09-26T18:34:11.560Z,4.0
2022-09-26T18:39:11.698Z,4.4
2022-09-26T18:44:11.827Z,5.9
2022-09-26T18:49:11.900Z,5.9
2022-09-26T18:54:12.107Z,3.9
2022-09-26T18:59:12.085Z,2.8
2022-09-26T19:04:12.254Z,1.4
2022-09-26T19:09:12.325Z,10.0
2022-09-26T19:14:12.494Z,4.8
2022-09-26T19:19:12.512Z,6.2
2022-09-26T19:24:12.681Z,4.1
2022-09-26T19:29:12.738Z,4.1
2022-09-26T19:34:12.933Z,4.4
2022-09-26T19:39:12.992Z,2.1
2022-09-26T19:44:13.196Z,4.8
2022-09-26T19:49:13.236Z,5.9
2022-09-26T19:54:13.325Z,5.9
2022-09-26T19:59:13.616Z,2.5
2022-09-26T20:04:13.519Z,1.9
2022-09-26T20:14:14.362Z,4.2
2022-09-26T20:19:13.781Z,2.8
2022-09-26T20:24:14.059Z,2.5
2022-09-26T20:34:14.148Z,2.5
2022-09-26T20:39:14.222Z,3.5
2022-09-26T20:44:14.278Z,2.0
2022-09-26T20:49:14.481Z,2.0
2022-09-26T21:04:14.450Z,2.5
2022-09-26T21:09:14.536Z,5.3
2022-09-26T21:14:16.643Z,14.1
2022-09-26T21:19:14.665Z,7.2
2022-09-26T21:24:14.598Z,8.3
2022-09-26T21:29:14.577Z,8.3
2022-09-26T21:34:14.619Z,6.5
2022-09-26T21:39:16.753Z,9.3
2022-09-26T21:44:14.740Z,9.1
2022-09-26T21:49:14.954Z,5.7
2022-09-26T21:54:14.742Z,5.7
2022-09-26T21:59:14.865Z,3.6
2022-09-26T22:04:14.803Z,3.6
2022-09-26T22:09:14.956Z,24.0
2022-09-26T22:14:18.983Z,10.5
2022-09-26T22:19:15.245Z,5.3
2022-09-26T22:24:15.104Z,4.1
2022-09-26T22:29:15.340Z,4.1
2022-09-26T22:34:15.208Z,3.7
2022-09-26T22:39:15.450Z,5.1
2022-09-26T22:44:15.299Z,5.7
2022-09-26T22:49:15.554Z,5.4
2022-09-26T22:54:15.460Z,8.0
2022-09-26T22:59:15.546Z,2.1
2022-09-26T23:04:15.576Z,2.9
2022-09-26T23:09:19.650Z,2.6
2022-09-26T23:14:15.671Z,2.8
2022-09-26T23:19:15.867Z,4.7
2022-09-26T23:24:15.826Z,4.9
2022-09-26T23:29:15.941Z,11.3
2022-09-26T23:34:15.952Z,11.3
2022-09-26T23:44:16.038Z,4.5
2022-09-26T23:54:18.704Z,2.4
