createdAt,value
2019-05-07T00:02:13.441Z,100596.00
2019-05-07T00:04:42.983Z,100601.00
2019-05-07T00:07:13.028Z,100601.00
2019-05-07T00:09:43.170Z,100592.00
2019-05-07T00:12:12.801Z,100603.00
2019-05-07T00:14:43.020Z,100599.00
2019-05-07T00:17:13.468Z,100597.00
2019-05-07T00:19:43.315Z,100608.00
2019-05-07T00:22:12.830Z,100605.00
2019-05-07T00:24:42.785Z,100603.00
2019-05-07T00:27:13.093Z,100603.00
2019-05-07T00:29:43.042Z,100609.00
2019-05-07T00:32:12.581Z,100606.00
2019-05-07T00:34:46.325Z,100609.00
2019-05-07T00:37:17.393Z,100608.00
2019-05-07T00:39:48.488Z,100614.00
2019-05-07T00:42:35.568Z,100616.00
2019-05-07T00:45:16.883Z,100617.00
2019-05-07T00:47:39.260Z,100610.00
2019-05-07T00:50:10.449Z,100614.00
2019-05-07T00:52:39.901Z,100607.00
2019-05-07T00:55:09.551Z,100617.00
2019-05-07T00:57:38.996Z,100616.00
2019-05-07T01:00:10.087Z,100617.00
2019-05-07T01:02:39.530Z,100625.00
2019-05-07T01:05:09.014Z,100616.00
2019-05-07T01:07:38.535Z,100618.00
2019-05-07T01:10:08.918Z,100627.00
2019-05-07T01:12:38.359Z,100626.00
2019-05-07T01:15:08.643Z,100628.00
2019-05-07T01:17:38.154Z,100632.00
2019-05-07T01:20:07.947Z,100627.00
2019-05-07T01:22:37.409Z,100633.00
2019-05-07T01:25:07.496Z,100633.00
2019-05-07T01:27:36.949Z,100625.00
2019-05-07T01:30:07.273Z,100634.00
2019-05-07T01:32:38.386Z,100633.00
2019-05-07T01:35:09.901Z,100634.00
2019-05-07T01:37:39.345Z,100638.00
2019-05-07T01:40:08.893Z,100633.00
2019-05-07T01:42:38.337Z,100633.00
2019-05-07T01:45:09.624Z,100633.00
2019-05-07T01:47:39.063Z,100636.00
2019-05-07T01:50:08.917Z,100631.00
2019-05-07T01:52:38.341Z,100629.00
2019-05-07T01:55:08.343Z,100630.00
2019-05-07T01:57:37.793Z,100629.00
2019-05-07T02:00:09.319Z,100628.00
2019-05-07T02:02:46.064Z,100626.00
2019-05-07T02:05:20.026Z,100632.00
2019-05-07T02:07:52.135Z,100629.00
2019-05-07T02:10:23.462Z,100629.00
2019-05-07T02:12:52.945Z,100623.00
2019-05-07T02:15:22.689Z,100626.00
2019-05-07T02:17:52.641Z,100630.00
2019-05-07T02:20:22.601Z,100621.00
2019-05-07T02:22:53.205Z,100619.00
2019-05-07T02:25:22.804Z,100627.00
2019-05-07T02:27:52.784Z,100620.00
2019-05-07T02:30:23.652Z,100624.00
2019-05-07T02:32:54.190Z,100620.00
2019-05-07T02:35:24.038Z,100618.00
2019-05-07T02:37:56.884Z,100620.00
2019-05-07T02:40:33.693Z,100625.00
2019-05-07T02:43:02.875Z,100621.00
2019-05-07T02:45:49.201Z,100630.00
2019-05-07T02:48:23.540Z,100625.00
2019-05-07T02:50:54.016Z,100618.00
2019-05-07T02:53:25.250Z,100623.00
2019-05-07T02:55:56.319Z,100619.00
2019-05-07T02:58:25.790Z,100625.00
2019-05-07T03:00:55.428Z,100630.00
2019-05-07T03:03:24.985Z,100621.00
2019-05-07T03:05:54.391Z,100625.00
2019-05-07T03:08:27.364Z,100617.00
2019-05-07T03:10:55.487Z,100626.00
2019-05-07T03:13:25.005Z,100624.00
2019-05-07T03:15:54.649Z,100624.00
2019-05-07T03:18:25.014Z,100630.00
2019-05-07T03:21:03.494Z,100626.00
2019-05-07T03:23:34.778Z,100624.00
2019-05-07T03:26:08.692Z,100630.00
2019-05-07T03:28:55.919Z,100628.00
2019-05-07T03:31:36.156Z,100617.00
2019-05-07T03:34:08.193Z,100630.00
2019-05-07T03:36:47.155Z,100627.00
2019-05-07T03:39:14.473Z,100627.00
2019-05-07T03:41:44.829Z,100625.00
2019-05-07T03:44:23.967Z,100633.00
2019-05-07T03:47:01.504Z,100632.00
2019-05-07T03:49:34.586Z,100643.00
2019-05-07T03:52:04.577Z,100644.00
2019-05-07T03:54:34.434Z,100645.00
2019-05-07T03:57:10.794Z,100644.00
2019-05-07T03:59:35.094Z,100648.00
2019-05-07T04:02:05.091Z,100656.00
2019-05-07T04:04:34.679Z,100651.00
2019-05-07T04:07:04.387Z,100650.00
2019-05-07T04:09:33.826Z,100654.00
2019-05-07T04:12:04.128Z,100655.00
2019-05-07T04:14:34.702Z,100658.00
2019-05-07T04:17:14.191Z,100660.00
2019-05-07T04:19:35.598Z,100656.00
2019-05-07T04:22:05.029Z,100657.00
2019-05-07T04:24:42.863Z,100654.00
2019-05-07T04:27:33.043Z,100655.00
2019-05-07T04:30:03.524Z,100659.00
2019-05-07T04:32:33.629Z,100662.00
2019-05-07T04:35:13.754Z,100658.00
2019-05-07T04:37:43.221Z,100662.00
2019-05-07T04:40:13.585Z,100672.00
2019-05-07T04:42:43.040Z,100666.00
2019-05-07T04:45:13.851Z,100671.00
2019-05-07T04:47:47.542Z,100673.00
2019-05-07T04:50:34.677Z,100671.00
2019-05-07T04:52:47.712Z,100666.00
2019-05-07T04:55:17.233Z,100674.00
2019-05-07T04:57:46.706Z,100683.00
2019-05-07T05:00:17.153Z,100678.00
2019-05-07T05:02:48.244Z,100673.00
2019-05-07T05:05:19.344Z,100683.00
2019-05-07T05:07:48.805Z,100685.00
2019-05-07T05:10:18.270Z,100689.00
2019-05-07T05:12:47.748Z,100686.00
2019-05-07T05:15:17.561Z,100679.00
2019-05-07T05:17:50.899Z,100680.00
2019-05-07T05:20:22.189Z,100680.00
2019-05-07T05:22:53.402Z,100682.00
2019-05-07T05:25:39.696Z,100683.00
2019-05-07T05:28:09.486Z,100683.00
2019-05-07T05:30:42.483Z,100685.00
2019-05-07T05:33:12.530Z,100679.00
2019-05-07T05:35:43.036Z,100684.00
2019-05-07T05:38:12.948Z,100688.00
2019-05-07T05:40:42.913Z,100684.00
2019-05-07T05:43:16.785Z,100689.00
2019-05-07T05:45:52.895Z,100683.00
2019-05-07T05:48:22.409Z,100683.00
2019-05-07T05:50:56.617Z,100689.00
2019-05-07T05:53:32.696Z,100683.00
2019-05-07T05:56:03.473Z,100684.00
2019-05-07T05:58:49.678Z,100689.00
2019-05-07T06:01:22.578Z,100681.00
2019-05-07T06:03:53.794Z,100681.00
2019-05-07T06:06:36.835Z,100685.00
2019-05-07T06:09:19.348Z,100686.00
2019-05-07T06:11:52.046Z,100679.00
2019-05-07T06:14:34.891Z,100687.00
2019-05-07T06:17:06.014Z,100680.00
2019-05-07T06:19:37.172Z,100681.00
2019-05-07T06:22:16.738Z,100683.00
2019-05-07T06:24:56.546Z,100666.00
2019-05-07T06:27:26.108Z,100666.00
2019-05-07T06:29:55.525Z,100674.00
2019-05-07T06:32:24.984Z,100666.00
2019-05-07T06:34:54.474Z,100666.00
2019-05-07T06:37:23.917Z,100669.00
2019-05-07T06:39:55.001Z,100674.00
2019-05-07T06:42:42.768Z,100665.00
2019-05-07T06:45:14.532Z,100665.00
2019-05-07T06:47:43.979Z,100665.00
2019-05-07T06:50:13.654Z,100660.00
2019-05-07T06:52:43.088Z,100670.00
2019-05-07T06:55:13.024Z,100671.00
2019-05-07T06:57:42.789Z,100672.00
2019-05-07T07:00:17.572Z,100672.00
2019-05-07T07:03:03.738Z,100674.00
2019-05-07T07:05:34.828Z,100675.00
2019-05-07T07:08:15.325Z,100672.00
2019-05-07T07:11:02.779Z,100662.00
2019-05-07T07:13:32.624Z,100661.00
2019-05-07T07:16:02.143Z,100668.00
2019-05-07T07:18:32.366Z,100669.00
2019-05-07T07:21:02.608Z,100669.00
2019-05-07T07:23:32.926Z,100668.00
2019-05-07T07:26:03.109Z,100672.00
2019-05-07T07:28:33.025Z,100674.00
2019-05-07T07:31:10.152Z,100667.00
2019-05-07T07:33:44.162Z,100665.00
2019-05-07T07:36:13.849Z,100658.00
2019-05-07T07:38:43.292Z,100669.00
2019-05-07T07:41:15.707Z,100669.00
2019-05-07T07:43:45.161Z,100666.00
2019-05-07T07:46:16.557Z,100668.00
2019-05-07T07:48:45.810Z,100675.00
2019-05-07T07:51:15.326Z,100672.00
2019-05-07T07:53:44.875Z,100667.00
2019-05-07T07:56:48.302Z,100672.00
2019-05-07T07:59:24.026Z,100663.00
2019-05-07T08:02:01.812Z,100659.00
2019-05-07T08:04:32.016Z,100655.00
2019-05-07T08:07:04.689Z,100651.00
2019-05-07T08:09:35.674Z,100656.00
2019-05-07T08:12:06.224Z,100653.00
2019-05-07T08:14:35.792Z,100655.00
2019-05-07T08:17:06.975Z,100655.00
2019-05-07T08:19:37.138Z,100651.00
2019-05-07T08:22:06.638Z,100652.00
2019-05-07T08:24:36.491Z,100661.00
2019-05-07T08:27:05.981Z,100654.00
2019-05-07T08:29:35.437Z,100660.00
2019-05-07T08:32:15.570Z,100659.00
2019-05-07T08:34:46.633Z,100657.00
2019-05-07T08:37:16.094Z,100656.00
2019-05-07T08:39:45.706Z,100648.00
2019-05-07T08:42:15.200Z,100644.00
2019-05-07T08:44:46.289Z,100646.00
2019-05-07T08:47:17.430Z,100644.00
2019-05-07T08:49:46.931Z,100642.00
2019-05-07T08:52:16.381Z,100656.00
2019-05-07T08:54:45.848Z,100652.00
2019-05-07T08:57:15.498Z,100652.00
2019-05-07T08:59:57.473Z,100649.00
2019-05-07T09:02:16.118Z,100655.00
2019-05-07T09:04:45.577Z,100643.00
2019-05-07T09:07:14.998Z,100645.00
2019-05-07T09:09:44.919Z,100637.00
2019-05-07T09:12:14.368Z,100635.00
2019-05-07T09:14:43.830Z,100641.00
2019-05-07T09:17:13.278Z,100639.00
2019-05-07T09:19:50.676Z,100645.00
2019-05-07T09:22:14.004Z,100638.00
2019-05-07T09:24:43.898Z,100639.00
2019-05-07T09:27:22.314Z,100648.00
2019-05-07T09:29:53.542Z,100654.00
2019-05-07T09:32:36.497Z,100648.00
2019-05-07T09:35:15.010Z,100647.00
2019-05-07T09:37:44.493Z,100638.00
2019-05-07T09:40:14.551Z,100648.00
2019-05-07T09:42:44.010Z,100643.00
2019-05-07T09:45:14.279Z,100637.00
2019-05-07T09:47:43.762Z,100635.00
2019-05-07T09:50:14.001Z,100638.00
2019-05-07T09:52:43.483Z,100639.00
2019-05-07T09:55:17.087Z,100646.00
2019-05-07T09:57:44.507Z,100637.00
2019-05-07T10:00:16.422Z,100638.00
2019-05-07T10:02:46.178Z,100640.00
2019-05-07T10:05:16.273Z,100638.00
2019-05-07T10:07:45.706Z,100632.00
2019-05-07T10:10:15.970Z,100635.00
2019-05-07T10:13:02.353Z,100640.00
2019-05-07T10:15:33.170Z,100645.00
2019-05-07T10:18:07.084Z,100645.00
2019-05-07T10:20:36.546Z,100636.00
2019-05-07T10:23:07.764Z,100637.00
2019-05-07T10:25:40.315Z,100648.00
2019-05-07T10:28:10.017Z,100645.00
2019-05-07T10:30:39.471Z,100639.00
2019-05-07T10:33:08.955Z,100641.00
2019-05-07T10:35:38.483Z,100645.00
2019-05-07T10:38:07.966Z,100649.00
2019-05-07T10:40:37.414Z,100640.00
2019-05-07T10:43:07.113Z,100653.00
2019-05-07T10:45:53.268Z,100637.00
2019-05-07T10:48:36.600Z,100660.00
2019-05-07T10:51:08.882Z,100650.00
2019-05-07T10:53:38.327Z,100654.00
2019-05-07T10:56:07.792Z,100646.00
2019-05-07T10:58:37.250Z,100647.00
2019-05-07T11:01:07.584Z,100643.00
2019-05-07T11:03:37.021Z,100647.00
2019-05-07T11:06:06.508Z,100632.00
2019-05-07T11:08:35.975Z,100635.00
2019-05-07T11:11:05.664Z,100639.00
2019-05-07T11:13:35.207Z,100641.00
2019-05-07T11:16:06.307Z,100654.00
2019-05-07T11:18:43.390Z,100654.00
2019-05-07T11:21:12.978Z,100654.00
2019-05-07T11:23:42.443Z,100661.00
2019-05-07T11:26:11.971Z,100660.00
2019-05-07T11:28:41.430Z,100665.00
2019-05-07T11:31:12.404Z,100653.00
2019-05-07T11:33:41.999Z,100649.00
2019-05-07T11:36:11.480Z,100641.00
2019-05-07T11:38:41.885Z,100642.00
2019-05-07T11:41:12.795Z,100633.00
2019-05-07T11:43:47.072Z,100637.00
2019-05-07T11:46:24.287Z,100645.00
2019-05-07T11:48:58.267Z,100641.00
2019-05-07T11:51:42.594Z,100629.00
2019-05-07T11:54:15.937Z,100627.00
2019-05-07T11:56:45.387Z,100623.00
2019-05-07T11:59:14.839Z,100628.00
2019-05-07T12:01:47.671Z,100612.00
2019-05-07T12:04:17.458Z,100606.00
2019-05-07T12:06:46.932Z,100610.00
2019-05-07T12:09:16.382Z,100612.00
2019-05-07T12:11:45.877Z,100602.00
2019-05-07T12:14:28.144Z,100602.00
2019-05-07T12:16:46.540Z,100606.00
2019-05-07T12:19:16.619Z,100612.00
2019-05-07T12:21:46.427Z,100618.00
2019-05-07T12:24:16.460Z,100616.00
2019-05-07T12:26:46.137Z,100608.00
2019-05-07T12:29:15.641Z,100612.00
2019-05-07T12:31:46.771Z,100608.00
2019-05-07T12:34:17.864Z,100612.00
2019-05-07T12:36:47.336Z,100614.00
2019-05-07T12:39:16.801Z,100618.00
2019-05-07T12:41:46.348Z,100624.00
2019-05-07T12:44:15.800Z,100619.00
2019-05-07T12:46:45.270Z,100625.00
2019-05-07T12:49:14.731Z,100621.00
2019-05-07T12:51:48.724Z,100617.00
2019-05-07T12:54:36.678Z,100616.00
2019-05-07T12:57:06.135Z,100604.00
2019-05-07T12:59:35.603Z,100611.00
2019-05-07T13:02:26.632Z,100613.00
2019-05-07T13:04:42.044Z,100613.00
2019-05-07T13:07:13.124Z,100602.00
2019-05-07T13:09:42.869Z,100608.00
2019-05-07T13:12:12.456Z,100613.00
2019-05-07T13:14:41.935Z,100605.00
2019-05-07T13:17:12.081Z,100602.00
2019-05-07T13:19:42.069Z,100604.00
2019-05-07T13:22:13.029Z,100616.00
2019-05-07T13:24:42.767Z,100607.00
2019-05-07T13:27:12.213Z,100613.00
2019-05-07T13:29:44.914Z,100597.00
2019-05-07T13:32:15.963Z,100602.00
2019-05-07T13:34:46.575Z,100602.00
2019-05-07T13:37:18.387Z,100603.00
2019-05-07T13:39:49.626Z,100606.00
2019-05-07T13:42:37.000Z,100607.00
2019-05-07T13:45:11.891Z,100612.00
2019-05-07T13:47:41.333Z,100602.00
2019-05-07T13:50:12.054Z,100608.00
2019-05-07T13:52:43.360Z,100597.00
2019-05-07T13:55:13.353Z,100612.00
2019-05-07T13:57:43.251Z,100606.00
2019-05-07T14:00:16.261Z,100605.00
2019-05-07T14:02:45.758Z,100612.00
2019-05-07T14:05:15.332Z,100611.00
2019-05-07T14:07:44.987Z,100606.00
2019-05-07T14:10:14.749Z,100606.00
2019-05-07T14:12:44.207Z,100615.00
2019-05-07T14:15:14.762Z,100607.00
2019-05-07T14:17:44.494Z,100608.00
2019-05-07T14:20:14.554Z,100603.00
2019-05-07T14:22:44.003Z,100608.00
2019-05-07T14:25:13.788Z,100608.00
2019-05-07T14:27:43.362Z,100610.00
2019-05-07T14:30:14.743Z,100612.00
2019-05-07T14:32:52.616Z,100606.00
2019-05-07T14:38:22.646Z,100629.00
2019-05-07T14:40:52.323Z,100642.00
2019-05-07T14:43:23.411Z,100635.00
2019-05-07T14:45:53.058Z,100629.00
2019-05-07T14:48:22.787Z,100633.00
2019-05-07T14:50:53.047Z,100633.00
2019-05-07T14:53:23.171Z,100640.00
2019-05-07T14:55:52.684Z,100637.00
2019-05-07T14:58:22.102Z,100646.00
2019-05-07T15:00:51.962Z,100644.00
2019-05-07T15:03:22.824Z,100640.00
2019-05-07T15:05:52.701Z,100634.00
2019-05-07T15:08:22.305Z,100630.00
2019-05-07T15:10:52.489Z,100633.00
2019-05-07T15:13:22.170Z,100633.00
2019-05-07T15:15:52.488Z,100631.00
2019-05-07T15:18:32.097Z,100632.00
2019-05-07T15:21:01.884Z,100629.00
2019-05-07T15:23:33.533Z,100635.00
2019-05-07T15:26:04.877Z,100629.00
2019-05-07T15:28:36.722Z,100622.00
2019-05-07T15:31:19.877Z,100622.00
2019-05-07T15:33:49.388Z,100615.00
2019-05-07T15:36:18.840Z,100624.00
2019-05-07T15:38:48.544Z,100617.00
2019-05-07T15:41:17.994Z,100620.00
2019-05-07T15:43:47.450Z,100624.00
2019-05-07T15:46:16.914Z,100623.00
2019-05-07T15:48:46.367Z,100622.00
2019-05-07T15:51:17.020Z,100611.00
2019-05-07T15:53:52.114Z,100616.00
2019-05-07T15:56:22.055Z,100619.00
2019-05-07T15:58:51.826Z,100628.00
2019-05-07T16:01:22.181Z,100623.00
2019-05-07T16:03:54.821Z,100626.00
2019-05-07T16:06:23.024Z,100618.00
2019-05-07T16:08:54.137Z,100612.00
2019-05-07T16:11:23.609Z,100617.00
2019-05-07T16:14:06.638Z,100609.00
2019-05-07T16:16:37.702Z,100616.00
2019-05-07T16:19:23.531Z,100607.00
2019-05-07T16:21:52.963Z,100612.00
2019-05-07T16:24:22.660Z,100610.00
2019-05-07T16:26:52.491Z,100614.00
2019-05-07T16:29:22.534Z,100612.00
2019-05-07T16:31:52.246Z,100615.00
2019-05-07T16:34:24.547Z,100619.00
2019-05-07T16:36:52.971Z,100608.00
2019-05-07T16:39:22.438Z,100609.00
2019-05-07T16:41:52.658Z,100615.00
2019-05-07T16:44:22.622Z,100621.00
2019-05-07T16:46:53.486Z,100620.00
2019-05-07T16:49:23.156Z,100625.00
2019-05-07T16:51:54.276Z,100622.00
2019-05-07T16:54:23.728Z,100626.00
2019-05-07T16:57:12.237Z,100621.00
2019-05-07T16:59:42.719Z,100624.00
2019-05-07T17:02:14.051Z,100616.00
2019-05-07T17:05:03.160Z,100614.00
2019-05-07T17:07:32.472Z,100616.00
2019-05-07T17:10:02.643Z,100618.00
2019-05-07T17:12:32.524Z,100615.00
2019-05-07T17:15:02.988Z,100622.00
2019-05-07T17:17:32.631Z,100610.00
2019-05-07T17:20:02.807Z,100610.00
2019-05-07T17:22:32.482Z,100616.00
2019-05-07T17:25:03.492Z,100618.00
2019-05-07T17:27:32.965Z,100625.00
2019-05-07T17:30:03.007Z,100622.00
2019-05-07T17:32:32.500Z,100621.00
2019-05-07T17:35:02.586Z,100626.00
2019-05-07T17:37:32.195Z,100618.00
2019-05-07T17:40:03.108Z,100620.00
2019-05-07T17:42:32.941Z,100625.00
2019-05-07T17:45:02.985Z,100633.00
2019-05-07T17:47:32.664Z,100623.00
2019-05-07T17:50:03.403Z,100618.00
2019-05-07T17:52:32.895Z,100629.00
2019-05-07T17:55:02.327Z,100633.00
2019-05-07T17:57:33.469Z,100626.00
2019-05-07T18:00:05.096Z,100625.00
2019-05-07T18:02:36.227Z,100630.00
2019-05-07T18:05:07.382Z,100637.00
2019-05-07T18:07:36.946Z,100637.00
2019-05-07T18:10:07.090Z,100631.00
2019-05-07T18:12:36.577Z,100635.00
2019-05-07T18:15:07.803Z,100632.00
2019-05-07T18:17:50.795Z,100633.00
2019-05-07T18:20:22.107Z,100637.00
2019-05-07T18:22:52.133Z,100644.00
2019-05-07T18:25:21.805Z,100640.00
2019-05-07T18:27:52.644Z,100647.00
2019-05-07T18:30:22.246Z,100640.00
2019-05-07T18:32:53.374Z,100649.00
2019-05-07T18:35:23.157Z,100654.00
2019-05-07T18:37:52.948Z,100650.00
2019-05-07T18:40:25.218Z,100647.00
2019-05-07T18:42:54.697Z,100647.00
2019-05-07T18:45:25.690Z,100648.00
2019-05-07T18:47:55.160Z,100637.00
2019-05-07T18:50:24.618Z,100647.00
2019-05-07T18:52:54.070Z,100648.00
2019-05-07T18:55:23.560Z,100654.00
2019-05-07T18:57:53.034Z,100641.00
2019-05-07T19:00:31.766Z,100652.00
2019-05-07T19:03:21.855Z,100637.00
2019-05-07T19:05:52.050Z,100640.00
2019-05-07T19:08:22.941Z,100653.00
2019-05-07T19:10:52.654Z,100656.00
2019-05-07T19:13:22.403Z,100646.00
2019-05-07T19:15:53.007Z,100656.00
2019-05-07T19:18:23.093Z,100645.00
2019-05-07T19:20:53.081Z,100654.00
2019-05-07T19:23:22.797Z,100641.00
2019-05-07T19:25:52.498Z,100655.00
2019-05-07T19:28:22.577Z,100653.00
2019-05-07T19:30:52.933Z,100649.00
2019-05-07T19:33:26.744Z,100659.00
2019-05-07T19:35:53.732Z,100655.00
2019-05-07T19:38:23.187Z,100653.00
2019-05-07T19:40:52.928Z,100663.00
2019-05-07T19:43:22.487Z,100662.00
2019-05-07T19:45:52.433Z,100655.00
2019-05-07T19:48:23.161Z,100658.00
2019-05-07T19:50:52.901Z,100658.00
2019-05-07T19:53:23.446Z,100651.00
2019-05-07T19:56:03.543Z,100657.00
2019-05-07T19:58:33.695Z,100661.00
2019-05-07T20:01:04.459Z,100661.00
2019-05-07T20:03:34.035Z,100668.00
2019-05-07T20:06:04.460Z,100659.00
2019-05-07T20:08:33.923Z,100659.00
2019-05-07T20:11:16.874Z,100654.00
2019-05-07T20:13:46.350Z,100659.00
2019-05-07T20:16:22.978Z,100652.00
2019-05-07T20:18:52.577Z,100656.00
2019-05-07T20:21:22.934Z,100651.00
2019-05-07T20:23:52.876Z,100652.00
2019-05-07T20:26:23.253Z,100653.00
2019-05-07T20:28:52.867Z,100644.00
2019-05-07T20:31:22.734Z,100647.00
2019-05-07T20:33:53.081Z,100647.00
2019-05-07T20:36:42.738Z,100648.00
2019-05-07T20:39:12.947Z,100647.00
2019-05-07T20:41:43.058Z,100639.00
2019-05-07T20:44:12.767Z,100646.00
2019-05-07T20:46:42.320Z,100651.00
2019-05-07T20:49:13.067Z,100651.00
2019-05-07T20:51:42.881Z,100638.00
2019-05-07T20:54:17.251Z,100641.00
2019-05-07T20:56:51.875Z,100640.00
2019-05-07T20:59:22.047Z,100644.00
2019-05-07T21:01:52.675Z,100648.00
2019-05-07T21:04:22.433Z,100645.00
2019-05-07T21:06:52.637Z,100653.00
2019-05-07T21:09:22.295Z,100647.00
2019-05-07T21:11:51.777Z,100650.00
2019-05-07T21:14:22.812Z,100641.00
2019-05-07T21:16:52.499Z,100655.00
2019-05-07T21:19:22.424Z,100648.00
2019-05-07T21:21:51.957Z,100651.00
2019-05-07T21:24:22.583Z,100635.00
2019-05-07T21:26:53.086Z,100635.00
2019-05-07T21:29:22.791Z,100637.00
2019-05-07T21:31:52.468Z,100635.00
2019-05-07T21:34:23.070Z,100636.00
2019-05-07T21:36:52.956Z,100638.00
2019-05-07T21:39:22.485Z,100646.00
2019-05-07T21:41:52.076Z,100640.00
2019-05-07T21:44:25.020Z,100650.00
2019-05-07T21:46:52.817Z,100651.00
2019-05-07T21:49:22.936Z,100655.00
2019-05-07T21:51:54.560Z,100646.00
2019-05-07T21:54:25.278Z,100650.00
2019-05-07T21:56:56.359Z,100656.00
2019-05-07T21:59:27.434Z,100654.00
2019-05-07T22:01:58.711Z,100652.00
2019-05-07T22:04:28.151Z,100643.00
2019-05-07T22:06:57.607Z,100651.00
2019-05-07T22:09:27.170Z,100648.00
2019-05-07T22:11:56.618Z,100651.00
2019-05-07T22:14:26.049Z,100658.00
2019-05-07T22:16:55.498Z,100666.00
2019-05-07T22:19:24.948Z,100666.00
2019-05-07T22:21:54.482Z,100659.00
2019-05-07T22:24:23.938Z,100647.00
2019-05-07T22:26:53.391Z,100658.00
2019-05-07T22:29:22.898Z,100652.00
2019-05-07T22:31:56.746Z,100647.00
2019-05-07T22:34:27.824Z,100655.00
2019-05-07T22:36:57.253Z,100648.00
2019-05-07T22:39:26.743Z,100645.00
2019-05-07T22:41:56.197Z,100645.00
2019-05-07T22:44:26.480Z,100639.00
2019-05-07T22:46:56.047Z,100641.00
2019-05-07T22:49:25.491Z,100648.00
2019-05-07T22:51:55.481Z,100643.00
2019-05-07T22:54:24.973Z,100637.00
2019-05-07T22:56:59.031Z,100626.00
2019-05-07T22:59:28.479Z,100645.00
2019-05-07T23:01:57.945Z,100643.00
2019-05-07T23:04:27.409Z,100638.00
2019-05-07T23:06:56.875Z,100637.00
2019-05-07T23:09:26.362Z,100628.00
2019-05-07T23:11:55.815Z,100624.00
2019-05-07T23:14:25.276Z,100627.00
2019-05-07T23:16:55.460Z,100629.00
2019-05-07T23:19:24.977Z,100633.00
2019-05-07T23:21:54.418Z,100632.00
2019-05-07T23:24:24.958Z,100620.00
2019-05-07T23:26:54.544Z,100618.00
2019-05-07T23:29:23.978Z,100631.00
2019-05-07T23:31:55.305Z,100621.00
2019-05-07T23:34:24.593Z,100627.00
2019-05-07T23:36:54.027Z,100625.00
2019-05-07T23:39:25.119Z,100623.00
2019-05-07T23:41:58.912Z,100624.00
2019-05-07T23:44:28.454Z,100627.00
2019-05-07T23:46:57.906Z,100619.00
2019-05-07T23:49:27.426Z,100622.00
2019-05-07T23:51:56.886Z,100624.00
2019-05-07T23:54:26.356Z,100625.00
2019-05-07T23:57:06.056Z,100627.00
2019-05-07T23:59:26.986Z,100631.00
