createdAt,value
2017-09-30T00:01:39.388Z,8.10
2017-09-30T00:04:06.879Z,8.83
2017-09-30T00:06:34.362Z,7.70
2017-09-30T00:09:08.450Z,10.53
2017-09-30T00:11:35.935Z,7.60
2017-09-30T00:14:03.434Z,9.40
2017-09-30T00:16:30.931Z,8.93
2017-09-30T00:18:58.744Z,9.23
2017-09-30T00:21:26.897Z,9.30
2017-09-30T00:23:54.398Z,8.47
2017-09-30T00:26:21.900Z,8.37
2017-09-30T00:28:56.370Z,9.80
2017-09-30T00:31:24.222Z,8.47
2017-09-30T00:33:57.420Z,8.67
2017-09-30T00:36:27.291Z,7.13
2017-09-30T00:38:54.815Z,6.03
2017-09-30T00:41:22.294Z,5.03
2017-09-30T00:43:57.231Z,6.40
2017-09-30T00:46:24.723Z,8.20
2017-09-30T00:48:52.990Z,6.50
2017-09-30T00:51:26.319Z,7.57
2017-09-30T00:53:57.222Z,6.53
2017-09-30T00:56:27.843Z,7.50
2017-09-30T00:58:55.341Z,6.53
2017-09-30T01:01:27.383Z,7.40
2017-09-30T01:03:58.287Z,8.63
2017-09-30T01:06:27.422Z,7.53
2017-09-30T01:08:55.686Z,8.30
2017-09-30T01:11:23.170Z,8.30
2017-09-30T01:13:57.190Z,8.70
2017-09-30T01:16:24.681Z,9.77
2017-09-30T01:18:58.662Z,9.37
2017-09-30T01:21:26.154Z,9.47
2017-09-30T01:23:53.649Z,10.63
2017-09-30T01:26:21.166Z,9.03
2017-09-30T01:28:56.861Z,9.57
2017-09-30T01:31:24.380Z,11.30
2017-09-30T01:33:51.858Z,9.20
2017-09-30T01:36:26.892Z,7.50
2017-09-30T01:38:57.710Z,9.10
2017-09-30T01:41:28.179Z,8.13
2017-09-30T01:43:56.434Z,8.63
2017-09-30T01:46:23.924Z,11.10
2017-09-30T01:48:52.183Z,8.87
2017-09-30T01:51:26.856Z,8.50
2017-09-30T01:53:58.174Z,8.10
2017-09-30T01:56:26.510Z,12.33
2017-09-30T01:58:54.037Z,12.20
2017-09-30T02:01:21.542Z,10.30
2017-09-30T02:03:49.042Z,11.33
2017-09-30T02:06:17.262Z,9.97
2017-09-30T02:08:48.548Z,9.13
2017-09-30T02:11:16.831Z,10.23
2017-09-30T02:13:45.098Z,10.63
2017-09-30T02:16:18.245Z,11.17
2017-09-30T02:18:47.358Z,8.40
2017-09-30T02:21:15.677Z,8.10
2017-09-30T02:23:43.191Z,8.97
2017-09-30T02:26:16.773Z,7.80
2017-09-30T02:28:44.286Z,7.70
2017-09-30T02:31:18.640Z,8.17
2017-09-30T02:33:46.147Z,9.50
2017-09-30T02:36:16.974Z,9.30
2017-09-30T02:38:47.703Z,6.87
2017-09-30T02:41:18.539Z,7.43
2017-09-30T02:43:47.467Z,9.97
2017-09-30T02:46:17.162Z,8.90
2017-09-30T02:48:47.788Z,8.60
2017-09-30T02:51:15.292Z,9.40
2017-09-30T02:53:42.794Z,8.97
2017-09-30T02:56:17.091Z,8.63
2017-09-30T02:58:44.582Z,9.93
2017-09-30T03:01:12.079Z,8.63
2017-09-30T03:03:46.419Z,8.90
2017-09-30T03:06:13.947Z,10.03
2017-09-30T03:08:42.198Z,7.67
2017-09-30T03:11:09.681Z,9.47
2017-09-30T03:13:37.182Z,10.47
2017-09-30T03:16:08.322Z,8.40
2017-09-30T03:18:35.831Z,9.93
2017-09-30T03:21:04.194Z,8.87
2017-09-30T03:23:31.995Z,10.70
2017-09-30T03:25:59.487Z,10.13
2017-09-30T03:28:37.442Z,9.67
2017-09-30T03:31:05.704Z,9.93
2017-09-30T03:33:33.195Z,10.30
2017-09-30T03:36:06.782Z,9.30
2017-09-30T03:38:35.039Z,9.97
2017-09-30T03:41:04.358Z,10.93
2017-09-30T03:43:31.858Z,9.87
2017-09-30T03:45:59.348Z,12.13
2017-09-30T03:48:36.779Z,13.77
2017-09-30T03:51:04.275Z,12.30
2017-09-30T03:53:37.434Z,15.00
2017-09-30T03:56:08.443Z,15.00
2017-09-30T03:58:47.018Z,15.67
2017-09-30T04:01:14.510Z,14.90
2017-09-30T04:03:42.018Z,14.87
2017-09-30T04:06:09.523Z,16.60
2017-09-30T04:08:37.007Z,16.03
2017-09-30T04:11:08.217Z,16.87
2017-09-30T04:13:36.926Z,16.23
2017-09-30T04:16:06.647Z,15.63
2017-09-30T04:18:34.920Z,16.37
2017-09-30T04:21:03.191Z,12.63
2017-09-30T04:23:37.671Z,12.40
2017-09-30T04:26:05.160Z,12.20
2017-09-30T04:28:38.934Z,12.20
2017-09-30T04:31:10.197Z,9.60
2017-09-30T04:33:47.402Z,11.53
2017-09-30T04:36:14.887Z,11.33
2017-09-30T04:38:49.067Z,12.17
2017-09-30T04:41:17.076Z,12.50
2017-09-30T04:43:44.570Z,10.70
2017-09-30T04:46:12.074Z,10.40
2017-09-30T04:48:40.347Z,9.90
2017-09-30T04:51:08.631Z,12.40
2017-09-30T04:53:46.782Z,10.73
2017-09-30T04:56:15.054Z,10.47
2017-09-30T04:58:48.435Z,10.20
2017-09-30T05:01:17.371Z,11.77
2017-09-30T05:03:44.867Z,9.70
2017-09-30T05:06:13.135Z,9.70
2017-09-30T05:08:47.626Z,13.33
2017-09-30T05:11:15.114Z,11.70
2017-09-30T05:13:43.704Z,11.00
2017-09-30T05:16:18.450Z,11.47
2017-09-30T05:18:46.722Z,9.77
2017-09-30T05:21:17.353Z,10.73
2017-09-30T05:23:48.046Z,12.10
2017-09-30T05:26:16.666Z,10.53
2017-09-30T05:28:44.919Z,12.60
2017-09-30T05:31:12.430Z,16.10
2017-09-30T05:33:46.499Z,14.37
2017-09-30T05:36:14.774Z,14.90
2017-09-30T05:38:43.035Z,16.87
2017-09-30T05:41:10.818Z,15.80
2017-09-30T05:43:39.096Z,17.93
2017-09-30T05:46:17.833Z,15.60
2017-09-30T05:48:46.586Z,15.93
2017-09-30T05:51:17.651Z,15.30
2017-09-30T05:53:45.910Z,15.67
2017-09-30T05:56:16.747Z,15.70
2017-09-30T05:58:47.463Z,17.07
2017-09-30T06:01:14.959Z,15.00
2017-09-30T06:03:43.235Z,13.90
2017-09-30T06:06:17.833Z,15.27
2017-09-30T06:08:47.150Z,15.30
2017-09-30T06:11:16.831Z,14.53
2017-09-30T06:13:44.343Z,13.87
2017-09-30T06:16:18.101Z,12.43
2017-09-30T06:18:45.676Z,11.93
2017-09-30T06:21:13.171Z,12.97
2017-09-30T06:23:46.508Z,13.93
2017-09-30T06:26:14.028Z,12.53
2017-09-30T06:28:47.190Z,14.87
2017-09-30T06:31:17.195Z,13.67
2017-09-30T06:33:44.695Z,12.47
2017-09-30T06:36:12.202Z,12.70
2017-09-30T06:38:39.710Z,11.50
2017-09-30T06:41:17.102Z,13.33
2017-09-30T06:43:48.271Z,12.80
2017-09-30T06:46:15.795Z,13.27
2017-09-30T06:48:46.911Z,13.97
2017-09-30T06:51:17.890Z,14.37
2017-09-30T06:53:45.390Z,11.90
2017-09-30T06:56:13.197Z,14.87
2017-09-30T06:58:41.471Z,13.80
2017-09-30T07:01:08.987Z,14.13
2017-09-30T07:03:36.567Z,12.73
2017-09-30T07:06:07.520Z,13.30
2017-09-30T07:08:37.317Z,14.13
2017-09-30T07:11:08.151Z,13.73
2017-09-30T07:13:35.679Z,14.03
2017-09-30T07:16:06.687Z,13.10
2017-09-30T07:18:38.499Z,15.50
2017-09-30T07:21:05.986Z,13.27
2017-09-30T07:23:34.267Z,16.60
2017-09-30T07:26:08.591Z,14.13
2017-09-30T07:28:36.862Z,16.40
2017-09-30T07:31:05.153Z,14.60
2017-09-30T07:33:38.948Z,14.20
2017-09-30T07:36:07.261Z,13.47
2017-09-30T07:38:34.772Z,12.47
2017-09-30T07:41:09.315Z,15.13
2017-09-30T07:43:48.083Z,13.80
2017-09-30T07:46:15.598Z,14.40
2017-09-30T07:48:46.899Z,14.33
2017-09-30T07:51:14.486Z,13.00
2017-09-30T07:53:42.767Z,13.80
2017-09-30T07:56:11.040Z,14.87
2017-09-30T07:58:39.310Z,13.00
2017-09-30T08:01:06.799Z,14.17
2017-09-30T08:03:34.309Z,14.63
2017-09-30T08:06:07.774Z,13.23
2017-09-30T08:08:35.609Z,13.47
2017-09-30T08:11:03.867Z,12.87
2017-09-30T08:13:37.290Z,14.87
2017-09-30T08:16:04.789Z,14.10
2017-09-30T08:18:32.294Z,13.17
2017-09-30T08:21:06.560Z,11.03
2017-09-30T08:23:34.053Z,10.17
2017-09-30T08:26:08.079Z,11.83
2017-09-30T08:28:36.375Z,12.87
2017-09-30T08:31:03.883Z,10.73
2017-09-30T08:33:31.377Z,9.70
2017-09-30T08:35:59.651Z,10.87
2017-09-30T08:38:27.949Z,11.43
2017-09-30T08:40:55.438Z,11.77
2017-09-30T08:43:22.934Z,11.67
2017-09-30T08:45:50.444Z,11.90
2017-09-30T08:48:17.943Z,12.13
2017-09-30T08:50:46.703Z,10.73
2017-09-30T08:53:14.194Z,11.63
2017-09-30T08:55:47.851Z,9.10
2017-09-30T08:58:15.367Z,10.63
2017-09-30T09:00:42.869Z,11.07
2017-09-30T09:03:16.434Z,11.40
2017-09-30T09:05:44.713Z,11.20
2017-09-30T09:08:19.303Z,12.93
2017-09-30T09:10:56.979Z,10.90
2017-09-30T09:13:27.950Z,10.67
2017-09-30T09:15:55.467Z,10.83
2017-09-30T09:18:28.777Z,11.73
2017-09-30T09:20:56.922Z,11.60
2017-09-30T09:23:24.447Z,9.87
2017-09-30T09:25:52.743Z,10.80
2017-09-30T09:28:27.290Z,10.13
2017-09-30T09:30:54.795Z,11.97
2017-09-30T09:33:28.135Z,9.03
2017-09-30T09:35:55.721Z,10.73
2017-09-30T09:38:23.218Z,11.10
2017-09-30T09:40:50.764Z,11.60
2017-09-30T09:43:27.892Z,11.50
2017-09-30T09:45:56.911Z,10.23
2017-09-30T09:48:27.678Z,9.97
2017-09-30T09:50:56.691Z,9.67
2017-09-30T09:53:24.958Z,10.83
2017-09-30T09:55:58.343Z,11.73
2017-09-30T09:58:27.568Z,8.70
2017-09-30T10:00:55.829Z,9.17
2017-09-30T10:03:29.012Z,11.03
2017-09-30T10:05:57.018Z,8.27
2017-09-30T10:08:27.827Z,9.37
2017-09-30T10:10:55.302Z,8.80
2017-09-30T10:13:23.574Z,11.70
2017-09-30T10:15:51.851Z,9.93
2017-09-30T10:18:26.703Z,10.47
2017-09-30T10:20:54.202Z,9.27
2017-09-30T10:23:28.152Z,9.87
2017-09-30T10:25:56.699Z,9.40
2017-09-30T10:28:27.206Z,11.60
2017-09-30T10:30:58.079Z,8.33
2017-09-30T10:33:26.671Z,8.80
2017-09-30T10:35:54.159Z,8.20
2017-09-30T10:38:27.907Z,8.53
2017-09-30T10:40:56.906Z,8.33
2017-09-30T10:43:27.749Z,7.67
2017-09-30T10:45:55.233Z,7.33
2017-09-30T10:48:27.359Z,10.10
2017-09-30T10:50:58.000Z,8.80
2017-09-30T10:53:26.765Z,8.97
2017-09-30T10:55:57.630Z,8.23
2017-09-30T11:01:15.753Z,8.30
2017-09-30T11:03:43.238Z,6.83
2017-09-30T11:06:17.130Z,7.37
2017-09-30T11:08:44.618Z,7.00
2017-09-30T11:11:18.363Z,7.87
2017-09-30T11:13:46.619Z,8.17
2017-09-30T11:16:18.046Z,8.27
2017-09-30T11:18:46.314Z,7.57
2017-09-30T11:21:13.804Z,8.13
2017-09-30T11:23:47.963Z,7.33
2017-09-30T11:26:16.927Z,6.80
2017-09-30T11:28:45.192Z,6.73
2017-09-30T11:31:17.334Z,6.57
2017-09-30T11:33:48.159Z,5.80
2017-09-30T11:36:16.855Z,6.17
2017-09-30T11:38:44.343Z,5.20
2017-09-30T11:41:12.618Z,5.27
2017-09-30T11:43:46.638Z,4.70
2017-09-30T11:46:16.637Z,6.33
2017-09-30T11:48:44.919Z,5.47
2017-09-30T11:51:12.420Z,7.07
2017-09-30T11:53:47.055Z,5.77
2017-09-30T11:56:14.543Z,6.90
2017-09-30T11:58:48.340Z,6.13
2017-09-30T12:01:15.829Z,6.80
2017-09-30T12:03:47.355Z,4.80
2017-09-30T12:06:14.851Z,7.00
2017-09-30T12:08:48.130Z,5.53
2017-09-30T12:11:17.210Z,6.20
2017-09-30T12:13:47.926Z,6.20
2017-09-30T12:16:16.665Z,6.43
2017-09-30T12:18:47.368Z,5.57
2017-09-30T12:21:14.865Z,5.37
2017-09-30T12:23:42.367Z,6.30
2017-09-30T12:26:16.419Z,6.60
2017-09-30T12:28:44.687Z,5.63
2017-09-30T12:31:17.129Z,5.90
2017-09-30T12:33:44.734Z,5.40
2017-09-30T12:36:13.001Z,5.60
2017-09-30T12:38:41.253Z,5.30
2017-09-30T12:41:16.891Z,5.13
2017-09-30T12:43:44.379Z,4.40
2017-09-30T12:46:12.667Z,5.47
2017-09-30T12:48:40.936Z,4.90
2017-09-30T12:51:17.180Z,5.30
2017-09-30T12:53:44.671Z,4.77
2017-09-30T12:56:12.941Z,5.53
2017-09-30T12:58:41.211Z,4.40
2017-09-30T13:01:10.204Z,4.43
2017-09-30T13:03:46.415Z,5.10
2017-09-30T13:06:13.931Z,4.97
2017-09-30T13:08:48.296Z,5.53
2017-09-30T13:11:15.817Z,4.67
2017-09-30T13:13:44.079Z,3.97
2017-09-30T13:16:18.811Z,5.03
2017-09-30T13:18:47.089Z,5.43
2017-09-30T13:21:17.103Z,4.63
2017-09-30T13:23:45.380Z,4.87
2017-09-30T13:26:13.659Z,3.97
2017-09-30T13:28:41.942Z,3.23
2017-09-30T13:31:10.204Z,2.80
2017-09-30T13:33:38.088Z,3.23
2017-09-30T13:36:06.347Z,3.10
2017-09-30T13:38:33.845Z,1.30
2017-09-30T14:06:54.991Z,0.90
2017-09-30T14:09:23.316Z,1.30
2017-09-30T14:11:50.812Z,0.83
2017-09-30T14:14:18.292Z,0.83
2017-09-30T14:16:46.566Z,1.23
2017-09-30T14:19:14.849Z,0.80
2017-09-30T14:21:43.102Z,1.33
2017-09-30T14:24:10.639Z,1.60
2017-09-30T14:26:38.135Z,1.13
2017-09-30T14:29:05.673Z,0.90
2017-09-30T14:31:33.159Z,1.10
2017-09-30T14:34:01.425Z,1.30
2017-09-30T14:36:28.934Z,1.30
2017-09-30T14:38:56.422Z,1.10
2017-09-30T14:41:23.934Z,0.80
2017-09-30T14:43:51.424Z,1.77
2017-09-30T14:46:18.931Z,0.90
2017-09-30T14:48:47.190Z,1.23
2017-09-30T14:51:14.676Z,1.30
2017-09-30T14:53:42.931Z,1.60
2017-09-30T14:56:10.421Z,1.10
2017-09-30T14:58:37.919Z,1.37
2017-09-30T15:01:05.406Z,1.50
2017-09-30T15:03:33.682Z,0.97
2017-09-30T15:06:01.163Z,0.93
2017-09-30T15:08:29.423Z,1.13
2017-09-30T15:10:57.682Z,1.50
2017-09-30T15:13:25.167Z,1.40
2017-09-30T15:15:53.443Z,1.17
2017-09-30T15:18:21.699Z,1.20
2017-09-30T15:20:50.695Z,0.90
2017-09-30T15:23:19.706Z,1.20
2017-09-30T15:25:47.960Z,0.87
2017-09-30T15:28:15.446Z,0.70
2017-09-30T15:30:43.698Z,1.00
2017-09-30T15:33:11.195Z,1.17
2017-09-30T15:35:38.680Z,0.97
2017-09-30T15:38:06.187Z,0.80
2017-09-30T15:40:34.448Z,1.20
2017-09-30T15:43:01.927Z,1.10
2017-09-30T15:45:30.198Z,1.13
2017-09-30T15:47:58.455Z,0.83
2017-09-30T15:50:25.954Z,0.80
2017-09-30T15:52:53.448Z,1.50
2017-09-30T15:55:21.214Z,1.97
2017-09-30T15:57:48.710Z,1.80
2017-09-30T16:00:16.970Z,1.43
2017-09-30T16:02:44.514Z,1.73
2017-09-30T16:05:12.004Z,1.40
2017-09-30T16:07:40.267Z,1.47
2017-09-30T16:10:07.774Z,1.20
2017-09-30T16:12:35.283Z,1.00
2017-09-30T16:15:02.781Z,1.50
2017-09-30T16:17:30.270Z,1.30
2017-09-30T16:19:57.766Z,0.83
2017-09-30T16:22:25.255Z,1.10
2017-09-30T16:24:53.522Z,1.00
2017-09-30T16:27:21.011Z,1.23
2017-09-30T16:29:48.527Z,1.17
2017-09-30T16:32:16.799Z,1.83
2017-09-30T16:34:45.074Z,1.13
2017-09-30T16:37:13.347Z,1.07
2017-09-30T16:39:41.622Z,1.27
2017-09-30T16:42:10.484Z,1.90
2017-09-30T16:44:37.990Z,0.90
2017-09-30T16:47:06.252Z,1.30
2017-09-30T16:49:33.739Z,0.90
2017-09-30T16:52:01.235Z,1.00
2017-09-30T16:54:29.042Z,1.10
2017-09-30T16:56:57.291Z,0.80
2017-09-30T16:59:24.775Z,1.20
2017-09-30T17:01:53.042Z,0.83
2017-09-30T17:04:21.295Z,1.53
2017-09-30T17:06:48.801Z,1.50
2017-09-30T17:09:16.286Z,1.43
2017-09-30T17:11:43.775Z,1.07
2017-09-30T17:14:11.267Z,1.00
2017-09-30T17:16:39.519Z,1.17
2017-09-30T17:19:07.306Z,0.97
2017-09-30T17:21:35.562Z,1.27
2017-09-30T17:24:03.048Z,1.33
2017-09-30T17:26:31.318Z,1.13
2017-09-30T17:28:59.562Z,1.10
2017-09-30T17:31:27.047Z,1.27
2017-09-30T17:33:55.360Z,1.20
2017-09-30T17:36:22.839Z,1.23
2017-09-30T17:38:50.347Z,0.80
2017-09-30T17:41:18.594Z,1.07
2017-09-30T17:43:46.078Z,1.30
2017-09-30T17:46:14.339Z,1.30
2017-09-30T17:48:42.594Z,1.13
2017-09-30T17:51:10.085Z,0.80
2017-09-30T17:53:38.329Z,0.90
2017-09-30T17:56:05.856Z,1.57
2017-09-30T17:58:33.344Z,1.20
2017-09-30T18:01:00.870Z,1.40
2017-09-30T18:03:28.355Z,1.47
2017-09-30T18:05:55.834Z,1.10
2017-09-30T18:08:23.339Z,1.23
2017-09-30T18:10:50.839Z,0.77
2017-09-30T18:13:18.331Z,1.10
2017-09-30T18:15:46.595Z,1.37
2017-09-30T18:18:14.851Z,1.57
2017-09-30T18:20:42.335Z,1.17
2017-09-30T18:23:10.602Z,1.50
2017-09-30T18:25:38.091Z,1.10
2017-09-30T18:28:06.340Z,1.33
2017-09-30T18:30:34.606Z,1.40
2017-09-30T18:33:02.099Z,1.27
2017-09-30T18:35:29.577Z,1.80
2017-09-30T18:37:57.833Z,1.77
2017-09-30T18:40:26.074Z,1.30
2017-09-30T18:42:53.575Z,1.30
2017-09-30T18:45:21.064Z,2.00
2017-09-30T18:47:48.566Z,1.90
2017-09-30T18:50:16.826Z,1.73
2017-09-30T18:52:44.306Z,1.53
2017-09-30T18:55:12.564Z,1.73
2017-09-30T18:57:40.040Z,2.30
2017-09-30T19:00:08.299Z,1.70
2017-09-30T19:02:35.778Z,1.90
2017-09-30T19:05:04.034Z,1.70
2017-09-30T19:07:31.515Z,1.40
2017-09-30T19:09:59.778Z,1.67
2017-09-30T19:12:28.034Z,1.93
2017-09-30T19:14:55.525Z,1.53
2017-09-30T19:17:23.784Z,1.57
2017-09-30T19:19:52.774Z,1.93
2017-09-30T19:22:20.563Z,1.90
2017-09-30T19:24:48.046Z,1.80
2017-09-30T19:27:15.530Z,2.27
2017-09-30T19:29:43.025Z,2.10
2017-09-30T19:32:11.284Z,2.50
2017-09-30T19:34:38.796Z,2.37
2017-09-30T19:37:06.280Z,1.70
2017-09-30T19:39:33.765Z,2.53
2017-09-30T19:42:01.259Z,2.47
2017-09-30T19:44:28.848Z,2.73
2017-09-30T19:46:56.347Z,2.43
2017-09-30T19:49:24.600Z,1.97
2017-09-30T19:51:52.106Z,3.23
2017-09-30T19:54:19.592Z,1.97
2017-09-30T19:56:47.076Z,2.37
2017-09-30T19:59:15.348Z,1.63
2017-09-30T20:01:42.872Z,1.90
2017-09-30T20:04:10.387Z,1.90
2017-09-30T20:06:37.867Z,1.87
2017-09-30T20:09:06.113Z,2.63
2017-09-30T20:11:33.615Z,2.30
2017-09-30T20:14:01.110Z,2.37
2017-09-30T20:16:28.599Z,2.90
2017-09-30T20:18:56.084Z,2.10
2017-09-30T20:21:23.587Z,2.37
2017-09-30T20:23:51.934Z,2.10
2017-09-30T20:26:19.420Z,2.43
2017-09-30T20:28:46.934Z,2.30
2017-09-30T20:31:15.188Z,1.90
2017-09-30T20:33:43.468Z,1.90
2017-09-30T20:36:11.719Z,1.90
2017-09-30T20:38:39.208Z,2.27
2017-09-30T20:41:07.466Z,2.80
2017-09-30T20:43:34.951Z,1.80
2017-09-30T20:46:03.211Z,1.40
2017-09-30T20:48:31.467Z,2.00
2017-09-30T20:50:58.969Z,2.30
2017-09-30T20:53:26.462Z,2.07
2017-09-30T20:55:53.951Z,1.43
2017-09-30T20:58:21.447Z,1.43
2017-09-30T21:00:48.930Z,1.30
2017-09-30T21:03:16.740Z,1.53
2017-09-30T21:05:44.991Z,2.10
2017-09-30T21:08:12.795Z,3.10
2017-09-30T21:10:41.109Z,1.13
2017-09-30T21:13:08.590Z,1.33
2017-09-30T21:15:36.083Z,2.00
2017-09-30T21:18:04.338Z,1.83
2017-09-30T21:20:31.833Z,2.37
2017-09-30T21:23:00.078Z,3.20
2017-09-30T21:25:27.554Z,2.93
2017-09-30T21:27:55.822Z,1.87
2017-09-30T21:30:23.309Z,1.40
2017-09-30T21:32:50.812Z,1.90
2017-09-30T21:35:18.303Z,1.73
2017-09-30T21:37:46.568Z,2.10
2017-09-30T21:40:14.047Z,2.13
2017-09-30T21:42:42.295Z,1.27
2017-09-30T21:45:09.782Z,2.07
2017-09-30T21:47:38.043Z,1.40
2017-09-30T21:50:06.322Z,1.77
2017-09-30T21:52:34.580Z,1.77
2017-09-30T21:55:02.079Z,2.83
2017-09-30T21:57:29.567Z,2.07
2017-09-30T21:59:57.042Z,2.90
2017-09-30T22:02:24.540Z,2.30
2017-09-30T22:04:52.788Z,2.13
2017-09-30T22:07:20.591Z,1.50
2017-09-30T22:09:48.086Z,1.87
2017-09-30T22:12:15.578Z,2.10
2017-09-30T22:14:43.082Z,2.10
2017-09-30T22:17:10.571Z,2.13
2017-09-30T22:19:38.067Z,1.60
2017-09-30T22:22:06.326Z,1.30
2017-09-30T22:24:33.823Z,3.17
2017-09-30T22:27:01.314Z,1.50
2017-09-30T22:29:28.812Z,2.13
2017-09-30T22:31:57.083Z,2.10
2017-09-30T22:34:24.564Z,1.50
2017-09-30T22:36:52.851Z,2.10
2017-09-30T22:39:21.098Z,1.50
2017-09-30T22:41:48.579Z,1.60
2017-09-30T22:44:16.086Z,2.30
2017-09-30T22:46:43.571Z,1.03
2017-09-30T22:49:11.350Z,1.03
2017-09-30T22:51:39.594Z,1.80
2017-09-30T22:54:07.070Z,2.13
2017-09-30T22:56:34.578Z,1.33
2017-09-30T22:59:02.059Z,1.80
2017-09-30T23:01:29.551Z,2.03
2017-09-30T23:03:57.040Z,1.53
2017-09-30T23:06:24.564Z,2.07
2017-09-30T23:08:52.043Z,1.90
2017-09-30T23:11:20.298Z,1.90
2017-09-30T23:13:47.803Z,1.60
2017-09-30T23:16:15.290Z,2.40
2017-09-30T23:18:42.790Z,2.30
2017-09-30T23:21:11.034Z,2.30
2017-09-30T23:23:38.515Z,2.17
2017-09-30T23:26:06.783Z,1.77
2017-09-30T23:28:35.041Z,2.17
2017-09-30T23:31:02.531Z,2.33
2017-09-30T23:33:30.794Z,2.47
2017-09-30T23:35:58.304Z,2.90
2017-09-30T23:38:25.792Z,1.87
2017-09-30T23:40:53.275Z,1.80
2017-09-30T23:43:21.535Z,2.10
2017-09-30T23:45:49.034Z,4.33
2017-09-30T23:48:16.533Z,2.23
2017-09-30T23:50:44.022Z,2.30
2017-09-30T23:53:12.275Z,1.73
2017-09-30T23:55:39.766Z,2.23
2017-09-30T23:58:08.035Z,2.20
