createdAt,value
2023-02-06T00:00:58.070Z,89576.00
2023-02-06T00:01:57.977Z,89572.00
2023-02-06T00:02:57.977Z,89572.00
2023-02-06T00:03:57.943Z,89574.00
2023-02-06T00:04:57.907Z,89574.00
2023-02-06T00:05:57.905Z,89574.00
2023-02-06T02:56:51.672Z,89596.00
2023-02-06T03:12:51.194Z,89603.00
2023-02-06T03:14:51.118Z,89599.00
2023-02-06T03:27:50.759Z,89609.00
2023-02-06T03:28:50.916Z,89611.00
2023-02-06T03:29:50.648Z,89611.00
2023-02-06T03:30:50.722Z,89615.00
2023-02-06T03:31:50.613Z,89613.00
2023-02-06T03:32:50.546Z,89611.00
2023-02-06T03:33:50.513Z,89609.00
2023-02-06T03:34:50.476Z,89607.00
2023-02-06T03:35:50.469Z,89609.00
2023-02-06T03:36:50.423Z,89607.00
2023-02-06T03:37:50.392Z,89611.00
2023-02-06T03:38:50.351Z,89611.00
2023-02-06T03:39:50.328Z,89611.00
2023-02-06T03:40:50.264Z,89609.00
2023-02-06T03:41:50.273Z,89609.00
2023-02-06T03:42:50.221Z,89607.00
2023-02-06T03:43:50.190Z,89613.00
2023-02-06T03:44:50.149Z,89613.00
2023-02-06T03:45:50.193Z,89615.00
2023-02-06T03:46:50.085Z,89615.00
2023-02-06T03:47:50.055Z,89613.00
2023-02-06T03:48:50.031Z,89617.00
2023-02-06T03:49:49.958Z,89617.00
2023-02-06T03:50:49.963Z,89615.00
2023-02-06T03:51:49.928Z,89615.00
2023-02-06T03:52:49.881Z,89615.00
2023-02-06T03:53:49.846Z,89613.00
2023-02-06T03:54:49.801Z,89611.00
2023-02-06T03:55:49.790Z,89607.00
2023-02-06T03:56:49.747Z,89607.00
2023-02-06T03:57:49.712Z,89607.00
2023-02-06T03:58:49.691Z,89607.00
2023-02-06T03:59:49.678Z,89609.00
2023-02-06T04:00:49.599Z,89607.00
2023-02-06T04:01:49.614Z,89609.00
2023-02-06T04:02:49.578Z,89613.00
2023-02-06T04:03:49.542Z,89611.00
2023-02-06T04:04:49.488Z,89613.00
2023-02-06T04:05:49.457Z,89611.00
2023-02-06T04:06:49.404Z,89613.00
2023-02-06T04:07:49.420Z,89615.00
2023-02-06T04:08:49.351Z,89617.00
2023-02-06T04:09:49.332Z,89615.00
2023-02-06T04:10:49.283Z,89615.00
2023-02-06T04:11:49.243Z,89615.00
2023-02-06T04:12:49.220Z,89613.00
2023-02-06T04:13:49.195Z,89617.00
2023-02-06T04:14:49.153Z,89613.00
2023-02-06T04:15:49.110Z,89615.00
2023-02-06T04:16:49.126Z,89615.00
2023-02-06T04:17:59.561Z,89615.00
2023-02-06T04:18:50.010Z,89615.00
2023-02-06T04:19:49.038Z,89615.00
2023-02-06T04:20:49.043Z,89613.00
2023-02-06T04:21:48.924Z,89619.00
2023-02-06T04:22:48.895Z,89621.00
2023-02-06T04:23:48.932Z,89623.00
2023-02-06T04:24:48.841Z,89619.00
2023-02-06T04:25:48.801Z,89623.00
2023-02-06T04:26:48.766Z,89627.00
2023-02-06T04:27:48.793Z,89627.00
2023-02-06T04:28:48.694Z,89631.00
2023-02-06T04:29:48.690Z,89629.00
2023-02-06T04:30:48.721Z,89625.00
2023-02-06T04:31:48.609Z,89623.00
2023-02-06T04:32:48.554Z,89625.00
2023-02-06T04:33:48.506Z,89625.00
2023-02-06T04:34:48.513Z,89625.00
2023-02-06T04:35:48.484Z,89623.00
2023-02-06T04:36:48.421Z,89623.00
2023-02-06T04:37:48.411Z,89623.00
2023-02-06T04:38:48.374Z,89625.00
2023-02-06T04:39:48.340Z,89623.00
2023-02-06T04:40:48.379Z,89623.00
2023-02-06T04:41:48.298Z,89623.00
2023-02-06T04:42:48.238Z,89625.00
2023-02-06T04:43:49.191Z,89625.00
2023-02-06T04:45:09.158Z,89623.00
2023-02-06T04:45:48.154Z,89625.00
2023-02-06T04:46:48.085Z,89621.00
2023-02-06T04:47:48.084Z,89625.00
2023-02-06T04:48:48.046Z,89627.00
2023-02-06T04:49:47.998Z,89627.00
2023-02-06T04:50:48.006Z,89625.00
2023-02-06T04:51:47.946Z,89633.00
2023-02-06T04:52:47.918Z,89635.00
2023-02-06T04:53:47.883Z,89637.00
2023-02-06T04:54:47.850Z,89637.00
2023-02-06T04:58:48.646Z,89627.00
2023-02-06T05:03:48.190Z,89631.00
2023-02-06T05:10:48.146Z,89629.00
2023-02-06T05:13:48.136Z,89637.00
2023-02-06T06:29:44.727Z,89635.00
2023-02-06T06:45:44.156Z,89625.00
2023-02-06T06:46:44.265Z,89629.00
2023-02-06T06:47:44.116Z,89629.00
2023-02-06T06:48:44.712Z,89625.00
2023-02-06T06:49:45.142Z,89617.00
2023-02-06T06:50:44.035Z,89615.00
2023-02-06T06:51:45.132Z,89613.00
2023-02-06T06:52:43.941Z,89611.00
2023-02-06T06:53:43.949Z,89611.00
2023-02-06T06:54:45.683Z,89613.00
2023-02-06T06:55:43.792Z,89615.00
2023-02-06T06:56:43.837Z,89611.00
2023-02-06T06:57:43.796Z,89611.00
2023-02-06T06:58:43.812Z,89613.00
2023-02-06T06:59:44.123Z,89619.00
2023-02-06T07:00:44.163Z,89619.00
2023-02-06T07:01:44.165Z,89623.00
2023-02-06T07:02:44.265Z,89623.00
2023-02-06T07:03:43.550Z,89625.00
2023-02-06T07:04:43.588Z,89625.00
2023-02-06T07:05:43.422Z,89629.00
2023-02-06T07:06:43.457Z,89627.00
2023-02-06T07:07:43.360Z,89629.00
2023-02-06T07:08:44.233Z,89631.00
2023-02-06T07:09:43.258Z,89629.00
2023-02-06T07:10:43.229Z,89625.00
2023-02-06T07:11:43.161Z,89627.00
2023-02-06T07:12:43.229Z,89631.00
2023-02-06T07:13:43.152Z,89631.00
2023-02-06T07:14:43.028Z,89629.00
2023-02-06T07:15:43.003Z,89625.00
2023-02-06T07:16:43.052Z,89627.00
2023-02-06T07:17:43.091Z,89623.00
2023-02-06T07:18:42.917Z,89625.00
2023-02-06T07:19:42.826Z,89623.00
2023-02-06T07:20:42.791Z,89627.00
2023-02-06T07:21:42.733Z,89627.00
2023-02-06T07:22:42.726Z,89627.00
2023-02-06T07:23:42.656Z,89623.00
2023-02-06T07:24:42.661Z,89623.00
2023-02-06T07:25:44.533Z,89621.00
2023-02-06T07:26:42.504Z,89621.00
2023-02-06T07:27:42.521Z,89619.00
2023-02-06T07:28:43.388Z,89617.00
2023-02-06T07:29:42.636Z,89615.00
2023-02-06T07:30:42.511Z,89615.00
2023-02-06T07:31:42.296Z,89613.00
2023-02-06T07:32:43.222Z,89615.00
2023-02-06T07:33:42.189Z,89613.00
2023-02-06T07:34:42.156Z,89617.00
2023-02-06T07:35:42.127Z,89615.00
2023-02-06T07:36:42.784Z,89617.00
2023-02-06T07:37:42.197Z,89615.00
2023-02-06T07:38:41.978Z,89615.00
2023-02-06T07:39:41.906Z,89613.00
2023-02-06T07:40:45.908Z,89611.00
2023-02-06T07:41:41.897Z,89613.00
2023-02-06T07:42:42.314Z,89615.00
2023-02-06T07:43:41.902Z,89615.00
2023-02-06T07:44:41.865Z,89615.00
2023-02-06T07:45:42.325Z,89615.00
2023-02-06T07:46:41.772Z,89619.00
2023-02-06T07:47:41.593Z,89615.00
2023-02-06T07:48:42.755Z,89617.00
2023-02-06T07:49:41.509Z,89613.00
2023-02-06T07:50:41.525Z,89613.00
2023-02-06T07:51:41.384Z,89615.00
2023-02-06T07:52:41.348Z,89615.00
2023-02-06T07:53:41.353Z,89613.00
2023-02-06T07:54:42.228Z,89613.00
2023-02-06T07:55:41.277Z,89611.00
2023-02-06T07:56:41.317Z,89605.00
2023-02-06T07:57:41.448Z,89601.00
2023-02-06T07:58:41.237Z,89603.00
2023-02-06T07:59:41.124Z,89603.00
2023-02-06T08:00:41.138Z,89603.00
2023-02-06T08:01:41.143Z,89603.00
2023-02-06T08:02:41.132Z,89609.00
2023-02-06T08:03:41.168Z,89609.00
2023-02-06T08:04:41.139Z,89611.00
2023-02-06T08:05:41.068Z,89607.00
2023-02-06T08:06:41.046Z,89607.00
2023-02-06T08:07:41.116Z,89605.00
2023-02-06T08:08:41.320Z,89603.00
2023-02-06T08:09:41.042Z,89603.00
2023-02-06T08:10:41.017Z,89601.00
2023-02-06T08:11:41.036Z,89599.00
2023-02-06T08:12:41.015Z,89594.00
2023-02-06T08:13:41.018Z,89592.00
2023-02-06T08:14:40.996Z,89592.00
2023-02-06T08:15:41.007Z,89588.00
2023-02-06T08:16:40.975Z,89586.00
2023-02-06T08:17:40.939Z,89584.00
2023-02-06T08:18:40.946Z,89582.00
2023-02-06T08:19:40.911Z,89582.00
2023-02-06T08:20:40.891Z,89580.00
2023-02-06T08:21:40.836Z,89578.00
2023-02-06T08:22:41.000Z,89574.00
2023-02-06T08:23:40.823Z,89574.00
2023-02-06T08:24:40.767Z,89572.00
2023-02-06T08:25:40.735Z,89576.00
2023-02-06T08:26:40.692Z,89576.00
2023-02-06T08:27:40.656Z,89570.00
2023-02-06T08:28:42.372Z,89566.00
2023-02-06T08:29:40.657Z,89568.00
2023-02-06T08:30:40.699Z,89572.00
2023-02-06T08:31:40.746Z,89574.00
2023-02-06T08:32:40.587Z,89574.00
2023-02-06T08:33:40.560Z,89576.00
2023-02-06T08:34:40.596Z,89572.00
2023-02-06T08:35:40.534Z,89574.00
2023-02-06T08:36:42.142Z,89570.00
2023-02-06T08:37:40.617Z,89568.00
2023-02-06T08:38:40.590Z,89566.00
2023-02-06T08:39:40.596Z,89564.00
2023-02-06T08:40:40.770Z,89562.00
2023-02-06T08:41:40.561Z,89562.00
2023-02-06T08:42:40.508Z,89560.00
2023-02-06T08:43:40.441Z,89568.00
2023-02-06T08:44:40.408Z,89566.00
2023-02-06T08:45:40.349Z,89566.00
2023-02-06T08:46:40.299Z,89562.00
2023-02-06T08:47:40.308Z,89566.00
2023-02-06T08:48:43.245Z,89570.00
2023-02-06T08:49:40.405Z,89568.00
2023-02-06T08:50:40.295Z,89568.00
2023-02-06T08:51:40.239Z,89570.00
2023-02-06T08:52:40.141Z,89572.00
2023-02-06T08:53:40.091Z,89572.00
2023-02-06T08:54:40.064Z,89574.00
2023-02-06T08:55:40.403Z,89576.00
2023-02-06T08:56:40.018Z,89578.00
2023-02-06T08:57:39.963Z,89578.00
2023-02-06T08:58:39.909Z,89576.00
2023-02-06T08:59:39.886Z,89578.00
2023-02-06T09:00:39.799Z,89578.00
2023-02-06T09:01:39.799Z,89576.00
2023-02-06T09:02:39.844Z,89578.00
2023-02-06T09:03:39.713Z,89576.00
2023-02-06T09:04:41.419Z,89576.00
2023-02-06T09:05:39.660Z,89578.00
2023-02-06T09:06:39.622Z,89580.00
2023-02-06T09:07:39.667Z,89582.00
2023-02-06T09:08:39.599Z,89578.00
2023-02-06T09:09:39.575Z,89580.00
2023-02-06T09:10:39.439Z,89580.00
2023-02-06T09:11:41.269Z,89580.00
2023-02-06T09:12:39.393Z,89578.00
2023-02-06T09:13:39.404Z,89576.00
2023-02-06T09:14:39.366Z,89578.00
2023-02-06T09:15:40.564Z,89578.00
2023-02-06T09:16:39.212Z,89576.00
2023-02-06T09:17:39.196Z,89584.00
2023-02-06T09:18:39.175Z,89582.00
2023-02-06T09:19:39.300Z,89586.00
2023-02-06T09:20:39.121Z,89588.00
2023-02-06T09:21:39.045Z,89582.00
2023-02-06T09:22:39.802Z,89584.00
2023-02-06T09:23:38.953Z,89586.00
2023-02-06T09:24:38.901Z,89584.00
2023-02-06T09:25:38.868Z,89588.00
2023-02-06T09:26:44.820Z,89586.00
2023-02-06T09:27:39.753Z,89582.00
2023-02-06T09:28:38.759Z,89578.00
2023-02-06T09:29:38.708Z,89574.00
2023-02-06T09:30:38.668Z,89572.00
2023-02-06T09:31:38.647Z,89576.00
2023-02-06T09:32:38.560Z,89578.00
2023-02-06T09:33:39.292Z,89578.00
2023-02-06T09:34:38.537Z,89578.00
2023-02-06T09:35:38.992Z,89572.00
2023-02-06T09:36:38.671Z,89576.00
2023-02-06T09:37:38.396Z,89572.00
2023-02-06T09:38:38.305Z,89576.00
2023-02-06T09:39:38.278Z,89574.00
2023-02-06T09:40:39.848Z,89574.00
2023-02-06T09:41:38.188Z,89574.00
2023-02-06T09:42:38.260Z,89578.00
2023-02-06T09:43:38.102Z,89582.00
2023-02-06T09:44:38.064Z,89582.00
2023-02-06T09:45:38.524Z,89582.00
2023-02-06T09:46:38.067Z,89580.00
2023-02-06T09:47:37.876Z,89578.00
2023-02-06T09:48:37.874Z,89578.00
2023-02-06T09:49:38.009Z,89578.00
2023-02-06T09:50:37.818Z,89580.00
2023-02-06T09:51:37.696Z,89580.00
2023-02-06T09:52:37.722Z,89582.00
2023-02-06T09:53:37.607Z,89584.00
2023-02-06T09:54:37.634Z,89588.00
2023-02-06T09:55:37.903Z,89588.00
2023-02-06T09:56:37.527Z,89590.00
2023-02-06T09:57:37.449Z,89588.00
2023-02-06T09:58:37.562Z,89586.00
2023-02-06T09:59:38.257Z,89584.00
2023-02-06T10:00:37.420Z,89584.00
2023-02-06T10:01:37.285Z,89582.00
2023-02-06T10:02:37.218Z,89580.00
2023-02-06T10:03:37.156Z,89580.00
2023-02-06T10:04:37.109Z,89580.00
2023-02-06T10:05:37.369Z,89578.00
2023-02-06T10:06:37.104Z,89578.00
2023-02-06T10:07:37.007Z,89572.00
2023-02-06T10:08:36.982Z,89572.00
2023-02-06T10:09:36.886Z,89570.00
2023-02-06T10:10:36.854Z,89568.00
2023-02-06T10:11:36.921Z,89566.00
2023-02-06T10:12:36.762Z,89568.00
2023-02-06T10:13:36.746Z,89570.00
2023-02-06T10:14:37.241Z,89568.00
2023-02-06T10:15:37.610Z,89566.00
2023-02-06T10:16:36.724Z,89560.00
2023-02-06T10:17:36.786Z,89558.00
2023-02-06T10:18:36.589Z,89556.00
2023-02-06T10:19:36.472Z,89552.00
2023-02-06T10:20:36.404Z,89556.00
2023-02-06T10:21:36.345Z,89551.00
2023-02-06T10:22:36.524Z,89551.00
2023-02-06T10:23:36.278Z,89549.00
2023-02-06T10:24:36.199Z,89547.00
2023-02-06T10:25:36.545Z,89547.00
2023-02-06T10:26:36.128Z,89551.00
2023-02-06T10:27:36.260Z,89547.00
2023-02-06T10:28:36.063Z,89549.00
2023-02-06T10:29:36.053Z,89547.00
2023-02-06T10:30:35.957Z,89549.00
2023-02-06T10:31:36.071Z,89543.00
2023-02-06T10:32:35.985Z,89541.00
2023-02-06T10:33:35.860Z,89537.00
2023-02-06T10:34:35.842Z,89533.00
2023-02-06T10:35:36.101Z,89529.00
2023-02-06T10:36:35.761Z,89529.00
2023-02-06T10:37:35.756Z,89529.00
2023-02-06T10:38:35.646Z,89525.00
2023-02-06T10:39:35.672Z,89525.00
2023-02-06T10:40:42.399Z,89523.00
2023-02-06T10:41:36.143Z,89525.00
2023-02-06T10:42:35.590Z,89517.00
2023-02-06T10:43:35.500Z,89519.00
2023-02-06T10:44:35.405Z,89506.00
2023-02-06T10:45:35.795Z,89506.00
2023-02-06T10:46:35.452Z,89502.00
2023-02-06T10:47:35.455Z,89496.00
2023-02-06T10:48:35.374Z,89492.00
2023-02-06T10:49:35.357Z,89488.00
2023-02-06T10:50:35.372Z,89486.00
2023-02-06T10:51:35.434Z,89482.00
2023-02-06T10:52:35.402Z,89480.00
2023-02-06T10:53:35.615Z,89480.00
2023-02-06T10:54:35.427Z,89476.00
2023-02-06T10:55:35.402Z,89475.00
2023-02-06T10:56:35.457Z,89475.00
2023-02-06T10:57:35.481Z,89475.00
2023-02-06T10:58:35.458Z,89473.00
2023-02-06T10:59:35.626Z,89471.00
2023-02-06T11:00:35.856Z,89471.00
2023-02-06T11:01:35.668Z,89465.00
2023-02-06T11:02:35.527Z,89465.00
2023-02-06T11:03:35.556Z,89461.00
2023-02-06T11:04:35.564Z,89461.00
2023-02-06T11:05:36.292Z,89457.00
2023-02-06T11:06:35.789Z,89453.00
2023-02-06T11:07:35.731Z,89453.00
2023-02-06T11:08:35.750Z,89457.00
2023-02-06T11:09:35.712Z,89449.00
2023-02-06T11:10:36.146Z,89441.00
2023-02-06T11:11:35.777Z,89435.00
2023-02-06T11:12:35.835Z,89435.00
2023-02-06T11:13:35.828Z,89431.00
2023-02-06T11:14:35.860Z,89426.00
2023-02-06T11:15:36.120Z,89426.00
2023-02-06T11:16:35.949Z,89418.00
2023-02-06T11:17:35.975Z,89414.00
2023-02-06T11:18:36.011Z,89412.00
2023-02-06T11:19:35.972Z,89410.00
2023-02-06T11:20:36.410Z,89406.00
2023-02-06T11:21:36.091Z,89408.00
2023-02-06T11:22:51.062Z,89406.00
2023-02-06T11:23:37.183Z,89404.00
2023-02-06T11:24:36.219Z,89402.00
2023-02-06T11:25:36.656Z,89402.00
2023-02-06T11:26:36.438Z,89402.00
2023-02-06T11:27:36.851Z,89402.00
2023-02-06T11:28:39.299Z,89398.00
2023-02-06T11:29:36.406Z,89396.00
2023-02-06T11:30:36.950Z,89402.00
2023-02-06T11:31:36.506Z,89396.00
2023-02-06T11:32:36.446Z,89394.00
2023-02-06T11:33:36.421Z,89396.00
2023-02-06T11:34:36.428Z,89396.00
2023-02-06T11:35:39.772Z,89394.00
2023-02-06T11:36:36.419Z,89396.00
2023-02-06T11:37:36.353Z,89390.00
2023-02-06T11:38:36.335Z,89390.00
2023-02-06T11:39:36.330Z,89380.00
2023-02-06T11:40:36.670Z,89380.00
2023-02-06T11:41:36.445Z,89374.00
2023-02-06T11:42:36.355Z,89373.00
2023-02-06T11:43:36.250Z,89373.00
2023-02-06T11:44:36.225Z,89374.00
2023-02-06T11:45:36.589Z,89374.00
2023-02-06T11:46:36.146Z,89376.00
2023-02-06T11:47:38.057Z,89371.00
2023-02-06T11:48:36.110Z,89371.00
2023-02-06T11:49:36.162Z,89367.00
2023-02-06T11:50:36.405Z,89361.00
2023-02-06T11:51:36.043Z,89363.00
2023-02-06T11:52:36.008Z,89353.00
2023-02-06T11:53:35.972Z,89353.00
2023-02-06T11:54:35.888Z,89353.00
2023-02-06T11:55:36.516Z,89351.00
2023-02-06T11:56:35.819Z,89347.00
2023-02-06T11:57:35.800Z,89347.00
2023-02-06T11:58:35.746Z,89349.00
2023-02-06T11:59:35.722Z,89349.00
2023-02-06T12:41:33.728Z,89292.00
2023-02-06T12:42:33.679Z,89288.00
2023-02-06T12:43:33.695Z,89294.00
2023-02-06T12:44:33.595Z,89286.00
2023-02-06T12:45:33.731Z,89284.00
2023-02-06T12:46:33.632Z,89284.00
2023-02-06T12:47:33.406Z,89284.00
2023-02-06T12:48:33.366Z,89280.00
2023-02-06T12:49:33.366Z,89280.00
2023-02-06T12:50:33.230Z,89276.00
2023-02-06T12:51:33.236Z,89278.00
2023-02-06T12:52:33.876Z,89274.00
2023-02-06T12:53:33.321Z,89274.00
2023-02-06T12:54:33.117Z,89274.00
2023-02-06T12:55:33.185Z,89280.00
2023-02-06T12:56:32.899Z,89278.00
2023-02-06T12:57:32.828Z,89278.00
2023-02-06T12:58:32.837Z,89280.00
2023-02-06T12:59:33.358Z,89276.00
2023-02-06T13:00:32.644Z,89280.00
2023-02-06T13:01:34.535Z,89280.00
2023-02-06T13:02:32.700Z,89282.00
2023-02-06T13:03:32.873Z,89280.00
2023-02-06T13:04:32.417Z,89280.00
2023-02-06T13:05:32.398Z,89284.00
2023-02-06T13:06:32.286Z,89280.00
2023-02-06T13:07:33.938Z,89280.00
2023-02-06T13:08:32.228Z,89274.00
2023-02-06T13:09:32.849Z,89272.00
2023-02-06T13:10:32.075Z,89271.00
2023-02-06T13:11:32.029Z,89269.00
2023-02-06T13:12:31.943Z,89265.00
2023-02-06T13:13:31.918Z,89265.00
2023-02-06T13:14:31.844Z,89265.00
2023-02-06T13:15:31.898Z,89261.00
2023-02-06T13:16:31.721Z,89259.00
2023-02-06T13:17:31.606Z,89250.00
2023-02-06T13:18:31.571Z,89248.00
2023-02-06T13:19:31.569Z,89250.00
2023-02-06T13:20:33.336Z,89246.00
2023-02-06T13:21:31.431Z,89244.00
2023-02-06T13:22:31.878Z,89244.00
2023-02-06T13:23:31.371Z,89240.00
2023-02-06T13:24:31.346Z,89236.00
2023-02-06T13:25:31.454Z,89232.00
2023-02-06T13:26:31.152Z,89230.00
2023-02-06T13:27:31.130Z,89230.00
2023-02-06T13:28:31.022Z,89228.00
2023-02-06T13:29:30.994Z,89230.00
2023-02-06T13:30:30.965Z,89228.00
2023-02-06T13:31:30.983Z,89226.00
2023-02-06T13:32:30.783Z,89226.00
2023-02-06T13:33:30.818Z,89224.00
2023-02-06T13:34:30.665Z,89220.00
2023-02-06T13:35:30.591Z,89214.00
2023-02-06T13:36:30.498Z,89214.00
2023-02-06T13:37:30.464Z,89216.00
2023-02-06T13:38:30.373Z,89218.00
2023-02-06T13:39:30.403Z,89218.00
2023-02-06T13:40:30.289Z,89222.00
2023-02-06T13:41:30.256Z,89224.00
2023-02-06T13:42:30.148Z,89224.00
2023-02-06T13:43:31.765Z,89224.00
2023-02-06T13:44:30.055Z,89218.00
2023-02-06T13:45:29.966Z,89218.00
2023-02-06T13:46:29.901Z,89214.00
2023-02-06T13:47:29.830Z,89214.00
2023-02-06T13:48:29.862Z,89214.00
2023-02-06T13:49:29.721Z,89211.00
2023-02-06T13:50:29.626Z,89212.00
2023-02-06T13:51:29.606Z,89214.00
2023-02-06T13:52:29.583Z,89214.00
2023-02-06T13:53:29.559Z,89216.00
2023-02-06T13:54:29.855Z,89218.00
2023-02-06T13:55:29.311Z,89216.00
2023-02-06T13:56:29.243Z,89214.00
2023-02-06T13:57:29.160Z,89212.00
2023-02-06T13:58:29.843Z,89214.00
2023-02-06T13:59:29.080Z,89211.00
2023-02-06T14:00:29.097Z,89212.00
2023-02-06T14:01:28.949Z,89207.00
2023-02-06T14:02:28.865Z,89209.00
2023-02-06T14:03:28.768Z,89207.00
2023-02-06T14:04:28.704Z,89209.00
2023-02-06T14:05:28.683Z,89211.00
2023-02-06T14:06:28.603Z,89211.00
2023-02-06T14:07:28.563Z,89209.00
2023-02-06T14:08:28.475Z,89211.00
2023-02-06T14:09:29.441Z,89211.00
2023-02-06T14:10:28.367Z,89211.00
2023-02-06T14:11:28.300Z,89211.00
2023-02-06T14:12:28.260Z,89209.00
2023-02-06T14:13:28.156Z,89207.00
2023-02-06T14:14:28.162Z,89207.00
2023-02-06T14:15:28.048Z,89203.00
2023-02-06T14:16:27.958Z,89205.00
2023-02-06T14:17:27.942Z,89201.00
2023-02-06T14:18:27.896Z,89203.00
2023-02-06T16:06:21.784Z,89157.00
2023-02-06T16:07:21.753Z,89157.00
2023-02-06T16:08:21.666Z,89159.00
2023-02-06T16:09:21.608Z,89157.00
2023-02-06T16:10:21.565Z,89161.00
2023-02-06T16:11:21.501Z,89163.00
2023-02-06T16:12:21.476Z,89163.00
2023-02-06T16:13:21.387Z,89165.00
2023-02-06T16:14:21.335Z,89161.00
2023-02-06T16:15:21.293Z,89163.00
2023-02-06T16:16:21.258Z,89167.00
2023-02-06T16:17:21.173Z,89167.00
2023-02-06T16:18:21.113Z,89165.00
2023-02-06T16:19:21.042Z,89163.00
2023-02-06T16:20:21.013Z,89161.00
2023-02-06T16:21:20.964Z,89161.00
2023-02-06T16:22:20.930Z,89163.00
2023-02-06T16:23:20.940Z,89161.00
2023-02-06T16:24:20.781Z,89161.00
2023-02-06T16:25:20.741Z,89165.00
2023-02-06T16:26:20.700Z,89165.00
2023-02-06T16:27:20.670Z,89169.00
2023-02-06T16:28:20.619Z,89169.00
2023-02-06T16:29:20.516Z,89167.00
2023-02-06T16:30:20.469Z,89167.00
2023-02-06T16:31:20.509Z,89169.00
2023-02-06T16:32:20.372Z,89165.00
2023-02-06T16:33:20.298Z,89169.00
2023-02-06T16:34:20.336Z,89171.00
2023-02-06T16:35:20.211Z,89173.00
2023-02-06T16:36:20.162Z,89175.00
2023-02-06T16:37:20.115Z,89175.00
2023-02-06T16:38:20.044Z,89181.00
2023-02-06T16:39:21.024Z,89181.00
2023-02-06T16:40:19.952Z,89179.00
2023-02-06T16:41:19.918Z,89181.00
2023-02-06T16:42:19.855Z,89181.00
2023-02-06T16:43:19.819Z,89183.00
2023-02-06T16:44:19.773Z,89185.00
2023-02-06T16:45:19.715Z,89185.00
2023-02-06T16:46:19.755Z,89187.00
2023-02-06T16:47:19.607Z,89191.00
2023-02-06T16:48:19.571Z,89191.00
2023-02-06T16:49:19.527Z,89193.00
2023-02-06T16:50:19.444Z,89195.00
2023-02-06T16:51:19.425Z,89197.00
2023-02-06T16:52:19.392Z,89201.00
2023-02-06T16:53:19.332Z,89199.00
2023-02-06T16:54:19.266Z,89203.00
2023-02-06T16:55:21.485Z,89205.00
2023-02-06T16:56:19.155Z,89209.00
2023-02-06T16:57:19.130Z,89209.00
2023-02-06T16:58:19.102Z,89209.00
2023-02-06T16:59:19.006Z,89212.00
2023-02-06T17:00:18.952Z,89211.00
2023-02-06T17:01:19.010Z,89211.00
2023-02-06T17:02:18.866Z,89214.00
2023-02-06T17:03:18.848Z,89214.00
2023-02-06T17:04:18.778Z,89218.00
2023-02-06T17:05:18.713Z,89218.00
2023-02-06T17:06:18.655Z,89220.00
2023-02-06T17:07:18.604Z,89222.00
2023-02-06T17:08:18.581Z,89222.00
2023-02-06T17:09:18.520Z,89222.00
2023-02-06T17:10:18.465Z,89222.00
2023-02-06T17:11:18.429Z,89226.00
2023-02-06T17:12:18.412Z,89224.00
2023-02-06T17:13:18.354Z,89224.00
2023-02-06T17:14:18.309Z,89226.00
2023-02-06T17:15:18.297Z,89226.00
2023-02-06T17:16:18.216Z,89226.00
2023-02-06T17:17:18.165Z,89224.00
2023-02-06T17:18:18.146Z,89226.00
2023-02-06T17:19:18.049Z,89226.00
2023-02-06T17:20:18.014Z,89228.00
2023-02-06T17:21:17.968Z,89224.00
2023-02-06T17:22:17.926Z,89224.00
2023-02-06T17:23:17.893Z,89224.00
2023-02-06T20:19:08.480Z,89331.00
2023-02-06T20:20:08.429Z,89335.00
2023-02-06T20:21:08.370Z,89341.00
2023-02-06T20:22:08.333Z,89343.00
2023-02-06T20:23:08.257Z,89343.00
2023-02-06T20:24:08.228Z,89343.00
2023-02-06T20:25:08.162Z,89345.00
2023-02-06T20:26:08.102Z,89343.00
2023-02-06T20:27:08.033Z,89345.00
2023-02-06T20:28:08.030Z,89347.00
2023-02-06T20:29:07.942Z,89349.00
2023-02-06T20:30:07.874Z,89353.00
2023-02-06T20:31:07.971Z,89351.00
2023-02-06T22:36:01.000Z,89453.00
2023-02-06T22:37:00.933Z,89453.00
2023-02-06T22:38:00.911Z,89455.00
2023-02-06T22:39:00.824Z,89455.00
2023-02-06T22:40:00.785Z,89463.00
2023-02-06T22:41:00.702Z,89463.00
2023-02-06T22:42:00.642Z,89467.00
2023-02-06T22:43:00.585Z,89463.00
2023-02-06T22:44:00.544Z,89461.00
2023-02-06T22:45:00.504Z,89461.00
2023-02-06T22:46:00.447Z,89461.00
2023-02-06T22:47:00.355Z,89461.00
2023-02-06T22:48:00.320Z,89463.00
2023-02-06T22:49:00.280Z,89467.00
2023-02-06T22:50:00.210Z,89469.00
2023-02-06T22:51:00.153Z,89465.00
2023-02-06T22:52:00.116Z,89467.00
2023-02-06T22:53:00.042Z,89469.00
2023-02-06T22:53:59.993Z,89471.00
2023-02-06T22:54:59.940Z,89473.00
2023-02-06T22:55:59.914Z,89478.00
2023-02-06T22:56:59.834Z,89480.00
2023-02-06T22:57:59.813Z,89486.00
2023-02-06T22:58:59.737Z,89490.00
2023-02-06T22:59:59.675Z,89494.00
2023-02-06T23:00:59.685Z,89498.00
2023-02-06T23:01:59.566Z,89498.00
2023-02-06T23:02:59.485Z,89498.00
2023-02-06T23:03:59.489Z,89498.00
2023-02-06T23:04:59.364Z,89500.00
2023-02-06T23:05:59.397Z,89502.00
2023-02-06T23:06:59.269Z,89502.00
2023-02-06T23:07:59.210Z,89502.00
2023-02-06T23:08:59.542Z,89502.00
2023-02-06T23:09:59.082Z,89498.00
2023-02-06T23:10:59.043Z,89500.00
2023-02-06T23:11:58.981Z,89502.00
2023-02-06T23:12:58.950Z,89504.00
2023-02-06T23:13:58.902Z,89502.00
2023-02-06T23:14:58.805Z,89502.00
2023-02-06T23:15:58.754Z,89500.00
2023-02-06T23:16:58.713Z,89498.00
2023-02-06T23:17:58.621Z,89498.00
2023-02-06T23:18:58.576Z,89496.00
2023-02-06T23:19:58.523Z,89494.00
2023-02-06T23:20:58.499Z,89494.00
2023-02-06T23:21:58.416Z,89494.00
2023-02-06T23:22:58.353Z,89492.00
2023-02-06T23:23:58.285Z,89496.00
2023-02-06T23:24:58.255Z,89496.00
2023-02-06T23:25:58.200Z,89496.00
2023-02-06T23:26:58.122Z,89498.00
2023-02-06T23:27:58.112Z,89498.00
2023-02-06T23:28:58.035Z,89500.00
2023-02-06T23:29:57.990Z,89500.00
2023-02-06T23:30:58.071Z,89504.00
2023-02-06T23:31:57.881Z,89515.00
2023-02-06T23:32:57.796Z,89521.00
2023-02-06T23:33:57.789Z,89525.00
2023-02-06T23:34:57.742Z,89527.00
2023-02-06T23:35:57.648Z,89533.00
2023-02-06T23:36:57.604Z,89533.00
2023-02-06T23:37:57.569Z,89537.00
2023-02-06T23:38:57.491Z,89535.00
2023-02-06T23:39:57.466Z,89539.00
2023-02-06T23:40:57.402Z,89541.00
2023-02-06T23:41:57.328Z,89541.00
2023-02-06T23:42:57.299Z,89539.00
2023-02-06T23:43:57.214Z,89537.00
2023-02-06T23:44:57.204Z,89535.00
2023-02-06T23:45:57.177Z,89533.00
2023-02-06T23:46:57.057Z,89531.00
2023-02-06T23:47:57.023Z,89531.00
2023-02-06T23:48:56.938Z,89531.00
2023-02-06T23:49:56.930Z,89529.00
2023-02-06T23:50:56.860Z,89529.00
2023-02-06T23:51:56.801Z,89527.00
2023-02-06T23:52:56.801Z,89527.00
2023-02-06T23:53:56.694Z,89525.00
2023-02-06T23:54:56.672Z,89529.00
2023-02-06T23:55:56.574Z,89529.00
2023-02-06T23:56:56.548Z,89531.00
2023-02-06T23:57:56.505Z,89531.00
2023-02-06T23:58:56.443Z,89535.00
2023-02-06T23:59:56.502Z,89531.00
