createdAt,value
2024-04-22T00:01:06.290Z,92.43
2024-04-22T00:03:33.984Z,91.08
2024-04-22T00:06:04.043Z,92.39
2024-04-22T00:08:31.862Z,92.38
2024-04-22T00:11:06.550Z,92.01
2024-04-22T00:13:37.663Z,89.97
2024-04-22T00:16:08.418Z,90.50
2024-04-22T00:18:35.804Z,89.50
2024-04-22T00:21:06.590Z,87.22
2024-04-22T00:23:34.513Z,86.24
2024-04-22T00:26:05.002Z,86.08
2024-04-22T00:28:32.930Z,84.67
2024-04-22T00:31:06.168Z,84.78
2024-04-22T00:33:34.022Z,85.34
2024-04-22T00:36:04.094Z,83.73
2024-04-22T00:38:32.000Z,83.87
2024-04-22T00:41:02.512Z,84.15
2024-04-22T00:43:30.356Z,84.81
2024-04-22T00:46:01.188Z,85.46
2024-04-22T00:48:31.902Z,85.66
2024-04-22T00:51:03.543Z,86.84
2024-04-22T00:53:32.722Z,88.37
2024-04-22T00:56:03.938Z,87.28
2024-04-22T00:58:32.272Z,88.39
2024-04-22T01:01:03.533Z,87.26
2024-04-22T01:03:37.859Z,86.89
2024-04-22T01:06:05.906Z,86.54
2024-04-22T01:08:36.430Z,87.30
2024-04-22T01:11:04.672Z,88.20
2024-04-22T01:13:35.322Z,89.19
2024-04-22T01:16:03.583Z,88.34
2024-04-22T01:18:36.968Z,87.29
2024-04-22T01:21:05.291Z,87.56
2024-04-22T01:23:38.777Z,88.32
2024-04-22T01:26:09.092Z,90.08
2024-04-22T01:28:39.608Z,89.56
2024-04-22T01:31:07.575Z,89.31
2024-04-22T01:33:38.114Z,87.92
2024-04-22T01:36:06.361Z,87.86
2024-04-22T01:38:38.912Z,88.86
2024-04-22T01:41:06.770Z,88.39
2024-04-22T01:43:38.743Z,88.81
2024-04-22T01:46:06.285Z,88.86
2024-04-22T01:48:36.488Z,88.43
2024-04-22T01:51:04.751Z,86.91
2024-04-22T01:53:35.234Z,86.46
2024-04-22T01:56:05.612Z,87.51
2024-04-22T01:58:36.096Z,87.89
2024-04-22T02:01:09.147Z,89.62
2024-04-22T02:03:39.721Z,91.73
2024-04-22T02:06:07.577Z,94.13
2024-04-22T02:08:37.505Z,91.37
2024-04-22T02:11:07.640Z,93.84
2024-04-22T02:13:37.675Z,97.27
2024-04-22T02:16:05.779Z,100.00
2024-04-22T02:18:36.897Z,100.00
2024-04-22T02:21:04.580Z,100.00
2024-04-22T02:23:35.034Z,99.69
2024-04-22T02:26:02.567Z,100.00
2024-04-22T02:28:35.710Z,100.00
2024-04-22T02:31:03.714Z,100.00
2024-04-22T02:33:33.919Z,100.00
2024-04-22T02:36:01.762Z,100.00
2024-04-22T02:38:32.150Z,100.00
2024-04-22T02:40:59.444Z,100.00
2024-04-22T02:43:29.937Z,100.00
2024-04-22T02:46:00.450Z,100.00
2024-04-22T02:48:30.365Z,100.00
2024-04-22T02:51:02.373Z,100.00
2024-04-22T02:53:35.820Z,100.00
2024-04-22T02:56:03.185Z,100.00
2024-04-22T02:58:33.846Z,100.00
2024-04-22T03:01:06.573Z,100.00
2024-04-22T03:03:36.695Z,100.00
2024-04-22T03:06:05.092Z,100.00
2024-04-22T03:08:35.494Z,100.00
2024-04-22T03:11:03.321Z,100.00
2024-04-22T03:13:33.325Z,100.00
2024-04-22T03:16:04.002Z,100.00
2024-04-22T03:18:34.666Z,100.00
2024-04-22T03:21:02.509Z,100.00
2024-04-22T03:23:32.915Z,100.00
2024-04-22T03:26:00.694Z,100.00
2024-04-22T03:28:30.669Z,98.67
2024-04-22T03:30:58.109Z,99.88
2024-04-22T03:33:31.170Z,100.00
2024-04-22T03:36:02.023Z,99.89
2024-04-22T03:38:32.661Z,98.58
2024-04-22T03:41:03.157Z,97.49
2024-04-22T03:43:33.621Z,99.28
2024-04-22T03:46:19.800Z,100.00
2024-04-22T03:49:05.072Z,99.83
2024-04-22T03:51:35.503Z,98.35
2024-04-22T03:54:06.022Z,98.07
2024-04-22T03:56:36.465Z,97.66
2024-04-22T03:59:04.280Z,96.10
2024-04-22T04:01:34.961Z,98.34
2024-04-22T04:04:05.699Z,96.96
2024-04-22T04:06:35.800Z,96.08
2024-04-22T04:09:03.181Z,97.28
2024-04-22T04:11:38.490Z,97.25
2024-04-22T04:14:06.529Z,97.00
2024-04-22T04:16:36.871Z,97.69
2024-04-22T04:19:06.891Z,96.50
2024-04-22T04:21:37.336Z,97.69
2024-04-22T04:24:05.408Z,98.28
2024-04-22T04:26:35.919Z,99.26
2024-04-22T04:29:03.227Z,99.09
2024-04-22T04:31:33.216Z,97.79
2024-04-22T04:34:00.568Z,94.72
2024-04-22T04:36:33.665Z,94.96
2024-04-22T04:39:01.002Z,95.70
2024-04-22T04:41:31.448Z,94.32
2024-04-22T04:43:59.227Z,93.40
2024-04-22T04:46:29.715Z,93.00
2024-04-22T04:48:57.600Z,91.61
2024-04-22T04:51:28.024Z,91.36
2024-04-22T04:53:58.463Z,92.18
2024-04-22T04:56:28.459Z,93.68
2024-04-22T04:58:56.273Z,95.09
2024-04-22T05:01:27.260Z,95.25
2024-04-22T05:03:59.109Z,96.42
2024-04-22T05:06:26.457Z,96.27
2024-04-22T05:08:56.388Z,97.44
2024-04-22T05:11:26.406Z,98.11
2024-04-22T05:13:56.626Z,97.48
2024-04-22T05:16:24.478Z,96.45
2024-04-22T05:18:55.487Z,95.65
2024-04-22T05:21:23.292Z,95.08
2024-04-22T05:23:53.812Z,95.62
2024-04-22T05:26:21.594Z,97.56
2024-04-22T05:28:54.655Z,96.79
2024-04-22T05:31:22.516Z,95.60
2024-04-22T05:34:08.272Z,94.88
2024-04-22T05:36:38.179Z,94.78
2024-04-22T05:39:08.572Z,93.26
2024-04-22T05:41:36.715Z,93.86
2024-04-22T05:44:09.570Z,93.22
2024-04-22T05:46:39.810Z,91.02
2024-04-22T05:49:10.302Z,90.81
2024-04-22T05:51:40.779Z,89.65
2024-04-22T05:54:11.562Z,90.90
2024-04-22T05:56:39.443Z,90.65
2024-04-22T05:59:12.261Z,88.61
2024-04-22T06:01:40.388Z,89.72
2024-04-22T06:04:11.439Z,89.34
2024-04-22T06:06:39.166Z,90.28
2024-04-22T06:09:10.854Z,92.83
2024-04-22T06:11:39.886Z,91.83
2024-04-22T06:14:13.991Z,91.73
2024-04-22T06:16:41.450Z,90.31
2024-04-22T06:19:11.860Z,90.43
2024-04-22T06:21:40.121Z,90.18
2024-04-22T06:24:10.297Z,89.81
2024-04-22T06:26:37.649Z,89.99
2024-04-22T06:29:08.152Z,90.01
2024-04-22T06:31:38.700Z,88.94
2024-04-22T06:34:08.890Z,89.59
2024-04-22T06:36:36.722Z,87.76
2024-04-22T06:39:07.015Z,88.13
2024-04-22T06:41:34.342Z,86.67
2024-04-22T06:44:04.845Z,88.51
2024-04-22T06:46:33.612Z,87.99
2024-04-22T06:49:06.939Z,87.95
2024-04-22T06:51:35.163Z,88.42
2024-04-22T06:54:05.185Z,86.89
2024-04-22T06:56:32.531Z,88.85
2024-04-22T06:59:03.232Z,87.81
2024-04-22T07:01:38.306Z,86.97
2024-04-22T07:04:13.182Z,86.45
2024-04-22T07:06:40.897Z,87.25
2024-04-22T07:09:17.919Z,86.44
2024-04-22T07:11:45.416Z,84.83
2024-04-22T07:14:15.703Z,84.35
2024-04-22T07:16:43.390Z,86.99
2024-04-22T07:19:17.812Z,85.22
2024-04-22T07:21:45.554Z,83.74
2024-04-22T07:24:15.469Z,88.56
2024-04-22T07:26:43.655Z,84.48
2024-04-22T07:29:14.238Z,85.60
2024-04-22T07:31:46.396Z,84.43
2024-04-22T07:34:20.268Z,83.96
2024-04-22T07:36:48.771Z,81.29
2024-04-22T07:39:19.014Z,80.80
2024-04-22T07:41:46.374Z,80.70
2024-04-22T07:44:16.864Z,82.46
2024-04-22T07:46:45.516Z,81.22
2024-04-22T07:49:18.929Z,78.91
2024-04-22T07:51:49.524Z,79.19
2024-04-22T07:54:19.876Z,77.50
2024-04-22T07:56:50.213Z,76.79
2024-04-22T07:59:21.974Z,77.13
2024-04-22T08:01:51.063Z,76.60
2024-04-22T08:04:21.676Z,76.50
2024-04-22T08:06:54.084Z,76.25
2024-04-22T08:09:25.448Z,75.07
2024-04-22T08:11:55.049Z,74.60
2024-04-22T08:14:25.023Z,74.08
2024-04-22T08:16:52.484Z,74.02
2024-04-22T08:19:22.980Z,72.73
2024-04-22T08:21:52.944Z,72.71
2024-04-22T08:24:25.338Z,72.53
2024-04-22T08:26:54.869Z,71.14
2024-04-22T08:29:25.492Z,72.13
2024-04-22T08:31:53.591Z,70.65
2024-04-22T08:34:24.044Z,70.77
2024-04-22T08:36:54.838Z,66.08
2024-04-22T08:39:25.306Z,68.01
2024-04-22T08:41:52.701Z,67.90
2024-04-22T08:44:22.770Z,66.94
2024-04-22T08:46:50.672Z,64.32
2024-04-22T08:49:21.143Z,66.39
2024-04-22T08:51:54.096Z,66.14
2024-04-22T08:54:28.123Z,65.73
2024-04-22T08:56:56.843Z,64.67
2024-04-22T08:59:37.246Z,64.46
2024-04-22T09:02:08.464Z,65.56
2024-04-22T09:04:39.213Z,65.03
2024-04-22T09:07:09.369Z,61.10
2024-04-22T09:09:56.690Z,61.63
2024-04-22T09:12:30.538Z,63.24
2024-04-22T09:15:04.849Z,62.44
2024-04-22T09:17:33.049Z,63.27
2024-04-22T09:20:04.549Z,63.59
2024-04-22T09:22:32.215Z,62.74
2024-04-22T09:25:05.722Z,62.87
2024-04-22T09:27:34.950Z,61.34
2024-04-22T09:30:08.149Z,61.93
2024-04-22T09:32:37.213Z,62.26
2024-04-22T09:35:19.077Z,61.64
2024-04-22T09:37:49.866Z,61.99
2024-04-22T09:40:23.312Z,61.32
2024-04-22T09:42:52.876Z,61.60
2024-04-22T09:45:24.565Z,61.47
2024-04-22T09:47:54.126Z,60.33
2024-04-22T09:50:24.877Z,59.43
2024-04-22T09:52:53.275Z,60.11
2024-04-22T09:55:29.708Z,59.00
2024-04-22T09:58:00.582Z,61.29
2024-04-22T10:00:31.466Z,60.75
2024-04-22T10:02:59.706Z,60.65
2024-04-22T10:05:31.301Z,60.96
2024-04-22T10:07:59.509Z,59.72
2024-04-22T10:10:32.782Z,58.10
2024-04-22T10:13:09.408Z,57.24
2024-04-22T10:15:40.029Z,57.15
2024-04-22T10:18:11.868Z,56.01
2024-04-22T10:20:43.187Z,55.41
2024-04-22T10:23:13.603Z,54.00
2024-04-22T10:25:47.449Z,54.12
2024-04-22T10:28:15.419Z,54.47
2024-04-22T10:30:45.354Z,54.81
2024-04-22T10:33:12.884Z,55.18
2024-04-22T10:35:43.393Z,56.33
2024-04-22T10:38:11.224Z,57.12
2024-04-22T10:40:41.211Z,57.19
2024-04-22T10:43:11.727Z,56.06
2024-04-22T10:45:42.359Z,55.79
2024-04-22T10:48:15.801Z,56.31
2024-04-22T10:50:51.962Z,56.73
2024-04-22T10:53:20.897Z,56.40
2024-04-22T10:55:51.863Z,56.08
2024-04-22T10:58:24.184Z,55.92
2024-04-22T11:00:56.510Z,56.11
2024-04-22T11:03:24.098Z,54.43
2024-04-22T11:05:54.603Z,54.89
2024-04-22T11:08:22.115Z,55.30
2024-04-22T11:10:52.950Z,54.40
2024-04-22T11:13:23.718Z,55.02
2024-04-22T11:15:53.682Z,54.47
2024-04-22T11:18:22.536Z,53.67
2024-04-22T11:20:52.762Z,54.05
2024-04-22T11:23:20.173Z,53.75
2024-04-22T11:25:50.967Z,54.42
2024-04-22T11:28:19.663Z,54.78
2024-04-22T11:30:53.360Z,53.74
2024-04-22T11:33:24.076Z,53.84
2024-04-22T11:35:54.889Z,54.00
2024-04-22T11:38:24.113Z,53.54
2024-04-22T11:40:54.654Z,52.39
2024-04-22T11:43:23.519Z,52.72
2024-04-22T11:45:57.240Z,51.82
2024-04-22T11:48:24.641Z,51.58
2024-04-22T11:50:54.596Z,51.85
2024-04-22T11:53:25.546Z,52.53
2024-04-22T11:55:56.944Z,53.24
2024-04-22T11:58:26.584Z,54.81
2024-04-22T12:00:59.321Z,55.04
2024-04-22T12:03:27.187Z,54.98
2024-04-22T12:05:57.179Z,53.85
2024-04-22T12:08:24.609Z,52.70
2024-04-22T12:10:55.156Z,53.28
2024-04-22T12:13:22.538Z,52.90
2024-04-22T12:15:56.101Z,52.38
2024-04-22T12:18:26.801Z,52.38
2024-04-22T12:20:58.409Z,52.47
2024-04-22T12:23:27.276Z,52.57
2024-04-22T12:25:57.600Z,52.29
2024-04-22T12:28:26.099Z,53.60
2024-04-22T12:30:56.335Z,54.18
2024-04-22T12:33:34.588Z,54.69
2024-04-22T12:36:04.654Z,55.05
2024-04-22T12:38:32.599Z,54.90
2024-04-22T12:41:02.592Z,54.36
2024-04-22T12:43:33.926Z,53.87
2024-04-22T12:46:01.729Z,53.70
2024-04-22T12:48:50.424Z,52.77
2024-04-22T12:51:20.392Z,52.94
2024-04-22T12:53:47.941Z,53.25
2024-04-22T12:56:17.819Z,52.45
2024-04-22T12:58:47.871Z,51.86
2024-04-22T13:01:18.196Z,52.00
2024-04-22T13:03:50.932Z,51.50
2024-04-22T13:06:21.410Z,51.64
2024-04-22T13:08:51.955Z,51.49
2024-04-22T13:11:24.143Z,51.17
2024-04-22T13:13:54.638Z,51.07
2024-04-22T13:16:24.670Z,51.19
2024-04-22T13:18:57.892Z,51.40
2024-04-22T13:21:28.571Z,51.18
2024-04-22T13:23:56.465Z,52.08
2024-04-22T13:26:26.921Z,51.17
2024-04-22T13:28:55.864Z,50.93
2024-04-22T13:31:36.297Z,51.28
2024-04-22T13:34:13.833Z,50.42
2024-04-22T13:36:44.284Z,50.51
2024-04-22T13:39:11.663Z,50.25
2024-04-22T13:41:41.933Z,50.82
2024-04-22T13:44:10.140Z,50.92
2024-04-22T13:46:40.746Z,51.53
2024-04-22T13:49:08.077Z,51.22
2024-04-22T13:51:41.311Z,51.16
2024-04-22T13:54:09.331Z,50.44
2024-04-22T13:56:39.781Z,50.41
2024-04-22T13:59:07.759Z,49.80
2024-04-22T14:01:39.911Z,49.75
2024-04-22T14:04:07.524Z,49.27
2024-04-22T14:06:37.925Z,48.34
2024-04-22T14:09:09.442Z,48.28
2024-04-22T14:11:39.806Z,48.54
2024-04-22T14:14:07.190Z,47.79
2024-04-22T14:16:37.648Z,48.19
2024-04-22T14:19:05.011Z,48.26
2024-04-22T14:21:35.983Z,48.19
2024-04-22T14:24:03.308Z,47.87
2024-04-22T14:26:35.913Z,47.41
2024-04-22T14:29:03.376Z,47.64
2024-04-22T14:31:33.425Z,47.47
2024-04-22T14:34:02.868Z,47.18
2024-04-22T14:36:33.372Z,47.51
2024-04-22T14:39:01.248Z,47.55
2024-04-22T14:41:31.229Z,48.08
2024-04-22T14:44:01.751Z,46.59
2024-04-22T14:46:32.300Z,47.47
2024-04-22T14:48:59.695Z,47.63
2024-04-22T14:51:30.277Z,47.68
2024-04-22T14:53:58.250Z,47.84
2024-04-22T14:56:28.761Z,47.73
2024-04-22T14:58:56.973Z,48.15
2024-04-22T15:01:29.880Z,48.03
2024-04-22T15:03:57.512Z,47.99
2024-04-22T15:06:28.676Z,47.47
2024-04-22T15:08:57.148Z,47.32
2024-04-22T15:11:30.244Z,47.41
2024-04-22T15:13:58.997Z,48.38
2024-04-22T15:16:32.317Z,48.29
2024-04-22T15:18:59.707Z,47.58
2024-04-22T15:21:30.134Z,47.72
2024-04-22T15:23:58.016Z,48.25
2024-04-22T15:26:27.997Z,47.51
2024-04-22T15:28:55.496Z,47.49
2024-04-22T15:31:26.090Z,47.75
2024-04-22T15:33:56.746Z,46.95
2024-04-22T15:36:26.793Z,47.12
2024-04-22T15:38:58.805Z,46.86
2024-04-22T15:41:28.744Z,47.43
2024-04-22T15:43:56.749Z,47.37
2024-04-22T15:46:29.585Z,47.28
2024-04-22T15:48:59.801Z,47.49
2024-04-22T15:51:30.228Z,47.55
2024-04-22T15:53:57.523Z,46.77
2024-04-22T15:56:27.516Z,47.34
2024-04-22T15:58:54.903Z,47.37
2024-04-22T16:01:25.470Z,47.21
2024-04-22T16:03:52.928Z,47.45
2024-04-22T16:06:25.472Z,47.35
2024-04-22T16:08:52.785Z,46.86
2024-04-22T16:11:23.282Z,48.10
2024-04-22T16:13:50.637Z,47.00
2024-04-22T16:16:21.172Z,46.70
2024-04-22T16:18:49.061Z,46.56
2024-04-22T16:21:19.985Z,46.54
2024-04-22T16:23:49.984Z,48.84
2024-04-22T16:26:20.893Z,51.00
2024-04-22T16:28:48.775Z,51.73
2024-04-22T16:31:18.824Z,52.33
2024-04-22T16:33:46.247Z,52.16
2024-04-22T16:36:16.202Z,52.10
2024-04-22T16:38:43.518Z,52.36
2024-04-22T16:41:16.168Z,53.03
2024-04-22T16:43:44.041Z,53.75
2024-04-22T16:46:14.437Z,54.30
2024-04-22T16:48:41.882Z,54.95
2024-04-22T16:51:11.893Z,55.06
2024-04-22T16:53:39.268Z,55.41
2024-04-22T16:56:09.527Z,55.28
2024-04-22T16:58:40.047Z,54.96
2024-04-22T17:01:10.622Z,55.30
2024-04-22T17:03:37.937Z,55.34
2024-04-22T17:06:08.533Z,56.15
2024-04-22T17:08:35.927Z,57.06
2024-04-22T17:11:09.521Z,56.50
2024-04-22T17:13:40.053Z,56.95
2024-04-22T17:16:10.815Z,56.34
2024-04-22T17:18:38.535Z,56.12
2024-04-22T17:21:08.966Z,56.58
2024-04-22T17:23:37.317Z,56.21
2024-04-22T17:26:07.927Z,56.07
2024-04-22T17:28:35.811Z,55.85
2024-04-22T17:31:12.270Z,55.43
2024-04-22T17:33:40.049Z,55.58
2024-04-22T17:36:10.854Z,55.95
2024-04-22T17:38:38.726Z,55.84
2024-04-22T17:41:08.680Z,56.12
2024-04-22T17:43:36.119Z,56.01
2024-04-22T17:46:07.655Z,56.13
2024-04-22T17:48:37.902Z,57.34
2024-04-22T17:51:08.511Z,58.64
2024-04-22T17:53:36.167Z,58.77
2024-04-22T17:56:06.344Z,59.58
2024-04-22T17:58:36.006Z,59.60
2024-04-22T18:01:06.116Z,59.77
2024-04-22T18:03:34.218Z,60.38
2024-04-22T18:06:07.349Z,60.88
2024-04-22T18:08:34.659Z,63.34
2024-04-22T18:11:05.293Z,64.34
2024-04-22T18:13:33.209Z,65.51
2024-04-22T18:16:03.667Z,65.67
2024-04-22T18:18:31.075Z,66.56
2024-04-22T18:21:03.412Z,67.61
2024-04-22T18:23:33.356Z,68.96
2024-04-22T18:26:09.807Z,69.84
2024-04-22T18:28:41.721Z,70.44
2024-04-22T18:31:12.282Z,70.63
2024-04-22T18:33:40.246Z,72.22
2024-04-22T18:36:10.839Z,73.27
2024-04-22T18:38:41.916Z,72.60
2024-04-22T18:41:11.971Z,72.51
2024-04-22T18:43:39.348Z,72.51
2024-04-22T18:46:09.885Z,73.52
2024-04-22T18:48:38.357Z,74.11
2024-04-22T18:51:08.901Z,73.32
2024-04-22T18:53:36.281Z,73.49
2024-04-22T18:56:09.202Z,74.03
2024-04-22T18:58:38.430Z,74.41
2024-04-22T19:01:11.082Z,74.08
2024-04-22T19:03:38.489Z,74.09
2024-04-22T19:06:09.079Z,74.00
2024-04-22T19:08:36.448Z,73.99
2024-04-22T19:11:09.390Z,75.13
2024-04-22T19:13:36.898Z,76.10
2024-04-22T19:16:07.437Z,78.78
2024-04-22T19:18:34.843Z,77.75
2024-04-22T19:21:05.022Z,77.68
2024-04-22T19:23:32.304Z,77.63
2024-04-22T19:26:02.845Z,78.32
2024-04-22T19:28:33.332Z,78.06
2024-04-22T19:31:03.381Z,77.22
2024-04-22T19:33:30.837Z,76.10
2024-04-22T19:36:01.099Z,76.96
2024-04-22T19:38:29.205Z,75.56
2024-04-22T19:40:59.206Z,75.83
2024-04-22T19:43:27.031Z,75.74
2024-04-22T19:46:00.466Z,74.61
2024-04-22T19:48:28.373Z,73.84
2024-04-22T19:50:58.300Z,73.19
2024-04-22T19:53:25.649Z,73.09
2024-04-22T19:55:56.492Z,73.19
2024-04-22T19:58:24.559Z,73.94
2024-04-22T20:00:54.626Z,74.17
2024-04-22T20:03:24.723Z,75.46
2024-04-22T20:05:56.265Z,75.69
2024-04-22T20:08:24.143Z,76.00
2024-04-22T20:10:54.722Z,77.30
2024-04-22T20:13:22.120Z,77.78
2024-04-22T20:16:15.011Z,76.88
2024-04-22T20:18:54.910Z,77.63
2024-04-22T20:21:26.235Z,77.07
2024-04-22T20:23:55.142Z,77.77
2024-04-22T20:26:26.492Z,78.02
2024-04-22T20:28:54.640Z,77.84
2024-04-22T20:31:25.313Z,77.49
2024-04-22T20:33:56.948Z,77.65
2024-04-22T20:36:28.109Z,77.61
2024-04-22T20:38:56.949Z,78.51
2024-04-22T20:41:27.279Z,80.86
2024-04-22T20:43:55.535Z,82.21
2024-04-22T20:46:25.788Z,82.62
2024-04-22T20:48:54.336Z,82.04
2024-04-22T20:51:26.938Z,83.25
2024-04-22T20:53:54.266Z,83.61
2024-04-22T20:56:24.199Z,82.90
2024-04-22T20:58:51.546Z,84.82
2024-04-22T21:01:21.547Z,86.07
2024-04-22T21:03:48.908Z,87.62
2024-04-22T21:06:22.136Z,88.71
2024-04-22T21:08:52.502Z,89.24
2024-04-22T21:11:22.563Z,88.64
2024-04-22T21:13:58.184Z,89.07
2024-04-22T21:16:28.982Z,89.70
2024-04-22T21:19:07.129Z,89.56
2024-04-22T21:21:42.586Z,89.91
2024-04-22T21:24:13.723Z,92.46
2024-04-22T21:26:44.271Z,93.59
2024-04-22T21:29:12.947Z,96.79
2024-04-22T21:31:43.425Z,95.93
2024-04-22T21:34:11.056Z,96.64
2024-04-22T21:36:41.042Z,99.63
2024-04-22T21:39:08.351Z,99.88
2024-04-22T21:41:41.477Z,100.00
2024-04-22T21:44:12.533Z,100.00
2024-04-22T21:46:42.498Z,100.00
2024-04-22T21:49:10.443Z,100.00
2024-04-22T21:51:40.844Z,100.00
2024-04-22T21:54:10.195Z,100.00
2024-04-22T21:56:39.777Z,100.00
2024-04-22T21:59:44.939Z,100.00
2024-04-22T22:02:54.465Z,100.00
2024-04-22T22:05:59.666Z,100.00
2024-04-22T22:08:29.297Z,100.00
2024-04-22T22:10:59.583Z,100.00
2024-04-22T22:13:30.276Z,100.00
2024-04-22T22:15:57.544Z,100.00
2024-04-22T22:18:27.845Z,100.00
2024-04-22T22:21:01.675Z,100.00
2024-04-22T22:23:31.334Z,100.00
2024-04-22T22:26:01.874Z,100.00
2024-04-22T22:28:31.825Z,100.00
2024-04-22T22:30:59.165Z,100.00
2024-04-22T22:33:29.561Z,100.00
2024-04-22T22:35:57.393Z,100.00
2024-04-22T22:38:30.713Z,100.00
2024-04-22T22:41:00.736Z,100.00
2024-04-22T22:43:31.165Z,100.00
2024-04-22T22:45:59.064Z,100.00
2024-04-22T22:48:28.978Z,100.00
2024-04-22T22:50:56.842Z,100.00
2024-04-22T22:53:26.815Z,100.00
2024-04-22T22:55:54.795Z,100.00
2024-04-22T22:58:27.449Z,100.00
2024-04-22T23:00:54.806Z,100.00
2024-04-22T23:03:25.230Z,100.00
2024-04-22T23:05:53.224Z,100.00
2024-04-22T23:08:23.619Z,100.00
2024-04-22T23:10:51.522Z,100.00
2024-04-22T23:13:21.454Z,100.00
2024-04-22T23:15:51.913Z,100.00
2024-04-22T23:18:22.410Z,100.00
2024-04-22T23:20:50.206Z,100.00
2024-04-22T23:23:20.196Z,100.00
2024-04-22T23:25:47.540Z,100.00
2024-04-22T23:28:17.970Z,100.00
2024-04-22T23:30:45.756Z,100.00
2024-04-22T23:33:18.377Z,100.00
2024-04-22T23:35:46.229Z,100.00
2024-04-22T23:38:16.722Z,100.00
2024-04-22T23:40:44.537Z,100.00
2024-04-22T23:43:14.957Z,100.00
2024-04-22T23:45:42.731Z,100.00
2024-04-22T23:48:12.724Z,100.00
2024-04-22T23:50:42.679Z,100.00
2024-04-22T23:53:13.165Z,100.00
2024-04-22T23:55:41.051Z,100.00
2024-04-22T23:58:11.487Z,100.00
