createdAt,value
2023-09-06T00:01:41.216Z,4.05
2023-09-06T00:04:28.709Z,10.95
2023-09-06T00:07:16.617Z,10.52
2023-09-06T00:10:04.510Z,10.57
2023-09-06T00:12:53.730Z,12.70
2023-09-06T00:15:41.619Z,13.05
2023-09-06T00:18:29.830Z,12.25
2023-09-06T00:21:18.694Z,12.25
2023-09-06T00:24:07.190Z,13.30
2023-09-06T00:26:55.972Z,4.75
2023-09-06T00:29:47.315Z,13.98
2023-09-06T00:32:35.616Z,11.73
2023-09-06T00:35:23.872Z,11.95
2023-09-06T00:38:11.851Z,13.52
2023-09-06T00:40:59.599Z,11.50
2023-09-06T00:43:48.712Z,4.75
2023-09-06T00:46:39.126Z,12.02
2023-09-06T00:49:27.039Z,13.60
2023-09-06T00:52:17.726Z,15.43
2023-09-06T00:55:06.797Z,4.78
2023-09-06T00:57:56.795Z,4.15
2023-09-06T01:00:44.635Z,12.40
2023-09-06T01:03:34.202Z,12.43
2023-09-06T01:06:25.589Z,4.50
2023-09-06T01:09:13.580Z,4.95
2023-09-06T01:12:01.657Z,13.35
2023-09-06T01:14:49.093Z,6.07
2023-09-06T01:17:39.977Z,6.90
2023-09-06T01:20:34.561Z,12.90
2023-09-06T01:23:38.224Z,12.90
2023-09-06T01:26:26.441Z,5.88
2023-09-06T01:29:14.216Z,11.77
2023-09-06T01:32:02.642Z,13.35
2023-09-06T01:34:50.224Z,12.98
2023-09-06T01:37:38.527Z,5.28
2023-09-06T01:40:28.935Z,12.43
2023-09-06T01:43:16.587Z,5.88
2023-09-06T01:46:04.434Z,12.48
2023-09-06T01:48:52.486Z,4.95
2023-09-06T01:51:39.969Z,13.48
2023-09-06T01:54:27.497Z,5.85
2023-09-06T01:57:16.486Z,13.95
2023-09-06T02:00:17.372Z,5.00
2023-09-06T02:03:05.357Z,4.88
2023-09-06T02:05:53.545Z,12.65
2023-09-06T02:08:41.806Z,12.85
2023-09-06T02:11:30.250Z,4.72
2023-09-06T02:14:19.098Z,13.00
2023-09-06T02:17:07.054Z,13.50
2023-09-06T02:19:54.760Z,13.40
2023-09-06T02:22:43.007Z,15.07
2023-09-06T02:25:32.000Z,5.53
2023-09-06T02:28:20.570Z,12.45
2023-09-06T02:31:09.914Z,5.10
2023-09-06T02:33:58.520Z,14.40
2023-09-06T02:36:46.620Z,4.63
2023-09-06T02:39:35.130Z,5.25
2023-09-06T02:42:23.373Z,12.10
2023-09-06T02:45:13.023Z,11.68
2023-09-06T02:48:07.749Z,3.78
2023-09-06T02:50:55.328Z,3.63
2023-09-06T02:53:46.995Z,4.78
2023-09-06T02:56:38.894Z,14.05
2023-09-06T02:59:29.412Z,6.40
2023-09-06T03:02:17.150Z,5.38
2023-09-06T03:05:08.063Z,5.60
2023-09-06T03:07:56.464Z,11.95
2023-09-06T03:10:46.777Z,4.22
2023-09-06T03:13:37.907Z,5.22
2023-09-06T03:16:25.975Z,12.50
2023-09-06T03:19:14.819Z,4.78
2023-09-06T03:22:07.508Z,5.18
2023-09-06T03:24:56.615Z,5.07
2023-09-06T03:27:44.538Z,14.55
2023-09-06T03:30:32.437Z,4.55
2023-09-06T03:33:20.520Z,13.70
2023-09-06T03:36:10.859Z,3.90
2023-09-06T03:39:04.887Z,12.88
2023-09-06T03:41:52.575Z,5.18
2023-09-06T03:44:40.814Z,4.10
2023-09-06T03:47:28.551Z,6.00
2023-09-06T03:50:16.942Z,5.35
2023-09-06T03:53:05.706Z,12.43
2023-09-06T03:55:58.656Z,4.97
2023-09-06T03:58:54.520Z,4.38
2023-09-06T04:01:45.546Z,13.30
2023-09-06T04:04:34.006Z,6.35
2023-09-06T04:07:26.413Z,15.32
2023-09-06T04:10:18.111Z,6.05
2023-09-06T04:13:08.248Z,5.28
2023-09-06T04:15:56.360Z,13.43
2023-09-06T04:18:46.403Z,5.75
2023-09-06T04:21:34.615Z,4.40
2023-09-06T04:24:22.221Z,14.82
2023-09-06T04:27:09.935Z,5.82
2023-09-06T04:30:00.525Z,5.00
2023-09-06T04:32:48.382Z,4.70
2023-09-06T04:35:40.248Z,5.28
2023-09-06T04:38:29.057Z,14.07
2023-09-06T04:41:21.498Z,5.00
2023-09-06T04:44:15.731Z,4.85
2023-09-06T04:47:06.008Z,4.93
2023-09-06T04:49:53.823Z,5.07
2023-09-06T04:52:47.557Z,5.40
2023-09-06T04:55:36.653Z,6.47
2023-09-06T04:58:27.627Z,5.85
2023-09-06T05:01:15.473Z,5.18
2023-09-06T05:04:04.985Z,5.90
2023-09-06T05:06:52.687Z,16.90
2023-09-06T05:09:40.096Z,6.93
2023-09-06T05:12:30.063Z,16.70
2023-09-06T05:15:17.815Z,7.03
2023-09-06T05:18:07.876Z,7.10
2023-09-06T05:20:57.281Z,18.85
2023-09-06T05:23:45.151Z,8.25
2023-09-06T05:26:34.766Z,20.67
2023-09-06T05:29:22.907Z,21.50
2023-09-06T05:32:11.112Z,10.20
2023-09-06T05:34:59.619Z,23.85
2023-09-06T05:37:48.937Z,23.55
2023-09-06T05:40:36.687Z,22.63
2023-09-06T05:43:24.965Z,8.60
2023-09-06T05:49:03.534Z,22.95
2023-09-06T05:51:54.995Z,26.13
2023-09-06T05:54:44.374Z,25.90
2023-09-06T05:57:33.419Z,26.42
2023-09-06T06:00:22.753Z,23.73
2023-09-06T06:03:14.369Z,13.52
2023-09-06T06:06:02.077Z,9.30
2023-09-06T06:08:50.855Z,25.33
2023-09-06T06:11:39.676Z,25.13
2023-09-06T06:14:29.476Z,24.92
2023-09-06T06:17:17.510Z,26.52
2023-09-06T06:20:08.139Z,24.70
2023-09-06T06:22:55.997Z,24.35
2023-09-06T06:25:43.889Z,23.83
2023-09-06T06:28:33.248Z,21.85
2023-09-06T06:31:21.257Z,21.92
2023-09-06T06:34:08.910Z,21.73
2023-09-06T06:36:56.450Z,21.20
2023-09-06T06:39:44.066Z,21.15
2023-09-06T06:42:31.419Z,17.23
2023-09-06T06:45:23.341Z,18.88
2023-09-06T06:48:11.224Z,15.77
2023-09-06T06:50:58.560Z,13.60
2023-09-06T06:53:46.036Z,14.05
2023-09-06T06:56:33.568Z,14.80
2023-09-06T06:59:21.248Z,13.48
2023-09-06T07:02:11.190Z,13.55
2023-09-06T07:04:59.204Z,12.63
2023-09-06T07:07:47.196Z,13.73
2023-09-06T07:10:34.745Z,11.45
2023-09-06T07:13:22.194Z,11.57
2023-09-06T07:16:09.732Z,10.63
2023-09-06T07:18:59.770Z,10.48
2023-09-06T07:21:48.158Z,10.52
2023-09-06T07:24:35.863Z,10.32
2023-09-06T07:27:23.577Z,10.02
2023-09-06T07:30:12.397Z,9.20
2023-09-06T07:33:00.435Z,9.80
2023-09-06T07:35:49.331Z,9.70
2023-09-06T07:38:37.203Z,9.18
2023-09-06T07:41:27.192Z,8.43
2023-09-06T07:44:15.090Z,7.70
2023-09-06T07:47:03.783Z,8.07
2023-09-06T07:49:52.428Z,8.40
2023-09-06T07:52:41.419Z,7.82
2023-09-06T07:55:29.325Z,7.60
2023-09-06T07:58:17.584Z,7.95
2023-09-06T08:01:18.210Z,7.05
2023-09-06T08:04:07.767Z,7.00
2023-09-06T08:06:57.076Z,6.40
2023-09-06T08:09:46.013Z,6.07
2023-09-06T08:12:33.745Z,5.82
2023-09-06T08:15:21.866Z,5.70
2023-09-06T08:18:09.670Z,5.63
2023-09-06T08:20:57.754Z,5.97
2023-09-06T08:23:45.531Z,5.97
2023-09-06T08:26:34.675Z,5.65
2023-09-06T08:29:22.183Z,5.10
2023-09-06T08:32:10.427Z,5.53
2023-09-06T08:34:58.222Z,5.30
2023-09-06T08:37:47.176Z,5.55
2023-09-06T08:40:35.123Z,5.30
2023-09-06T08:43:27.540Z,5.35
2023-09-06T08:46:22.762Z,5.90
2023-09-06T08:49:11.816Z,5.13
2023-09-06T08:52:04.186Z,5.47
2023-09-06T08:54:52.516Z,5.15
2023-09-06T08:57:40.904Z,5.15
2023-09-06T09:00:30.329Z,4.72
2023-09-06T09:03:18.304Z,4.78
2023-09-06T09:06:10.667Z,5.25
2023-09-06T09:09:15.629Z,4.75
2023-09-06T09:12:03.084Z,4.75
2023-09-06T09:14:50.552Z,4.30
2023-09-06T09:17:57.093Z,5.30
2023-09-06T09:20:47.262Z,4.68
2023-09-06T09:23:42.660Z,4.68
2023-09-06T09:26:30.179Z,3.88
2023-09-06T09:29:18.287Z,3.97
2023-09-06T09:32:07.199Z,4.10
2023-09-06T09:34:56.930Z,4.38
2023-09-06T09:37:53.564Z,4.60
2023-09-06T09:43:32.495Z,4.35
2023-09-06T09:46:32.976Z,4.20
2023-09-06T09:49:22.723Z,4.25
2023-09-06T09:52:14.711Z,4.25
2023-09-06T09:55:04.906Z,4.20
2023-09-06T09:57:55.003Z,4.32
2023-09-06T10:00:43.494Z,4.32
2023-09-06T10:03:32.538Z,4.15
2023-09-06T10:06:22.997Z,4.13
2023-09-06T10:09:14.261Z,4.00
2023-09-06T10:12:02.837Z,3.70
2023-09-06T10:14:50.764Z,4.00
2023-09-06T10:17:38.631Z,3.33
2023-09-06T10:20:28.259Z,3.80
2023-09-06T10:23:16.777Z,3.67
2023-09-06T10:26:05.584Z,3.72
2023-09-06T10:28:58.438Z,3.60
2023-09-06T10:31:49.509Z,3.78
2023-09-06T10:34:46.671Z,3.25
2023-09-06T10:38:06.057Z,3.70
2023-09-06T10:41:11.793Z,3.47
2023-09-06T10:44:07.407Z,3.22
2023-09-06T10:46:55.826Z,4.20
2023-09-06T10:50:10.342Z,3.85
2023-09-06T10:53:01.698Z,15.32
2023-09-06T10:55:50.415Z,5.22
2023-09-06T10:58:40.017Z,4.32
2023-09-06T11:01:27.702Z,3.42
2023-09-06T11:04:15.791Z,3.33
2023-09-06T11:07:11.206Z,3.58
2023-09-06T11:09:58.999Z,4.10
2023-09-06T11:12:46.704Z,4.20
2023-09-06T11:15:37.903Z,3.80
2023-09-06T11:18:25.541Z,4.20
2023-09-06T11:21:17.518Z,3.97
2023-09-06T11:24:05.680Z,3.47
2023-09-06T11:26:53.042Z,3.55
2023-09-06T11:29:40.869Z,3.80
2023-09-06T11:32:29.784Z,3.75
2023-09-06T11:35:17.678Z,3.38
2023-09-06T11:38:06.203Z,3.40
2023-09-06T11:40:54.288Z,3.58
2023-09-06T11:43:45.033Z,3.47
2023-09-06T11:46:34.013Z,3.70
2023-09-06T11:49:26.527Z,3.80
2023-09-06T11:52:17.777Z,4.28
2023-09-06T11:55:07.199Z,3.63
2023-09-06T11:57:58.482Z,3.33
2023-09-06T12:00:52.511Z,3.80
2023-09-06T12:03:46.932Z,3.90
2023-09-06T12:06:37.305Z,3.88
2023-09-06T12:09:25.083Z,4.00
2023-09-06T12:12:14.101Z,3.60
2023-09-06T12:15:04.209Z,3.58
2023-09-06T12:17:52.451Z,4.00
2023-09-06T12:20:40.368Z,4.05
2023-09-06T12:23:31.166Z,3.90
2023-09-06T12:26:20.129Z,3.67
2023-09-06T12:29:08.015Z,4.00
2023-09-06T12:31:56.007Z,3.80
2023-09-06T12:34:43.419Z,4.30
2023-09-06T12:37:31.345Z,3.65
2023-09-06T12:40:26.832Z,3.95
2023-09-06T12:43:15.695Z,3.85
2023-09-06T12:46:03.966Z,4.25
2023-09-06T12:48:51.715Z,3.75
2023-09-06T12:51:39.697Z,4.28
2023-09-06T12:54:27.246Z,3.65
2023-09-06T12:57:18.651Z,3.85
2023-09-06T13:00:08.427Z,3.55
2023-09-06T13:02:56.686Z,3.80
2023-09-06T13:05:47.425Z,3.80
2023-09-06T13:08:35.538Z,3.33
2023-09-06T13:11:23.971Z,3.85
2023-09-06T13:14:13.246Z,3.88
2023-09-06T13:17:01.464Z,3.20
2023-09-06T13:19:50.179Z,3.90
2023-09-06T13:22:38.363Z,3.15
2023-09-06T13:25:26.159Z,3.70
2023-09-06T13:28:13.969Z,3.53
2023-09-06T13:31:04.434Z,4.32
2023-09-06T13:33:52.337Z,3.97
2023-09-06T13:36:39.838Z,3.60
2023-09-06T13:39:28.237Z,3.67
2023-09-06T13:42:18.246Z,3.40
2023-09-06T13:45:07.407Z,3.78
2023-09-06T13:47:56.478Z,3.67
2023-09-06T13:50:44.538Z,3.72
2023-09-06T13:53:32.243Z,3.70
2023-09-06T13:56:20.136Z,4.00
2023-09-06T13:59:08.531Z,3.30
2023-09-06T14:01:56.104Z,3.60
2023-09-06T14:04:44.991Z,3.22
2023-09-06T14:07:32.964Z,3.38
2023-09-06T14:10:20.807Z,3.78
2023-09-06T14:13:08.282Z,3.63
2023-09-06T14:15:56.118Z,3.53
2023-09-06T14:18:43.853Z,3.15
2023-09-06T14:21:34.513Z,3.53
2023-09-06T14:24:22.021Z,3.80
2023-09-06T14:27:09.270Z,3.47
2023-09-06T14:29:58.983Z,3.22
2023-09-06T14:32:46.502Z,3.60
2023-09-06T14:35:39.445Z,3.63
2023-09-06T14:38:28.975Z,3.35
2023-09-06T14:41:17.048Z,3.90
2023-09-06T14:44:05.093Z,3.40
2023-09-06T14:46:52.795Z,3.45
2023-09-06T14:49:40.791Z,3.45
2023-09-06T14:52:28.613Z,3.50
2023-09-06T14:55:17.658Z,4.03
2023-09-06T14:58:05.671Z,3.80
2023-09-06T15:00:54.036Z,3.70
2023-09-06T15:03:41.909Z,4.00
2023-09-06T15:06:43.423Z,3.42
2023-09-06T15:09:38.559Z,3.55
2023-09-06T15:12:27.519Z,4.07
2023-09-06T15:15:16.430Z,3.78
2023-09-06T15:18:04.597Z,3.60
2023-09-06T15:20:53.002Z,3.70
2023-09-06T15:23:40.573Z,3.42
2023-09-06T15:26:27.934Z,3.80
2023-09-06T15:29:18.340Z,3.38
2023-09-06T15:32:07.576Z,3.50
2023-09-06T15:34:55.086Z,3.67
2023-09-06T15:37:58.346Z,3.72
2023-09-06T15:40:45.995Z,3.88
2023-09-06T15:43:33.727Z,3.45
2023-09-06T15:46:22.698Z,3.83
2023-09-06T15:49:10.427Z,3.58
2023-09-06T15:51:58.153Z,3.72
2023-09-06T15:54:45.718Z,3.60
2023-09-06T15:57:33.138Z,3.63
2023-09-06T16:03:13.947Z,4.03
2023-09-06T16:06:01.989Z,4.18
2023-09-06T16:08:49.653Z,3.95
2023-09-06T16:11:37.052Z,3.88
2023-09-06T16:14:25.972Z,3.90
2023-09-06T16:17:13.743Z,4.22
2023-09-06T16:20:03.018Z,3.70
2023-09-06T16:22:50.826Z,3.97
2023-09-06T16:25:38.809Z,3.80
2023-09-06T16:28:27.525Z,4.07
2023-09-06T16:31:15.168Z,3.97
2023-09-06T16:34:05.616Z,4.35
2023-09-06T16:36:54.868Z,4.03
2023-09-06T16:39:42.635Z,4.38
2023-09-06T16:42:30.137Z,4.80
2023-09-06T16:45:19.639Z,5.20
2023-09-06T16:48:07.750Z,5.18
2023-09-06T16:50:55.800Z,5.85
2023-09-06T16:53:44.830Z,5.07
2023-09-06T16:56:33.905Z,5.35
2023-09-06T16:59:21.697Z,5.25
2023-09-06T17:02:09.374Z,5.80
2023-09-06T17:04:56.849Z,5.22
2023-09-06T17:07:44.432Z,5.72
2023-09-06T17:10:35.590Z,5.50
2023-09-06T17:13:25.119Z,4.40
2023-09-06T17:16:15.645Z,5.28
2023-09-06T17:19:03.315Z,5.55
2023-09-06T17:21:50.994Z,5.45
2023-09-06T17:24:38.989Z,5.20
2023-09-06T17:27:30.516Z,5.60
2023-09-06T17:30:23.397Z,5.57
2023-09-06T17:33:14.780Z,5.40
2023-09-06T17:36:07.786Z,5.57
2023-09-06T17:38:55.367Z,5.32
2023-09-06T17:41:43.069Z,5.30
2023-09-06T17:44:32.813Z,5.43
2023-09-06T17:47:20.400Z,5.57
2023-09-06T17:50:10.741Z,5.10
2023-09-06T17:52:58.940Z,5.00
2023-09-06T17:55:47.438Z,5.15
2023-09-06T17:58:35.132Z,4.32
2023-09-06T18:01:24.550Z,5.25
2023-09-06T18:04:12.575Z,4.50
2023-09-06T18:07:01.202Z,4.50
2023-09-06T18:09:49.285Z,4.90
2023-09-06T18:12:37.047Z,5.38
2023-09-06T18:15:24.555Z,4.70
2023-09-06T18:18:17.000Z,4.80
2023-09-06T18:21:06.645Z,5.35
2023-09-06T18:23:54.988Z,5.55
2023-09-06T18:26:48.578Z,5.22
2023-09-06T18:29:42.014Z,5.72
2023-09-06T18:32:32.752Z,5.88
2023-09-06T18:35:22.308Z,5.97
2023-09-06T18:38:10.157Z,5.78
2023-09-06T18:40:59.899Z,6.40
2023-09-06T18:43:48.974Z,6.60
2023-09-06T18:46:36.738Z,5.70
2023-09-06T18:49:25.551Z,6.30
2023-09-06T18:52:14.738Z,6.93
2023-09-06T18:55:02.566Z,6.18
2023-09-06T18:58:04.980Z,6.28
2023-09-06T19:00:53.648Z,5.78
2023-09-06T19:03:42.254Z,6.00
2023-09-06T19:06:35.489Z,6.00
2023-09-06T19:09:24.451Z,5.75
2023-09-06T19:12:15.550Z,6.10
2023-09-06T19:15:05.263Z,6.07
2023-09-06T19:17:53.454Z,5.63
2023-09-06T19:20:42.226Z,5.20
2023-09-06T19:23:30.240Z,5.75
2023-09-06T19:26:19.832Z,6.00
2023-09-06T19:29:07.685Z,5.93
2023-09-06T19:31:55.465Z,5.35
2023-09-06T19:34:48.430Z,5.68
2023-09-06T19:37:37.143Z,5.82
2023-09-06T19:40:24.834Z,6.10
2023-09-06T19:43:13.838Z,5.93
2023-09-06T19:46:01.759Z,5.32
2023-09-06T19:49:03.347Z,5.57
2023-09-06T19:51:52.848Z,5.43
2023-09-06T19:54:40.639Z,5.30
2023-09-06T19:57:28.716Z,5.78
2023-09-06T20:00:18.091Z,4.97
2023-09-06T20:03:06.280Z,5.70
2023-09-06T20:05:53.993Z,5.55
2023-09-06T20:08:41.971Z,5.07
2023-09-06T20:11:29.884Z,6.32
2023-09-06T20:14:18.817Z,5.68
2023-09-06T20:17:07.690Z,6.60
2023-09-06T20:19:55.481Z,6.00
2023-09-06T20:22:43.291Z,6.00
2023-09-06T20:25:31.877Z,6.20
2023-09-06T20:28:19.647Z,6.55
2023-09-06T20:31:09.118Z,6.03
2023-09-06T20:33:58.348Z,6.30
2023-09-06T20:36:47.359Z,5.93
2023-09-06T20:39:35.360Z,6.43
2023-09-06T20:42:22.848Z,6.70
2023-09-06T20:45:10.795Z,6.65
2023-09-06T20:47:58.303Z,6.57
2023-09-06T20:50:51.998Z,6.10
2023-09-06T20:53:39.494Z,6.82
2023-09-06T20:56:26.979Z,6.32
2023-09-06T20:59:15.236Z,6.30
2023-09-06T21:02:03.177Z,7.00
2023-09-06T21:04:51.354Z,6.90
2023-09-06T21:07:40.486Z,6.78
2023-09-06T21:10:27.876Z,6.88
2023-09-06T21:13:15.392Z,7.32
2023-09-06T21:16:03.540Z,7.22
2023-09-06T21:18:52.370Z,6.63
2023-09-06T21:21:40.217Z,6.97
2023-09-06T21:24:31.063Z,6.85
2023-09-06T21:27:18.731Z,6.90
2023-09-06T21:30:07.490Z,6.65
2023-09-06T21:32:55.199Z,7.10
2023-09-06T21:35:43.914Z,7.65
2023-09-06T21:38:31.932Z,7.10
2023-09-06T21:41:21.134Z,6.53
2023-09-06T21:44:09.931Z,6.65
2023-09-06T21:46:57.784Z,6.78
2023-09-06T21:49:45.515Z,6.50
2023-09-06T21:52:34.772Z,6.78
2023-09-06T21:55:22.578Z,6.75
2023-09-06T21:58:11.831Z,6.57
2023-09-06T22:01:00.651Z,7.22
2023-09-06T22:04:07.489Z,7.50
2023-09-06T22:07:14.027Z,6.85
2023-09-06T22:10:20.816Z,6.30
2023-09-06T22:13:28.731Z,6.97
2023-09-06T22:16:16.265Z,7.28
2023-09-06T22:19:04.312Z,7.05
2023-09-06T22:21:52.037Z,6.60
2023-09-06T22:24:39.931Z,6.45
2023-09-06T22:27:28.063Z,7.35
2023-09-06T22:30:17.307Z,7.32
2023-09-06T22:33:05.729Z,7.20
2023-09-06T22:35:53.121Z,8.20
2023-09-06T22:38:41.053Z,7.70
2023-09-06T22:41:29.168Z,8.23
2023-09-06T22:44:17.161Z,8.73
2023-09-06T22:47:06.982Z,8.25
2023-09-06T22:49:55.700Z,8.30
2023-09-06T22:52:43.625Z,8.80
2023-09-06T22:55:31.966Z,10.85
2023-09-06T22:58:19.706Z,9.30
2023-09-06T23:01:07.665Z,8.57
2023-09-06T23:03:57.142Z,8.13
2023-09-06T23:06:45.248Z,7.68
2023-09-06T23:09:32.826Z,7.70
2023-09-06T23:12:20.561Z,8.80
2023-09-06T23:15:09.760Z,8.30
2023-09-06T23:17:57.627Z,8.38
2023-09-06T23:20:48.267Z,8.18
2023-09-06T23:23:36.876Z,9.45
2023-09-06T23:26:31.517Z,8.15
2023-09-06T23:29:20.830Z,8.35
2023-09-06T23:32:11.132Z,8.77
2023-09-06T23:34:59.247Z,4.60
2023-09-06T23:37:51.472Z,10.18
2023-09-06T23:40:39.275Z,8.23
2023-09-06T23:43:26.840Z,8.30
2023-09-06T23:46:14.637Z,8.38
2023-09-06T23:49:02.299Z,8.98
2023-09-06T23:51:50.847Z,4.65
2023-09-06T23:54:47.038Z,8.57
2023-09-06T23:57:36.008Z,8.45
