createdAt,value
2018-11-22T00:02:06.074Z,12.87
2018-11-22T00:07:01.539Z,13.07
2018-11-22T00:11:56.598Z,13.20
2018-11-22T00:16:51.241Z,13.00
2018-11-22T00:21:46.030Z,13.70
2018-11-22T00:26:40.774Z,13.97
2018-11-22T00:31:35.748Z,13.97
2018-11-22T00:36:30.628Z,14.53
2018-11-22T00:41:25.334Z,15.20
2018-11-22T00:46:20.317Z,14.10
2018-11-22T00:51:15.275Z,14.20
2018-11-22T00:56:10.305Z,13.27
2018-11-22T01:01:05.405Z,13.63
2018-11-22T01:06:00.592Z,13.13
2018-11-22T01:10:55.786Z,13.47
2018-11-22T01:15:50.661Z,12.77
2018-11-22T01:20:45.817Z,13.33
2018-11-22T01:25:40.553Z,12.33
2018-11-22T01:30:35.543Z,12.73
2018-11-22T01:35:30.435Z,14.27
2018-11-22T01:40:25.818Z,14.87
2018-11-22T01:45:24.712Z,14.43
2018-11-22T01:50:19.937Z,15.10
2018-11-22T01:55:16.168Z,14.90
2018-11-22T02:00:17.557Z,14.83
2018-11-22T02:05:17.457Z,16.20
2018-11-22T02:10:13.518Z,15.97
2018-11-22T02:15:11.773Z,17.23
2018-11-22T02:20:10.378Z,17.37
2018-11-22T02:25:05.472Z,17.37
2018-11-22T02:30:00.164Z,18.40
2018-11-22T02:34:54.847Z,17.37
2018-11-22T02:39:49.525Z,17.73
2018-11-22T02:44:44.167Z,19.27
2018-11-22T02:49:38.844Z,20.27
2018-11-22T02:54:33.488Z,20.63
2018-11-22T02:59:28.158Z,21.30
2018-11-22T03:04:22.827Z,22.23
2018-11-22T03:09:17.518Z,21.60
2018-11-22T03:14:12.146Z,23.17
2018-11-22T03:19:07.047Z,22.83
2018-11-22T03:24:02.021Z,25.20
2018-11-22T03:28:56.724Z,24.17
2018-11-22T03:33:51.396Z,23.30
2018-11-22T03:38:46.089Z,24.67
2018-11-22T03:43:40.757Z,25.13
2018-11-22T03:48:35.430Z,25.63
2018-11-22T03:53:30.074Z,24.23
2018-11-22T03:58:24.736Z,24.73
2018-11-22T04:03:19.485Z,24.33
2018-11-22T04:08:14.158Z,24.23
2018-11-22T04:13:08.822Z,24.37
2018-11-22T04:18:03.565Z,25.73
2018-11-22T04:22:58.242Z,25.93
2018-11-22T04:27:52.883Z,26.50
2018-11-22T04:32:48.076Z,25.13
2018-11-22T04:37:43.123Z,24.60
2018-11-22T04:42:37.820Z,26.10
2018-11-22T04:47:32.495Z,25.43
2018-11-22T04:52:27.201Z,24.03
2018-11-22T04:57:21.883Z,25.97
2018-11-22T05:02:16.579Z,26.90
2018-11-22T05:07:11.264Z,25.80
2018-11-22T05:12:06.468Z,25.80
2018-11-22T05:17:01.173Z,25.87
2018-11-22T05:21:56.000Z,26.53
2018-11-22T05:26:50.761Z,26.87
2018-11-22T05:31:45.435Z,26.07
2018-11-22T05:36:40.136Z,25.73
2018-11-22T05:41:34.793Z,25.57
2018-11-22T05:46:29.476Z,26.17
2018-11-22T05:51:24.222Z,26.33
2018-11-22T05:56:18.902Z,26.57
2018-11-22T06:01:16.369Z,25.63
2018-11-22T06:06:08.215Z,25.63
2018-11-22T06:11:02.849Z,27.40
2018-11-22T06:15:57.533Z,25.07
2018-11-22T06:20:52.254Z,26.17
2018-11-22T06:25:46.986Z,27.37
2018-11-22T06:30:41.780Z,26.27
2018-11-22T06:35:36.476Z,26.10
2018-11-22T06:40:31.119Z,27.27
2018-11-22T06:45:27.159Z,26.23
2018-11-22T06:50:22.750Z,27.97
2018-11-22T06:55:18.909Z,28.50
2018-11-22T07:00:16.571Z,26.33
2018-11-22T07:05:11.956Z,26.73
2018-11-22T07:10:08.325Z,28.43
2018-11-22T07:15:03.139Z,28.27
2018-11-22T07:19:57.786Z,27.93
2018-11-22T07:24:52.571Z,27.43
2018-11-22T07:29:48.451Z,28.13
2018-11-22T07:34:43.361Z,26.37
2018-11-22T07:39:37.999Z,28.13
2018-11-22T07:44:32.712Z,27.40
2018-11-22T07:49:27.350Z,27.00
2018-11-22T07:54:22.061Z,27.93
2018-11-22T07:59:18.740Z,27.77
2018-11-22T08:04:13.521Z,27.20
2018-11-22T08:09:10.042Z,26.87
2018-11-22T08:14:04.886Z,26.83
2018-11-22T08:19:00.269Z,26.20
2018-11-22T08:23:55.090Z,27.43
2018-11-22T08:28:49.723Z,26.93
2018-11-22T08:33:44.377Z,26.27
2018-11-22T08:38:39.012Z,24.17
2018-11-22T08:43:34.025Z,25.00
2018-11-22T08:48:28.665Z,26.10
2018-11-22T08:53:23.483Z,24.00
2018-11-22T08:58:18.225Z,25.43
2018-11-22T09:03:12.886Z,25.53
2018-11-22T09:08:07.574Z,25.20
2018-11-22T09:13:02.999Z,25.43
2018-11-22T09:17:57.733Z,25.23
2018-11-22T09:22:52.423Z,25.47
2018-11-22T09:27:47.250Z,23.87
2018-11-22T09:32:42.350Z,24.10
2018-11-22T09:37:36.970Z,22.03
2018-11-22T09:42:31.693Z,24.80
2018-11-22T09:47:26.561Z,23.37
2018-11-22T09:52:21.649Z,23.40
2018-11-22T09:57:16.270Z,21.80
2018-11-22T10:02:11.066Z,22.27
2018-11-22T10:07:06.260Z,22.23
2018-11-22T10:12:00.935Z,20.33
2018-11-22T10:16:55.813Z,21.60
2018-11-22T10:21:50.454Z,21.00
2018-11-22T10:26:45.079Z,21.47
2018-11-22T10:31:39.880Z,19.37
2018-11-22T10:36:34.850Z,18.53
2018-11-22T10:41:29.898Z,18.30
2018-11-22T10:46:24.818Z,18.00
2018-11-22T10:51:19.485Z,17.93
2018-11-22T10:56:14.132Z,17.23
2018-11-22T11:01:26.417Z,18.27
2018-11-22T11:06:48.988Z,19.93
2018-11-22T11:11:43.629Z,19.17
2018-11-22T11:16:38.339Z,18.87
2018-11-22T11:21:32.948Z,20.40
2018-11-22T11:26:27.588Z,17.03
2018-11-22T11:31:22.282Z,19.57
2018-11-22T11:36:17.856Z,19.47
2018-11-22T11:41:11.542Z,18.73
2018-11-22T11:46:06.324Z,19.67
2018-11-22T11:51:01.130Z,19.03
2018-11-22T11:55:55.781Z,20.20
2018-11-22T12:00:50.423Z,19.53
2018-11-22T12:05:45.592Z,17.53
2018-11-22T12:10:40.206Z,18.13
2018-11-22T12:15:34.884Z,19.93
2018-11-22T12:20:29.503Z,19.07
2018-11-22T12:25:25.406Z,18.37
2018-11-22T12:30:21.474Z,19.63
2018-11-22T12:35:33.959Z,18.03
2018-11-22T12:40:28.971Z,19.40
2018-11-22T12:45:23.781Z,18.23
2018-11-22T12:50:18.430Z,18.23
2018-11-22T12:55:13.282Z,17.47
2018-11-22T13:00:14.246Z,18.80
2018-11-22T13:05:11.181Z,17.40
2018-11-22T13:10:12.126Z,18.23
2018-11-22T13:15:09.319Z,19.23
2018-11-22T13:20:04.304Z,18.93
2018-11-22T13:24:59.052Z,18.53
2018-11-22T13:29:53.842Z,19.70
2018-11-22T13:34:48.704Z,18.97
2018-11-22T13:39:43.352Z,18.23
2018-11-22T13:44:37.999Z,18.50
2018-11-22T13:49:34.412Z,19.37
2018-11-22T13:54:29.090Z,18.07
2018-11-22T13:59:23.830Z,18.37
2018-11-22T14:04:18.608Z,19.03
2018-11-22T14:09:13.311Z,19.23
2018-11-22T14:14:07.956Z,18.87
2018-11-22T14:19:02.739Z,18.20
2018-11-22T14:23:57.408Z,18.63
2018-11-22T14:28:52.026Z,18.67
2018-11-22T14:33:46.661Z,18.30
2018-11-22T14:38:41.296Z,17.07
2018-11-22T14:43:35.934Z,18.50
2018-11-22T14:48:30.545Z,17.47
2018-11-22T14:53:25.335Z,17.03
2018-11-22T14:58:19.961Z,18.93
2018-11-22T15:03:14.689Z,17.80
2018-11-22T15:08:09.316Z,18.90
2018-11-22T15:13:04.021Z,18.30
2018-11-22T15:17:58.821Z,19.57
2018-11-22T15:22:54.151Z,19.47
2018-11-22T15:27:48.834Z,17.77
2018-11-22T15:32:43.479Z,19.80
2018-11-22T15:37:40.936Z,19.73
2018-11-22T15:42:35.639Z,19.20
2018-11-22T15:47:30.353Z,18.30
2018-11-22T15:52:25.244Z,18.33
2018-11-22T15:57:20.055Z,18.17
2018-11-22T16:02:14.703Z,18.60
2018-11-22T16:07:09.609Z,18.80
2018-11-22T16:12:04.700Z,18.47
2018-11-22T16:16:59.320Z,18.07
2018-11-22T16:21:54.018Z,18.00
2018-11-22T16:26:48.672Z,18.70
2018-11-22T16:31:43.428Z,19.03
2018-11-22T16:36:38.048Z,18.23
2018-11-22T16:41:32.712Z,18.20
2018-11-22T16:46:27.540Z,18.77
2018-11-22T16:51:22.225Z,18.90
2018-11-22T16:56:16.921Z,19.37
2018-11-22T17:01:11.564Z,19.13
2018-11-22T17:06:06.759Z,20.03
2018-11-22T17:11:02.318Z,20.03
2018-11-22T17:15:56.231Z,19.83
2018-11-22T17:20:51.030Z,19.90
2018-11-22T17:25:45.535Z,19.83
2018-11-22T17:30:41.579Z,20.97
2018-11-22T17:35:36.548Z,21.07
2018-11-22T17:40:32.907Z,20.93
2018-11-22T17:45:31.510Z,20.50
2018-11-22T17:50:28.791Z,20.07
2018-11-22T17:55:24.898Z,22.20
2018-11-22T18:00:24.817Z,20.43
2018-11-22T18:05:19.459Z,21.40
2018-11-22T18:10:19.492Z,21.97
2018-11-22T18:15:15.554Z,22.07
2018-11-22T18:20:18.749Z,22.20
2018-11-22T18:25:15.075Z,22.50
2018-11-22T18:30:21.496Z,20.80
2018-11-22T18:35:16.385Z,22.33
2018-11-22T18:40:40.359Z,21.73
2018-11-22T18:45:45.518Z,21.63
2018-11-22T18:50:40.770Z,21.93
2018-11-22T18:55:35.412Z,23.43
2018-11-22T19:00:34.181Z,23.67
2018-11-22T19:05:28.956Z,21.67
2018-11-22T19:10:25.143Z,21.73
2018-11-22T19:15:21.274Z,23.23
2018-11-22T19:20:21.936Z,22.27
2018-11-22T19:25:17.073Z,22.63
2018-11-22T19:30:17.543Z,21.63
2018-11-22T19:35:13.146Z,22.93
2018-11-22T19:40:39.221Z,21.90
2018-11-22T19:45:38.135Z,21.20
2018-11-22T19:50:33.402Z,22.00
2018-11-22T19:55:29.535Z,23.00
2018-11-22T20:00:25.157Z,20.80
2018-11-22T20:05:20.829Z,22.33
2018-11-22T20:10:35.659Z,21.90
2018-11-22T20:15:30.520Z,20.77
2018-11-22T20:20:25.889Z,20.93
2018-11-22T20:25:20.572Z,21.53
2018-11-22T20:30:28.691Z,21.63
2018-11-22T20:35:23.869Z,21.60
2018-11-22T20:40:19.987Z,21.60
2018-11-22T20:45:16.555Z,20.83
2018-11-22T20:50:14.274Z,22.67
2018-11-22T20:55:18.800Z,21.20
2018-11-22T21:00:24.848Z,22.57
2018-11-22T21:06:12.244Z,22.10
2018-11-22T21:11:10.051Z,23.27
2018-11-22T21:16:07.981Z,23.03
2018-11-22T21:21:05.756Z,23.67
2018-11-22T21:26:03.551Z,23.40
2018-11-22T21:31:01.320Z,24.70
2018-11-22T21:35:59.224Z,23.90
2018-11-22T21:40:57.138Z,24.37
2018-11-22T21:45:55.143Z,24.90
2018-11-22T21:50:52.914Z,23.40
2018-11-22T21:55:50.663Z,22.80
2018-11-22T22:00:48.443Z,23.10
2018-11-22T22:05:46.351Z,21.70
2018-11-22T22:10:44.158Z,22.20
2018-11-22T22:15:41.908Z,20.73
2018-11-22T22:20:39.881Z,20.07
2018-11-22T22:25:37.654Z,20.60
2018-11-22T22:30:36.180Z,20.67
2018-11-22T22:35:34.029Z,21.13
2018-11-22T22:40:32.860Z,19.67
2018-11-22T22:45:31.751Z,18.63
2018-11-22T22:50:30.468Z,20.57
2018-11-22T22:55:28.663Z,20.30
2018-11-22T23:00:48.594Z,20.97
2018-11-22T23:05:46.405Z,20.27
2018-11-22T23:10:44.287Z,20.83
2018-11-22T23:15:42.260Z,20.67
2018-11-22T23:20:42.126Z,21.93
2018-11-22T23:25:40.094Z,20.20
2018-11-22T23:30:38.317Z,21.97
2018-11-22T23:35:36.438Z,21.20
2018-11-22T23:40:35.498Z,21.70
2018-11-22T23:45:34.456Z,22.07
2018-11-22T23:50:33.480Z,22.53
2018-11-22T23:55:31.695Z,22.30
