createdAt,value
2019-06-01T00:01:46.865Z,18.01
2019-06-01T00:04:16.431Z,17.97
2019-06-01T00:06:46.948Z,17.93
2019-06-01T00:09:16.378Z,17.89
2019-06-01T00:11:45.784Z,17.85
2019-06-01T00:14:15.339Z,17.80
2019-06-01T00:16:46.038Z,17.73
2019-06-01T00:19:15.533Z,17.68
2019-06-01T00:21:45.564Z,17.62
2019-06-01T00:24:15.915Z,17.58
2019-06-01T00:26:45.931Z,17.56
2019-06-01T00:29:16.533Z,17.50
2019-06-01T00:31:47.782Z,17.46
2019-06-01T00:34:18.355Z,17.40
2019-06-01T00:36:47.898Z,17.34
2019-06-01T00:39:17.436Z,17.29
2019-06-01T00:41:47.988Z,17.26
2019-06-01T00:44:18.409Z,17.23
2019-06-01T00:46:48.735Z,17.20
2019-06-01T00:49:18.353Z,17.18
2019-06-01T00:51:49.008Z,17.14
2019-06-01T00:54:18.515Z,17.10
2019-06-01T00:56:47.881Z,17.05
2019-06-01T00:59:17.433Z,16.96
2019-06-01T01:01:47.847Z,16.88
2019-06-01T01:04:18.437Z,16.80
2019-06-01T01:06:49.213Z,16.75
2019-06-01T01:09:18.906Z,16.62
2019-06-01T01:11:49.178Z,16.62
2019-06-01T01:14:18.546Z,16.58
2019-06-01T01:16:47.914Z,16.52
2019-06-01T01:19:17.417Z,16.49
2019-06-01T01:21:47.970Z,16.45
2019-06-01T01:24:17.519Z,16.42
2019-06-01T01:26:46.889Z,16.38
2019-06-01T01:29:16.486Z,16.35
2019-06-01T01:31:47.041Z,16.34
2019-06-01T01:34:16.485Z,16.33
2019-06-01T01:36:45.850Z,16.30
2019-06-01T01:39:15.551Z,16.27
2019-06-01T01:41:44.924Z,16.22
2019-06-01T01:44:15.461Z,16.17
2019-06-01T01:46:44.829Z,16.14
2019-06-01T01:49:14.459Z,16.11
2019-06-01T01:51:43.849Z,16.10
2019-06-01T01:54:13.577Z,16.10
2019-06-01T01:56:43.903Z,16.08
2019-06-01T01:59:13.551Z,16.04
2019-06-01T02:01:43.857Z,15.99
2019-06-01T02:04:14.494Z,15.94
2019-06-01T02:06:43.861Z,15.89
2019-06-01T02:09:13.534Z,15.83
2019-06-01T02:11:43.932Z,15.77
2019-06-01T02:14:13.560Z,15.73
2019-06-01T02:16:43.880Z,15.70
2019-06-01T02:19:13.516Z,15.68
2019-06-01T02:21:43.840Z,15.64
2019-06-01T02:24:13.525Z,15.60
2019-06-01T02:26:44.024Z,15.56
2019-06-01T02:29:13.648Z,15.53
2019-06-01T02:31:43.903Z,15.49
2019-06-01T02:34:13.547Z,15.45
2019-06-01T02:36:43.873Z,15.43
2019-06-01T02:39:14.622Z,15.40
2019-06-01T02:41:44.308Z,15.39
2019-06-01T02:44:13.688Z,15.34
2019-06-01T02:46:43.942Z,15.26
2019-06-01T02:49:13.590Z,15.19
2019-06-01T02:51:43.885Z,15.08
2019-06-01T02:54:13.577Z,14.95
2019-06-01T02:56:44.008Z,14.86
2019-06-01T02:59:13.650Z,14.79
2019-06-01T03:01:56.657Z,14.72
2019-06-01T03:04:17.422Z,14.74
2019-06-01T03:06:48.748Z,14.72
2019-06-01T03:09:21.259Z,14.68
2019-06-01T03:11:53.342Z,14.64
2019-06-01T03:14:23.000Z,14.64
2019-06-01T03:16:53.392Z,14.62
2019-06-01T03:19:24.309Z,14.62
2019-06-01T03:21:55.899Z,14.68
2019-06-01T03:24:25.428Z,14.70
2019-06-01T03:26:55.802Z,14.74
2019-06-01T03:29:26.946Z,14.72
2019-06-01T03:32:17.550Z,14.71
2019-06-01T03:34:27.684Z,14.73
2019-06-01T03:36:57.416Z,14.69
2019-06-01T03:39:27.684Z,14.69
2019-06-01T03:41:57.176Z,14.77
2019-06-01T03:44:26.855Z,14.80
2019-06-01T03:46:56.218Z,14.85
2019-06-01T03:49:26.826Z,14.87
2019-06-01T03:51:56.487Z,14.86
2019-06-01T03:54:25.930Z,14.84
2019-06-01T03:56:55.377Z,14.81
2019-06-01T03:59:24.899Z,14.78
2019-06-01T04:01:54.297Z,14.74
2019-06-01T04:04:23.860Z,14.76
2019-06-01T04:06:53.529Z,14.77
2019-06-01T04:09:22.980Z,14.78
2019-06-01T04:11:52.353Z,14.82
2019-06-01T04:14:22.042Z,14.88
2019-06-01T04:16:51.402Z,14.91
2019-06-01T04:19:21.805Z,14.93
2019-06-01T04:21:51.466Z,14.95
2019-06-01T04:24:20.992Z,15.00
2019-06-01T04:26:50.365Z,15.09
2019-06-01T04:29:19.956Z,15.21
2019-06-01T04:31:49.395Z,15.33
2019-06-01T04:34:18.888Z,15.44
2019-06-01T04:36:48.272Z,15.57
2019-06-01T04:42:25.741Z,15.80
2019-06-01T04:44:55.494Z,15.98
2019-06-01T04:47:24.985Z,16.07
2019-06-01T04:49:54.346Z,16.16
2019-06-01T04:52:24.016Z,16.24
2019-06-01T04:54:53.675Z,16.31
2019-06-01T04:57:23.053Z,16.36
2019-06-01T04:59:52.437Z,16.41
2019-06-01T05:02:21.968Z,16.47
2019-06-01T05:04:51.387Z,16.57
2019-06-01T05:07:20.975Z,16.70
2019-06-01T05:09:51.230Z,16.82
2019-06-01T05:12:20.640Z,16.98
2019-06-01T05:14:50.403Z,17.12
2019-06-01T05:17:20.255Z,17.24
2019-06-01T05:19:49.921Z,17.34
2019-06-01T05:22:19.315Z,17.44
2019-06-01T05:27:52.767Z,17.62
2019-06-01T05:30:22.147Z,17.77
2019-06-01T05:32:51.530Z,17.87
2019-06-01T05:35:21.005Z,17.91
2019-06-01T05:37:50.389Z,17.91
2019-06-01T05:40:20.113Z,17.84
2019-06-01T05:42:49.489Z,17.84
2019-06-01T05:45:19.367Z,17.89
2019-06-01T05:47:50.002Z,17.93
2019-06-01T05:50:19.439Z,18.05
2019-06-01T05:52:49.132Z,18.23
2019-06-01T05:55:18.808Z,18.49
2019-06-01T05:57:49.407Z,18.74
2019-06-01T06:00:22.327Z,18.89
2019-06-01T06:02:52.013Z,19.03
2019-06-01T06:05:21.383Z,19.18
2019-06-01T06:07:50.784Z,19.33
2019-06-01T06:10:20.224Z,19.47
2019-06-01T06:12:50.586Z,19.57
2019-06-01T06:15:20.206Z,19.61
2019-06-01T06:17:49.926Z,19.61
2019-06-01T06:20:20.174Z,19.63
2019-06-01T06:22:50.170Z,19.68
2019-06-01T06:25:19.540Z,19.77
2019-06-01T06:27:49.296Z,19.92
2019-06-01T06:30:19.034Z,20.04
2019-06-01T06:32:48.609Z,20.19
2019-06-01T06:35:19.441Z,20.35
2019-06-01T06:37:48.915Z,20.52
2019-06-01T06:40:20.160Z,20.66
2019-06-01T06:42:50.619Z,20.64
2019-06-01T06:45:20.794Z,20.65
2019-06-01T06:47:50.479Z,20.71
2019-06-01T06:50:19.988Z,20.77
2019-06-01T06:52:49.673Z,20.86
2019-06-01T06:55:19.876Z,20.92
2019-06-01T06:57:51.456Z,21.05
2019-06-01T07:00:20.903Z,21.08
2019-06-01T07:02:50.610Z,21.22
2019-06-01T07:05:21.324Z,21.29
2019-06-01T07:07:50.688Z,21.30
2019-06-01T07:10:20.375Z,21.33
2019-06-01T07:12:52.620Z,21.51
2019-06-01T07:15:23.397Z,21.67
2019-06-01T07:17:52.844Z,21.75
2019-06-01T07:20:23.632Z,21.82
2019-06-01T07:22:53.436Z,21.89
2019-06-01T07:25:23.202Z,21.95
2019-06-01T07:27:52.733Z,22.01
2019-06-01T07:30:22.429Z,22.04
2019-06-01T07:32:51.840Z,22.12
2019-06-01T07:35:22.405Z,22.18
2019-06-01T07:37:52.129Z,22.25
2019-06-01T07:40:22.834Z,22.36
2019-06-01T07:42:52.667Z,22.39
2019-06-01T07:45:22.898Z,22.26
2019-06-01T07:47:52.594Z,22.22
2019-06-01T07:50:21.988Z,22.39
2019-06-01T07:52:52.688Z,22.59
2019-06-01T07:55:23.383Z,22.76
2019-06-01T07:57:53.766Z,22.98
2019-06-01T08:00:24.511Z,23.14
2019-06-01T08:02:54.892Z,23.06
2019-06-01T08:05:25.378Z,23.04
2019-06-01T08:07:56.034Z,22.99
2019-06-01T08:10:26.149Z,23.02
2019-06-01T08:12:56.998Z,23.05
2019-06-01T08:15:28.280Z,23.10
2019-06-01T08:17:58.648Z,23.19
2019-06-01T08:20:28.715Z,23.42
2019-06-01T08:23:01.098Z,23.52
2019-06-01T08:25:30.777Z,23.55
2019-06-01T08:28:00.157Z,23.63
2019-06-01T08:30:30.705Z,23.64
2019-06-01T08:33:00.108Z,23.61
2019-06-01T08:35:29.514Z,23.63
2019-06-01T08:37:59.160Z,23.75
2019-06-01T08:40:29.453Z,23.87
2019-06-01T08:42:58.953Z,24.00
2019-06-01T08:45:29.657Z,24.11
2019-06-01T08:47:59.052Z,24.19
2019-06-01T08:50:29.797Z,24.31
2019-06-01T08:52:59.793Z,24.40
2019-06-01T08:55:30.176Z,24.52
2019-06-01T08:57:59.876Z,24.70
2019-06-01T09:00:30.613Z,24.87
2019-06-01T09:02:59.995Z,24.99
2019-06-01T09:05:30.329Z,25.16
2019-06-01T09:08:01.017Z,25.23
2019-06-01T09:10:31.457Z,25.10
2019-06-01T09:13:00.923Z,24.98
2019-06-01T09:15:31.470Z,25.01
2019-06-01T09:18:00.866Z,24.97
2019-06-01T09:20:35.312Z,25.13
2019-06-01T09:23:02.046Z,25.32
2019-06-01T09:25:31.794Z,25.38
2019-06-01T09:28:01.155Z,25.44
2019-06-01T09:30:31.967Z,25.41
2019-06-01T09:33:01.656Z,25.49
2019-06-01T09:35:50.141Z,25.64
2019-06-01T09:38:02.387Z,25.78
2019-06-01T09:40:33.413Z,25.87
2019-06-01T09:43:03.017Z,25.81
2019-06-01T09:45:33.347Z,25.89
2019-06-01T09:48:03.861Z,26.04
2019-06-01T09:50:33.531Z,26.00
2019-06-01T09:53:02.882Z,26.04
2019-06-01T09:55:32.706Z,26.16
2019-06-01T09:58:03.665Z,26.43
2019-06-01T10:00:33.120Z,26.62
2019-06-01T10:03:02.773Z,26.69
2019-06-01T10:05:32.450Z,26.69
2019-06-01T10:08:02.067Z,26.78
2019-06-01T10:10:31.965Z,26.90
2019-06-01T10:13:01.274Z,26.83
2019-06-01T10:15:30.773Z,26.79
2019-06-01T10:18:00.436Z,26.82
2019-06-01T10:20:30.677Z,26.84
2019-06-01T10:23:00.336Z,27.05
2019-06-01T10:25:30.344Z,27.11
2019-06-01T10:28:00.058Z,27.19
2019-06-01T10:30:29.727Z,26.98
2019-06-01T10:32:59.403Z,26.82
2019-06-01T10:35:44.684Z,26.72
2019-06-01T10:38:28.000Z,26.79
2019-06-01T10:41:01.672Z,27.27
2019-06-01T10:43:31.434Z,27.57
2019-06-01T10:46:01.033Z,27.67
2019-06-01T10:48:32.651Z,27.68
2019-06-01T10:51:02.051Z,27.81
2019-06-01T10:53:32.045Z,27.97
2019-06-01T10:56:02.040Z,28.32
2019-06-01T10:58:32.286Z,28.71
2019-06-01T11:01:01.926Z,28.88
2019-06-01T11:03:32.458Z,28.77
2019-06-01T11:06:01.922Z,28.59
2019-06-01T11:08:32.755Z,28.61
2019-06-01T11:11:02.319Z,28.38
2019-06-01T11:13:33.026Z,28.31
2019-06-01T11:16:02.421Z,28.33
2019-06-01T11:18:33.159Z,28.27
2019-06-01T11:21:02.566Z,28.36
2019-06-01T11:23:33.218Z,28.52
2019-06-01T11:26:03.210Z,28.73
2019-06-01T11:28:33.833Z,28.88
2019-06-01T11:31:04.919Z,28.97
2019-06-01T11:33:34.337Z,29.25
2019-06-01T11:36:04.140Z,29.50
2019-06-01T11:38:34.660Z,29.50
2019-06-01T11:41:06.036Z,29.43
2019-06-01T11:43:36.449Z,29.42
2019-06-01T11:46:06.128Z,29.43
2019-06-01T11:48:37.173Z,29.54
2019-06-01T11:51:06.727Z,29.65
2019-06-01T11:53:37.305Z,29.77
2019-06-01T11:56:07.086Z,29.67
2019-06-01T11:58:37.187Z,29.46
2019-06-01T12:01:06.614Z,29.31
2019-06-01T12:03:36.123Z,29.31
2019-06-01T12:06:07.794Z,29.30
2019-06-01T12:08:37.966Z,29.17
2019-06-01T12:11:07.753Z,28.90
2019-06-01T12:13:38.100Z,28.73
2019-06-01T12:16:09.207Z,28.69
2019-06-01T12:18:40.751Z,28.85
2019-06-01T12:21:10.204Z,29.00
2019-06-01T12:23:39.583Z,29.34
2019-06-01T12:26:09.118Z,29.34
2019-06-01T12:28:39.630Z,29.47
2019-06-01T12:31:09.209Z,29.52
2019-06-01T12:33:39.810Z,29.46
2019-06-01T12:36:09.218Z,29.49
2019-06-01T12:38:54.118Z,29.69
2019-06-01T12:41:23.568Z,29.91
2019-06-01T12:44:07.230Z,30.16
2019-06-01T12:46:38.225Z,30.07
2019-06-01T12:49:08.152Z,30.05
2019-06-01T12:51:37.533Z,30.02
2019-06-01T12:54:07.278Z,30.04
2019-06-01T12:56:36.671Z,30.25
2019-06-01T12:59:06.288Z,30.19
2019-06-01T13:01:35.798Z,30.04
2019-06-01T13:04:05.348Z,30.04
2019-06-01T13:06:34.718Z,30.31
2019-06-01T13:09:07.577Z,30.49
2019-06-01T13:11:37.422Z,30.57
2019-06-01T13:14:06.888Z,30.80
2019-06-01T13:16:36.308Z,30.86
2019-06-01T13:19:05.764Z,30.95
2019-06-01T13:21:50.147Z,30.87
2019-06-01T13:24:49.919Z,30.60
2019-06-01T13:27:22.596Z,30.51
2019-06-01T13:29:52.375Z,30.54
2019-06-01T13:32:22.710Z,30.53
2019-06-01T13:34:53.557Z,30.85
2019-06-01T13:37:23.623Z,31.31
2019-06-01T13:39:57.676Z,31.60
2019-06-01T13:42:24.466Z,31.68
2019-06-01T13:44:53.825Z,31.39
2019-06-01T13:47:23.786Z,31.21
2019-06-01T13:56:07.348Z,31.40
2019-06-01T13:58:36.762Z,31.26
2019-06-01T14:01:06.438Z,31.26
2019-06-01T14:03:35.836Z,31.14
2019-06-01T14:06:05.395Z,31.07
2019-06-01T14:08:34.747Z,31.24
2019-06-01T14:11:04.407Z,31.55
2019-06-01T14:13:33.765Z,31.69
2019-06-01T14:16:03.646Z,31.76
2019-06-01T14:18:32.997Z,31.61
2019-06-01T14:21:02.405Z,31.59
2019-06-01T14:23:31.832Z,31.49
2019-06-01T14:26:01.627Z,31.40
2019-06-01T14:28:31.032Z,31.27
2019-06-01T14:31:00.686Z,30.93
2019-06-01T14:33:30.397Z,30.79
2019-06-01T14:35:59.750Z,30.92
2019-06-01T14:38:46.080Z,31.03
2019-06-01T14:41:00.768Z,31.14
2019-06-01T14:43:30.616Z,31.14
2019-06-01T14:45:59.983Z,30.99
2019-06-01T14:48:29.489Z,31.02
2019-06-01T14:50:58.851Z,31.18
2019-06-01T14:53:28.465Z,31.26
2019-06-01T14:55:58.121Z,31.15
2019-06-01T14:58:27.560Z,30.95
2019-06-01T15:00:58.936Z,30.70
2019-06-01T15:03:28.521Z,30.68
2019-06-01T15:05:58.611Z,30.79
2019-06-01T15:08:28.063Z,30.75
2019-06-01T15:10:59.348Z,30.68
2019-06-01T15:13:29.181Z,30.62
2019-06-01T15:15:58.783Z,30.66
2019-06-01T15:18:28.493Z,30.70
2019-06-01T15:20:57.963Z,30.77
2019-06-01T15:23:27.589Z,30.78
2019-06-01T15:25:58.461Z,30.64
2019-06-01T15:28:27.935Z,30.57
2019-06-01T15:30:57.599Z,30.64
2019-06-01T15:33:27.010Z,30.60
2019-06-01T15:35:57.698Z,30.55
2019-06-01T15:38:27.230Z,30.62
2019-06-01T15:40:57.969Z,30.83
2019-06-01T15:43:27.699Z,31.03
2019-06-01T15:45:57.587Z,31.02
2019-06-01T15:48:26.957Z,30.86
2019-06-01T15:51:02.271Z,30.66
2019-06-01T15:53:27.708Z,30.48
2019-06-01T15:55:59.158Z,30.34
2019-06-01T15:58:28.668Z,30.28
2019-06-01T16:00:59.085Z,30.20
2019-06-01T16:03:28.634Z,30.29
2019-06-01T16:05:59.183Z,30.46
2019-06-01T16:08:28.601Z,30.43
2019-06-01T16:11:01.979Z,30.38
2019-06-01T16:13:30.416Z,30.24
2019-06-01T16:16:01.937Z,30.11
2019-06-01T16:18:31.150Z,29.93
2019-06-01T16:21:02.179Z,29.78
2019-06-01T16:23:46.244Z,29.75
2019-06-01T16:26:12.733Z,29.76
2019-06-01T16:28:34.142Z,29.85
2019-06-01T16:31:04.832Z,29.99
2019-06-01T16:33:35.687Z,30.04
2019-06-01T16:36:05.592Z,29.90
2019-06-01T16:38:35.006Z,29.64
2019-06-01T16:41:05.563Z,29.44
2019-06-01T16:43:35.036Z,29.24
2019-06-01T16:46:05.985Z,29.05
2019-06-01T16:48:36.595Z,29.05
2019-06-01T16:51:05.994Z,29.06
2019-06-01T16:53:35.644Z,29.11
2019-06-01T16:56:06.266Z,29.14
2019-06-01T16:58:35.769Z,29.16
2019-06-01T17:01:05.183Z,29.17
2019-06-01T17:03:34.685Z,29.11
2019-06-01T17:06:05.078Z,29.20
2019-06-01T17:08:38.647Z,29.23
2019-06-01T17:11:08.087Z,29.17
2019-06-01T17:13:37.814Z,29.05
2019-06-01T17:16:07.865Z,28.90
2019-06-01T17:18:47.094Z,28.84
2019-06-01T17:21:16.748Z,28.79
2019-06-01T17:23:46.129Z,28.65
2019-06-01T17:26:15.737Z,28.50
2019-06-01T17:28:47.983Z,28.40
2019-06-01T17:31:17.360Z,28.40
2019-06-01T17:33:47.022Z,28.50
2019-06-01T17:36:16.770Z,28.55
2019-06-01T17:38:46.330Z,28.56
2019-06-01T17:41:30.934Z,28.60
2019-06-01T17:44:00.586Z,28.61
2019-06-01T17:46:29.941Z,28.59
2019-06-01T17:49:00.192Z,28.60
2019-06-01T17:51:35.686Z,28.62
2019-06-01T17:54:06.764Z,28.64
2019-06-01T17:56:36.237Z,28.66
2019-06-01T17:59:07.693Z,28.66
2019-06-01T18:01:37.146Z,28.66
2019-06-01T18:04:07.853Z,28.64
2019-06-01T18:06:37.243Z,28.61
2019-06-01T18:09:10.261Z,28.59
2019-06-01T18:11:39.799Z,28.60
2019-06-01T18:14:12.414Z,28.64
2019-06-01T18:16:41.953Z,28.64
2019-06-01T18:19:12.270Z,28.66
2019-06-01T18:21:42.410Z,28.69
2019-06-01T18:24:12.706Z,28.67
2019-06-01T18:26:43.153Z,28.58
2019-06-01T18:29:20.556Z,28.49
2019-06-01T18:31:50.458Z,28.39
2019-06-01T18:34:19.918Z,28.30
2019-06-01T18:36:49.293Z,28.23
2019-06-01T18:39:25.864Z,28.15
2019-06-01T18:41:55.358Z,28.03
2019-06-01T18:44:26.719Z,28.03
2019-06-01T18:46:56.134Z,27.97
2019-06-01T18:49:25.494Z,27.89
2019-06-01T18:51:55.171Z,27.79
2019-06-01T18:54:24.824Z,27.70
2019-06-01T18:57:08.981Z,27.61
2019-06-01T18:59:26.685Z,27.53
2019-06-01T19:01:56.379Z,27.43
2019-06-01T19:04:25.986Z,27.33
2019-06-01T19:06:56.591Z,27.24
2019-06-01T19:09:26.831Z,27.10
2019-06-01T19:11:57.019Z,27.03
2019-06-01T19:14:26.398Z,26.94
2019-06-01T19:17:02.061Z,26.87
2019-06-01T19:19:32.311Z,26.79
2019-06-01T19:22:01.999Z,26.59
2019-06-01T19:24:31.378Z,26.59
2019-06-01T19:27:01.210Z,26.49
2019-06-01T19:29:31.749Z,26.42
2019-06-01T19:32:02.129Z,26.32
2019-06-01T19:34:45.197Z,26.18
2019-06-01T19:37:17.176Z,26.03
2019-06-01T19:39:48.471Z,25.83
2019-06-01T19:42:18.012Z,25.66
2019-06-01T19:44:47.420Z,25.48
2019-06-01T19:47:18.793Z,25.33
2019-06-01T19:49:48.228Z,25.14
2019-06-01T19:52:18.944Z,25.00
2019-06-01T19:54:48.497Z,24.87
2019-06-01T19:57:22.004Z,24.75
2019-06-01T19:59:50.264Z,24.60
2019-06-01T20:02:32.744Z,24.50
2019-06-01T20:04:52.249Z,24.37
2019-06-01T20:07:21.816Z,24.22
2019-06-01T20:09:51.333Z,24.10
2019-06-01T20:12:27.964Z,23.98
2019-06-01T20:14:57.786Z,23.89
2019-06-01T20:17:27.190Z,23.83
2019-06-01T20:19:57.445Z,23.77
2019-06-01T20:22:27.112Z,23.75
2019-06-01T20:24:58.479Z,23.68
2019-06-01T20:27:28.079Z,23.60
2019-06-01T20:29:59.645Z,23.44
2019-06-01T20:32:29.041Z,23.44
2019-06-01T20:34:58.756Z,23.35
2019-06-01T20:39:57.485Z,23.21
2019-06-01T20:42:32.426Z,23.18
2019-06-01T20:44:58.386Z,23.13
2019-06-01T20:47:28.055Z,23.08
2019-06-01T20:49:57.739Z,23.05
2019-06-01T20:52:27.842Z,22.99
2019-06-01T20:54:57.503Z,22.94
2019-06-01T20:57:27.139Z,22.86
2019-06-01T20:59:56.514Z,22.79
2019-06-01T21:02:26.155Z,22.72
2019-06-01T21:04:55.606Z,22.66
2019-06-01T21:07:25.266Z,22.60
2019-06-01T21:09:54.640Z,22.56
2019-06-01T21:12:42.547Z,22.49
2019-06-01T21:14:55.666Z,22.44
2019-06-01T21:17:25.271Z,22.40
2019-06-01T21:19:55.726Z,22.33
2019-06-01T21:22:25.206Z,22.20
2019-06-01T21:24:54.579Z,22.12
2019-06-01T21:27:24.899Z,22.03
2019-06-01T21:29:55.299Z,21.94
2019-06-01T21:32:25.713Z,21.85
2019-06-01T21:34:55.366Z,21.82
2019-06-01T21:37:24.730Z,21.79
2019-06-01T21:39:54.512Z,21.75
2019-06-01T21:42:26.097Z,21.68
2019-06-01T21:44:55.897Z,21.61
2019-06-01T21:47:25.857Z,21.53
2019-06-01T21:49:55.609Z,21.43
2019-06-01T21:52:26.240Z,21.36
2019-06-01T21:54:56.006Z,21.33
2019-06-01T21:57:26.617Z,21.28
2019-06-01T22:00:01.392Z,21.21
2019-06-01T22:02:32.396Z,21.17
2019-06-01T22:05:01.759Z,21.13
2019-06-01T22:07:31.306Z,21.10
2019-06-01T22:10:00.943Z,21.09
2019-06-01T22:12:30.472Z,21.08
2019-06-01T22:14:59.828Z,21.05
2019-06-01T22:17:29.384Z,21.02
2019-06-01T22:19:58.751Z,21.01
2019-06-01T22:22:28.327Z,21.02
2019-06-01T22:24:58.011Z,21.04
2019-06-01T22:27:28.414Z,21.04
2019-06-01T22:29:57.893Z,21.01
2019-06-01T22:32:30.063Z,20.98
2019-06-01T22:34:58.626Z,20.94
2019-06-01T22:37:28.351Z,20.90
2019-06-01T22:40:00.902Z,20.86
2019-06-01T22:42:30.484Z,20.81
2019-06-01T22:44:59.835Z,20.77
2019-06-01T22:47:29.454Z,20.71
2019-06-01T22:49:58.831Z,20.66
2019-06-01T22:52:29.117Z,20.62
2019-06-01T22:54:58.802Z,20.59
2019-06-01T22:57:28.615Z,20.56
2019-06-01T23:00:12.117Z,20.52
2019-06-01T23:02:41.511Z,20.48
2019-06-01T23:05:11.155Z,20.39
2019-06-01T23:07:44.734Z,20.32
2019-06-01T23:10:14.580Z,20.25
2019-06-01T23:12:44.679Z,20.22
2019-06-01T23:15:14.295Z,20.19
2019-06-01T23:17:43.683Z,20.10
2019-06-01T23:20:15.320Z,20.04
2019-06-01T23:22:46.791Z,20.00
2019-06-01T23:25:16.513Z,19.93
2019-06-01T23:27:46.791Z,19.87
2019-06-01T23:30:16.835Z,19.79
2019-06-01T23:32:46.981Z,19.71
2019-06-01T23:35:16.528Z,19.66
2019-06-01T23:37:46.528Z,19.60
2019-06-01T23:40:15.907Z,19.55
2019-06-01T23:42:46.825Z,19.51
2019-06-01T23:45:16.553Z,19.44
2019-06-01T23:47:47.982Z,19.40
2019-06-01T23:50:17.558Z,19.33
2019-06-01T23:52:47.042Z,19.28
2019-06-01T23:55:16.512Z,19.21
2019-06-01T23:57:47.824Z,19.15
