createdAt,value
2022-10-16T00:08:34.207Z,96.31
2022-10-16T00:18:11.370Z,96.11
2022-10-16T00:27:48.483Z,96.63
2022-10-16T00:37:25.379Z,97.39
2022-10-16T00:47:02.484Z,97.43
2022-10-16T00:56:38.822Z,98.81
2022-10-16T01:06:16.042Z,99.95
2022-10-16T01:15:52.399Z,100
2022-10-16T01:25:29.272Z,100
2022-10-16T01:35:06.364Z,100
2022-10-16T01:44:43.562Z,100
2022-10-16T01:54:20.304Z,100
2022-10-16T02:03:57.443Z,100
2022-10-16T02:13:34.752Z,100
2022-10-16T02:32:49.031Z,100
2022-10-16T02:42:26.435Z,100
2022-10-16T02:52:03.365Z,100
2022-10-16T03:20:55.988Z,100
2022-10-16T03:30:33.263Z,100
2022-10-16T03:40:10.220Z,100
2022-10-16T03:49:47.091Z,100
2022-10-16T03:59:24.117Z,100
2022-10-16T04:18:38.255Z,100
2022-10-16T04:28:15.100Z,100
2022-10-16T04:37:52.966Z,100
2022-10-16T04:57:07.997Z,100
2022-10-16T05:06:45.577Z,100
2022-10-16T05:16:23.023Z,100
2022-10-16T05:25:59.947Z,100
2022-10-16T05:35:37.125Z,100
2022-10-16T05:45:14.458Z,100
2022-10-16T05:54:52.126Z,100
2022-10-16T06:04:30.008Z,100
2022-10-16T06:33:23.223Z,100
2022-10-16T06:43:01.271Z,100
2022-10-16T06:52:39.383Z,98.25
2022-10-16T07:02:16.197Z,97.75
2022-10-16T07:11:53.907Z,96.12
2022-10-16T07:31:07.824Z,95.29
2022-10-16T07:50:24.347Z,91.83
2022-10-16T08:00:01.760Z,90.67
2022-10-16T08:09:39.417Z,90.16
2022-10-16T08:19:17.822Z,87.67
2022-10-16T08:28:55.365Z,87.6
2022-10-16T08:38:33.140Z,86.35
2022-10-16T08:48:10.652Z,85.4
2022-10-16T08:57:49.515Z,84.74
2022-10-16T09:07:28.404Z,84.07
2022-10-16T09:17:06.210Z,82.85
2022-10-16T09:26:44.521Z,81.42
2022-10-16T09:36:22.628Z,79.58
2022-10-16T09:46:00.003Z,77.34
2022-10-16T09:55:39.247Z,75.36
2022-10-16T10:05:16.144Z,74.83
2022-10-16T10:14:52.541Z,75.71
2022-10-16T10:24:32.313Z,75.16
2022-10-16T10:34:11.857Z,71.44
2022-10-16T10:43:52.714Z,69.59
2022-10-16T10:53:27.262Z,71.5
2022-10-16T11:03:03.830Z,70.86
2022-10-16T11:12:41.049Z,71.31
2022-10-16T11:31:54.271Z,72.42
2022-10-16T11:41:32.657Z,72.71
2022-10-16T11:51:13.372Z,68.55
2022-10-16T12:00:51.672Z,68.51
2022-10-16T12:20:25.697Z,63.51
2022-10-16T12:30:13.131Z,62.15
2022-10-16T12:39:33.685Z,62.48
2022-10-16T12:49:06.345Z,64.31
2022-10-16T12:58:33.421Z,64.49
2022-10-16T13:08:08.438Z,65.87
2022-10-16T13:17:43.038Z,66.14
2022-10-16T13:27:35.361Z,62.98
2022-10-16T13:37:24.594Z,62.5
2022-10-16T13:46:48.847Z,65.71
2022-10-16T13:56:46.649Z,59.45
2022-10-16T14:06:07.660Z,59.37
2022-10-16T14:15:48.338Z,62.62
2022-10-16T14:25:21.494Z,63.09
2022-10-16T14:34:56.777Z,66.83
2022-10-16T14:44:28.997Z,70.11
2022-10-16T14:54:06.838Z,69.49
2022-10-16T15:03:50.670Z,64.44
2022-10-16T15:13:21.752Z,65.86
2022-10-16T15:22:55.570Z,69.97
2022-10-16T15:32:31.163Z,69.22
2022-10-16T15:42:06.917Z,65.63
2022-10-16T16:01:19.673Z,73.93
2022-10-16T16:10:56.117Z,74.65
2022-10-16T16:30:07.873Z,84.38
2022-10-16T16:39:44.082Z,86.75
2022-10-16T16:49:20.574Z,89
2022-10-16T17:08:33.680Z,93.06
2022-10-16T17:18:10.546Z,94.76
2022-10-16T17:27:47.829Z,93.51
2022-10-16T17:37:25.336Z,95.08
2022-10-16T17:47:02.671Z,95.43
2022-10-16T17:56:39.606Z,96.2
2022-10-16T18:06:20.248Z,96.84
2022-10-16T18:15:53.485Z,97.57
2022-10-16T18:25:30.418Z,99.42
2022-10-16T18:35:06.905Z,100
2022-10-16T18:44:43.536Z,100
2022-10-16T18:54:20.549Z,100
2022-10-16T19:03:56.926Z,100
2022-10-16T19:13:33.956Z,100
2022-10-16T19:23:11.497Z,100
2022-10-16T19:32:47.882Z,100
2022-10-16T19:42:24.924Z,100
2022-10-16T19:52:01.165Z,100
2022-10-16T20:01:38.330Z,100
2022-10-16T20:11:14.977Z,100
2022-10-16T20:20:52.109Z,100
2022-10-16T20:30:28.798Z,100
2022-10-16T20:40:06.073Z,100
2022-10-16T20:49:43.042Z,100
2022-10-16T20:59:20.263Z,100
2022-10-16T21:08:59.852Z,100
2022-10-16T21:18:35.564Z,100
2022-10-16T21:28:12.819Z,100
2022-10-16T21:47:27.632Z,100
2022-10-16T22:06:42.127Z,100
2022-10-16T22:16:19.425Z,100
2022-10-16T22:35:33.293Z,100
2022-10-16T22:45:10.622Z,100
2022-10-16T23:23:37.167Z,100
2022-10-16T23:33:13.994Z,100
2022-10-16T23:42:50.855Z,100
2022-10-16T23:52:28.732Z,100
