createdAt,value
2023-02-19T00:01:17.172Z,39.60
2023-02-19T00:04:20.101Z,38.78
2023-02-19T00:07:21.725Z,42.27
2023-02-19T00:10:26.288Z,37.65
2023-02-19T00:13:28.141Z,36.78
2023-02-19T00:16:31.750Z,33.95
2023-02-19T00:19:33.351Z,31.10
2023-02-19T00:22:34.960Z,31.73
2023-02-19T00:25:41.243Z,34.15
2023-02-19T00:28:42.841Z,32.25
2023-02-19T00:31:44.747Z,32.13
2023-02-19T00:34:46.406Z,31.27
2023-02-19T00:37:48.012Z,33.03
2023-02-19T00:40:49.584Z,32.25
2023-02-19T00:43:56.215Z,31.15
2023-02-19T00:46:57.853Z,34.28
2023-02-19T00:49:59.457Z,33.23
2023-02-19T00:53:01.105Z,32.63
2023-02-19T00:56:06.667Z,32.03
2023-02-19T00:59:08.256Z,28.38
2023-02-19T01:02:09.844Z,27.83
2023-02-19T01:05:11.417Z,26.13
2023-02-19T01:08:12.987Z,27.50
2023-02-19T01:11:18.043Z,27.35
2023-02-19T01:14:23.609Z,27.02
2023-02-19T01:17:25.204Z,23.35
2023-02-19T01:20:27.134Z,21.70
2023-02-19T01:23:28.733Z,19.83
2023-02-19T01:26:35.729Z,17.70
2023-02-19T01:29:37.555Z,18.42
2023-02-19T01:32:39.233Z,15.93
2023-02-19T01:35:40.851Z,15.57
2023-02-19T01:38:42.464Z,26.55
2023-02-19T01:41:47.080Z,32.03
2023-02-19T01:44:48.688Z,26.88
2023-02-19T01:47:56.560Z,24.52
2023-02-19T01:51:07.275Z,27.40
2023-02-19T01:54:09.728Z,23.50
2023-02-19T01:57:20.939Z,23.95
2023-02-19T02:00:24.360Z,24.95
2023-02-19T02:03:25.991Z,24.67
2023-02-19T02:06:31.855Z,24.33
2023-02-19T02:09:52.137Z,25.50
2023-02-19T02:12:58.651Z,26.05
2023-02-19T02:16:21.800Z,25.55
2023-02-19T02:19:27.793Z,28.80
2023-02-19T02:22:35.291Z,26.73
2023-02-19T02:26:02.362Z,24.27
2023-02-19T02:29:29.694Z,23.52
2023-02-19T02:32:33.760Z,23.60
2023-02-19T02:35:40.370Z,20.67
2023-02-19T02:38:43.004Z,18.97
2023-02-19T02:41:45.846Z,17.42
2023-02-19T02:45:07.694Z,14.98
2023-02-19T02:48:25.055Z,15.15
2023-02-19T02:51:36.825Z,14.43
2023-02-19T02:54:57.112Z,15.30
2023-02-19T02:57:58.717Z,12.88
2023-02-19T03:01:21.981Z,14.52
2023-02-19T03:05:20.100Z,13.45
2023-02-19T03:08:26.467Z,14.55
2023-02-19T03:11:46.916Z,14.03
2023-02-19T03:15:10.874Z,15.38
2023-02-19T03:18:31.089Z,11.95
2023-02-19T03:21:32.873Z,13.65
2023-02-19T03:24:53.535Z,14.88
2023-02-19T03:27:59.617Z,18.73
2023-02-19T03:31:01.238Z,19.92
2023-02-19T03:34:10.504Z,20.65
2023-02-19T03:37:25.219Z,21.38
2023-02-19T03:40:28.400Z,22.55
2023-02-19T03:44:02.390Z,22.33
2023-02-19T03:47:19.795Z,26.73
2023-02-19T03:50:27.657Z,30.27
2023-02-19T03:53:33.983Z,27.70
2023-02-19T03:56:42.995Z,28.02
2023-02-19T04:00:10.219Z,34.60
2023-02-19T04:03:33.260Z,32.03
2023-02-19T04:06:34.945Z,36.08
2023-02-19T04:09:38.322Z,39.75
2023-02-19T04:12:41.611Z,38.97
2023-02-19T04:15:46.948Z,39.83
2023-02-19T04:18:50.764Z,47.38
2023-02-19T04:21:52.388Z,42.25
2023-02-19T04:24:54.035Z,44.97
2023-02-19T04:27:55.715Z,41.03
2023-02-19T04:30:57.364Z,37.25
2023-02-19T04:33:58.998Z,36.60
2023-02-19T04:37:00.602Z,35.47
2023-02-19T04:40:02.217Z,40.23
2023-02-19T04:43:03.887Z,40.55
2023-02-19T04:46:05.616Z,35.67
2023-02-19T04:49:07.205Z,42.13
2023-02-19T04:52:08.822Z,36.00
2023-02-19T04:55:11.082Z,38.75
2023-02-19T04:58:12.710Z,35.30
2023-02-19T05:01:14.689Z,36.92
2023-02-19T05:04:16.462Z,36.78
2023-02-19T05:07:18.328Z,36.27
2023-02-19T05:10:19.947Z,36.20
2023-02-19T05:13:21.570Z,35.60
2023-02-19T05:16:23.355Z,32.53
2023-02-19T05:19:24.984Z,36.47
2023-02-19T05:22:26.592Z,35.35
2023-02-19T05:25:28.198Z,35.25
2023-02-19T05:28:29.813Z,30.98
2023-02-19T05:31:33.768Z,34.22
2023-02-19T05:34:35.424Z,30.23
2023-02-19T05:37:37.128Z,31.35
2023-02-19T05:40:39.089Z,32.13
2023-02-19T05:43:41.161Z,30.92
2023-02-19T05:46:47.070Z,34.40
2023-02-19T05:49:48.653Z,36.58
2023-02-19T05:52:50.215Z,29.45
2023-02-19T05:55:51.816Z,32.22
2023-02-19T05:58:53.913Z,36.03
2023-02-19T06:01:58.438Z,31.90
2023-02-19T06:05:00.019Z,32.53
2023-02-19T06:08:01.738Z,35.20
2023-02-19T06:11:03.324Z,29.98
2023-02-19T06:14:05.257Z,33.33
2023-02-19T06:17:06.942Z,29.52
2023-02-19T06:20:09.020Z,32.67
2023-02-19T06:23:10.613Z,34.33
2023-02-19T06:26:22.972Z,32.63
2023-02-19T06:29:24.939Z,30.48
2023-02-19T06:32:26.622Z,30.42
2023-02-19T06:35:28.337Z,33.33
2023-02-19T06:38:30.055Z,31.53
2023-02-19T06:41:31.739Z,29.27
2023-02-19T06:44:33.385Z,29.35
2023-02-19T06:47:38.840Z,30.42
2023-02-19T06:50:40.401Z,28.97
2023-02-19T06:53:42.003Z,30.30
2023-02-19T06:56:46.100Z,34.38
2023-02-19T06:59:48.554Z,33.60
2023-02-19T07:03:00.091Z,34.23
2023-02-19T07:06:01.765Z,28.20
2023-02-19T07:09:03.992Z,33.72
2023-02-19T07:12:06.091Z,32.33
2023-02-19T07:15:08.071Z,34.50
2023-02-19T07:18:10.607Z,31.20
2023-02-19T07:21:18.012Z,29.80
2023-02-19T07:24:21.593Z,29.58
2023-02-19T07:27:23.226Z,30.92
2023-02-19T07:30:24.856Z,29.57
2023-02-19T07:33:30.954Z,28.95
2023-02-19T07:36:32.562Z,34.35
2023-02-19T07:39:34.169Z,34.10
2023-02-19T07:42:35.755Z,32.77
2023-02-19T07:45:37.377Z,33.67
2023-02-19T07:48:43.254Z,33.33
2023-02-19T07:51:45.219Z,36.10
2023-02-19T07:54:46.894Z,36.45
2023-02-19T07:57:48.504Z,37.43
2023-02-19T08:00:50.102Z,37.03
2023-02-19T08:03:54.609Z,36.97
2023-02-19T08:06:56.463Z,35.38
2023-02-19T08:10:16.782Z,36.10
2023-02-19T08:13:24.377Z,33.97
2023-02-19T08:16:41.896Z,36.20
2023-02-19T08:19:44.707Z,36.45
2023-02-19T08:22:46.282Z,36.45
2023-02-19T08:25:48.535Z,37.93
2023-02-19T08:28:50.136Z,38.55
2023-02-19T08:31:51.758Z,38.90
2023-02-19T08:34:56.954Z,38.75
2023-02-19T08:37:58.824Z,39.10
2023-02-19T08:41:00.439Z,37.80
2023-02-19T08:44:02.015Z,39.63
2023-02-19T08:47:05.002Z,46.08
2023-02-19T08:50:07.846Z,41.50
2023-02-19T08:53:09.530Z,43.63
2023-02-19T08:56:13.014Z,45.73
2023-02-19T08:59:14.641Z,45.13
2023-02-19T09:02:16.437Z,48.35
2023-02-19T09:05:21.460Z,43.92
2023-02-19T09:08:23.028Z,46.70
2023-02-19T09:11:24.695Z,43.30
2023-02-19T09:14:26.428Z,43.28
2023-02-19T09:17:28.105Z,42.05
2023-02-19T09:20:32.822Z,40.53
2023-02-19T09:23:34.659Z,39.73
2023-02-19T09:26:38.532Z,41.40
2023-02-19T09:29:40.266Z,41.45
2023-02-19T09:32:41.828Z,40.67
2023-02-19T09:35:46.863Z,39.47
2023-02-19T09:38:51.486Z,39.43
2023-02-19T09:41:55.515Z,43.57
2023-02-19T09:44:58.871Z,37.53
2023-02-19T09:48:00.540Z,42.47
2023-02-19T09:51:05.477Z,43.22
2023-02-19T09:54:07.997Z,40.50
2023-02-19T09:57:18.524Z,38.23
2023-02-19T10:00:20.345Z,42.33
2023-02-19T10:03:25.676Z,39.30
2023-02-19T10:06:29.859Z,40.22
2023-02-19T10:09:31.641Z,39.73
2023-02-19T10:12:34.696Z,39.20
2023-02-19T10:15:46.635Z,43.20
2023-02-19T10:18:48.415Z,38.55
2023-02-19T10:21:54.262Z,41.45
2023-02-19T10:24:55.911Z,40.93
2023-02-19T10:28:01.311Z,38.13
2023-02-19T10:31:05.366Z,40.60
2023-02-19T10:34:07.642Z,42.72
2023-02-19T10:37:12.220Z,39.85
2023-02-19T10:40:18.940Z,36.50
2023-02-19T10:43:22.881Z,37.10
2023-02-19T10:46:28.584Z,40.00
2023-02-19T10:49:37.395Z,38.20
2023-02-19T10:52:43.141Z,41.47
2023-02-19T10:55:45.599Z,33.63
2023-02-19T10:58:47.755Z,34.57
2023-02-19T11:02:02.569Z,37.33
2023-02-19T11:05:14.832Z,36.15
2023-02-19T11:08:21.689Z,36.40
2023-02-19T11:11:24.144Z,37.30
2023-02-19T11:14:25.985Z,35.83
2023-02-19T11:17:28.894Z,35.25
2023-02-19T11:20:32.164Z,32.78
2023-02-19T11:23:48.166Z,33.88
2023-02-19T11:26:49.760Z,35.40
2023-02-19T11:29:51.349Z,31.70
2023-02-19T11:32:54.709Z,32.63
2023-02-19T11:36:15.244Z,31.35
2023-02-19T11:39:21.170Z,32.30
2023-02-19T11:42:48.740Z,33.43
2023-02-19T11:46:09.562Z,29.60
2023-02-19T11:49:26.461Z,29.45
2023-02-19T11:52:41.810Z,32.55
2023-02-19T11:56:01.630Z,31.08
2023-02-19T11:59:07.755Z,33.80
2023-02-19T12:02:34.040Z,29.93
2023-02-19T12:05:56.470Z,31.67
2023-02-19T12:09:23.168Z,34.70
2023-02-19T12:12:45.884Z,30.90
2023-02-19T12:15:59.565Z,32.80
2023-02-19T12:19:22.854Z,34.43
2023-02-19T12:22:27.983Z,32.42
2023-02-19T12:25:35.818Z,34.67
2023-02-19T12:29:05.519Z,33.45
2023-02-19T12:32:25.555Z,31.57
2023-02-19T12:35:29.019Z,30.20
2023-02-19T12:38:40.230Z,30.85
2023-02-19T12:41:49.902Z,29.52
2023-02-19T12:44:57.695Z,30.00
2023-02-19T12:48:14.662Z,28.43
2023-02-19T12:51:27.907Z,28.53
2023-02-19T12:54:39.208Z,28.65
2023-02-19T12:57:40.822Z,29.90
2023-02-19T13:00:50.381Z,28.88
2023-02-19T13:04:25.897Z,26.67
2023-02-19T13:07:38.180Z,24.70
2023-02-19T13:10:55.420Z,23.88
2023-02-19T13:14:07.383Z,24.30
2023-02-19T13:17:26.799Z,24.25
2023-02-19T13:20:31.950Z,25.07
2023-02-19T13:24:02.432Z,18.30
2023-02-19T13:27:36.860Z,21.35
2023-02-19T13:31:03.730Z,14.70
2023-02-19T13:34:17.540Z,12.38
2023-02-19T13:37:19.166Z,11.40
2023-02-19T13:40:29.676Z,11.37
2023-02-19T13:43:37.147Z,10.35
2023-02-19T13:46:40.395Z,7.68
2023-02-19T13:49:42.251Z,8.30
2023-02-19T13:52:43.942Z,8.40
2023-02-19T13:55:49.674Z,7.40
2023-02-19T13:58:53.882Z,9.18
2023-02-19T14:01:58.296Z,9.80
2023-02-19T14:05:12.019Z,8.15
2023-02-19T14:08:13.719Z,7.83
2023-02-19T14:11:20.152Z,8.80
2023-02-19T14:14:25.546Z,7.72
2023-02-19T14:17:41.875Z,6.82
2023-02-19T14:20:45.014Z,7.65
2023-02-19T14:23:56.941Z,3.77
2023-02-19T14:26:58.574Z,2.63
2023-02-19T14:30:00.229Z,2.72
2023-02-19T14:33:10.696Z,4.03
2023-02-19T14:36:34.101Z,3.05
2023-02-19T14:39:42.191Z,4.40
2023-02-19T14:42:43.795Z,2.43
2023-02-19T14:45:48.922Z,3.03
2023-02-19T14:48:50.522Z,2.15
2023-02-19T14:52:04.010Z,5.32
2023-02-19T14:55:16.079Z,3.20
2023-02-19T14:58:22.065Z,1.77
2023-02-19T15:01:27.955Z,1.30
2023-02-19T15:04:34.465Z,3.42
2023-02-19T15:07:36.070Z,1.48
2023-02-19T15:10:37.678Z,3.30
2023-02-19T15:13:45.527Z,2.13
2023-02-19T15:16:47.138Z,1.92
2023-02-19T15:19:48.772Z,2.00
2023-02-19T15:22:50.389Z,2.85
2023-02-19T15:25:52.895Z,2.23
2023-02-19T15:29:02.225Z,3.00
2023-02-19T15:32:17.517Z,4.85
2023-02-19T15:35:19.804Z,3.90
2023-02-19T15:38:21.646Z,3.33
2023-02-19T15:41:27.091Z,4.17
2023-02-19T15:45:07.610Z,3.70
2023-02-19T15:48:12.547Z,5.88
2023-02-19T15:51:16.752Z,4.53
2023-02-19T15:54:30.661Z,4.95
2023-02-19T15:57:35.184Z,4.63
2023-02-19T16:00:42.675Z,5.70
2023-02-19T16:03:44.286Z,3.70
2023-02-19T16:06:56.627Z,3.15
2023-02-19T16:10:24.322Z,3.50
2023-02-19T16:13:34.310Z,3.53
2023-02-19T16:16:36.468Z,3.47
2023-02-19T16:19:48.479Z,3.75
2023-02-19T16:22:50.223Z,3.72
2023-02-19T16:26:06.281Z,3.70
2023-02-19T16:29:20.174Z,4.70
2023-02-19T16:32:21.869Z,3.80
2023-02-19T16:35:42.231Z,5.05
2023-02-19T16:39:09.274Z,4.75
2023-02-19T16:42:15.265Z,4.65
2023-02-19T16:45:18.387Z,4.87
2023-02-19T16:48:21.441Z,4.77
2023-02-19T16:51:26.713Z,3.47
2023-02-19T16:54:28.318Z,4.55
2023-02-19T16:57:29.950Z,2.80
2023-02-19T17:00:31.756Z,2.03
2023-02-19T17:03:33.376Z,2.93
2023-02-19T17:06:37.700Z,2.08
2023-02-19T17:09:39.287Z,2.35
2023-02-19T17:12:44.309Z,2.42
2023-02-19T17:15:45.913Z,2.90
2023-02-19T17:18:47.556Z,2.45
2023-02-19T17:21:49.234Z,2.50
2023-02-19T17:24:50.917Z,3.05
2023-02-19T17:27:52.511Z,5.38
2023-02-19T17:30:54.257Z,6.13
2023-02-19T17:33:55.959Z,5.10
2023-02-19T17:36:57.571Z,4.65
2023-02-19T17:39:59.188Z,2.40
2023-02-19T17:43:04.306Z,2.80
2023-02-19T17:46:06.067Z,4.47
2023-02-19T17:49:07.934Z,3.20
2023-02-19T17:52:10.545Z,3.45
2023-02-19T17:55:18.453Z,3.65
2023-02-19T17:58:20.178Z,3.35
2023-02-19T18:01:21.975Z,3.37
2023-02-19T18:04:23.633Z,3.72
2023-02-19T18:07:25.247Z,3.60
2023-02-19T18:10:26.838Z,2.45
2023-02-19T18:13:32.463Z,1.90
2023-02-19T18:16:34.110Z,2.57
2023-02-19T18:19:35.721Z,2.38
2023-02-19T18:22:39.892Z,4.03
2023-02-19T18:25:41.552Z,3.63
2023-02-19T18:28:43.099Z,3.92
2023-02-19T18:31:45.003Z,4.73
2023-02-19T18:34:53.442Z,5.40
2023-02-19T18:37:55.886Z,5.75
2023-02-19T18:40:58.875Z,5.50
2023-02-19T18:44:03.306Z,2.60
2023-02-19T18:47:05.562Z,3.33
2023-02-19T18:50:08.599Z,3.28
2023-02-19T18:53:10.512Z,2.80
2023-02-19T18:56:12.068Z,2.20
2023-02-19T18:59:17.384Z,2.07
2023-02-19T19:02:19.289Z,2.10
2023-02-19T19:05:22.906Z,2.80
2023-02-19T19:08:24.714Z,3.05
2023-02-19T19:11:26.359Z,3.73
2023-02-19T19:14:27.951Z,3.13
2023-02-19T19:17:29.563Z,3.00
2023-02-19T19:20:31.194Z,2.70
2023-02-19T19:23:32.785Z,2.90
2023-02-19T19:26:34.520Z,2.10
2023-02-19T19:29:36.323Z,2.70
2023-02-19T19:32:38.119Z,1.85
2023-02-19T19:35:39.722Z,3.40
2023-02-19T19:38:41.428Z,2.27
2023-02-19T19:41:43.048Z,2.28
2023-02-19T19:44:45.441Z,3.45
2023-02-19T19:47:47.037Z,3.15
2023-02-19T19:50:48.613Z,3.60
2023-02-19T19:53:50.290Z,2.90
2023-02-19T19:56:51.970Z,4.32
2023-02-19T19:59:53.650Z,4.07
2023-02-19T20:02:55.337Z,3.37
2023-02-19T20:05:59.172Z,4.15
2023-02-19T20:09:00.845Z,4.70
2023-02-19T20:12:03.083Z,3.80
2023-02-19T20:15:04.892Z,4.00
2023-02-19T20:18:06.526Z,4.07
2023-02-19T20:21:09.646Z,5.03
2023-02-19T20:24:18.638Z,4.07
2023-02-19T20:27:20.798Z,5.03
2023-02-19T20:30:26.255Z,4.32
2023-02-19T20:33:27.875Z,4.32
2023-02-19T20:36:29.507Z,4.82
2023-02-19T20:39:31.650Z,5.47
2023-02-19T20:42:33.291Z,4.47
2023-02-19T20:45:34.888Z,5.85
2023-02-19T20:48:36.521Z,4.67
2023-02-19T20:51:48.333Z,4.70
2023-02-19T20:54:49.931Z,5.95
2023-02-19T20:57:51.513Z,5.60
2023-02-19T21:00:55.886Z,4.68
2023-02-19T21:04:01.640Z,6.33
2023-02-19T21:07:06.285Z,6.03
2023-02-19T21:10:08.612Z,6.65
2023-02-19T21:13:10.230Z,8.45
2023-02-19T21:16:16.604Z,5.87
2023-02-19T21:19:18.241Z,6.50
2023-02-19T21:22:19.830Z,7.45
2023-02-19T21:25:21.504Z,6.50
2023-02-19T21:28:24.215Z,7.53
2023-02-19T21:31:41.304Z,7.22
2023-02-19T21:34:43.063Z,7.15
2023-02-19T21:37:44.665Z,6.53
2023-02-19T21:40:46.242Z,6.03
2023-02-19T21:43:47.860Z,5.05
2023-02-19T21:46:49.471Z,5.13
2023-02-19T21:49:51.064Z,4.68
2023-02-19T21:52:52.745Z,3.97
2023-02-19T21:55:58.736Z,5.15
2023-02-19T21:59:00.680Z,5.22
2023-02-19T22:02:06.761Z,4.80
2023-02-19T22:05:08.610Z,5.25
2023-02-19T22:08:10.197Z,4.88
2023-02-19T22:11:11.822Z,5.43
2023-02-19T22:14:13.436Z,4.40
2023-02-19T22:17:18.131Z,4.85
2023-02-19T22:20:19.728Z,5.00
2023-02-19T22:23:21.296Z,4.55
2023-02-19T22:26:28.124Z,4.53
2023-02-19T22:29:29.902Z,6.13
2023-02-19T22:32:31.603Z,5.90
2023-02-19T22:35:33.312Z,5.95
2023-02-19T22:38:34.903Z,5.60
2023-02-19T22:41:36.472Z,5.93
2023-02-19T22:44:38.396Z,5.32
2023-02-19T22:47:44.610Z,5.83
2023-02-19T22:50:46.241Z,6.57
2023-02-19T22:53:52.369Z,5.63
2023-02-19T22:56:54.539Z,6.32
2023-02-19T22:59:56.167Z,5.83
2023-02-19T23:03:01.238Z,6.97
2023-02-19T23:06:04.235Z,6.65
2023-02-19T23:09:10.543Z,6.87
2023-02-19T23:12:12.573Z,7.43
2023-02-19T23:15:14.167Z,7.18
2023-02-19T23:18:19.795Z,6.32
2023-02-19T23:21:21.686Z,7.68
2023-02-19T23:24:23.272Z,7.10
2023-02-19T23:27:26.698Z,7.28
2023-02-19T23:30:28.385Z,7.87
2023-02-19T23:33:30.038Z,8.02
2023-02-19T23:36:31.651Z,8.70
2023-02-19T23:39:33.282Z,7.90
2023-02-19T23:42:34.944Z,8.07
2023-02-19T23:45:36.576Z,8.32
2023-02-19T23:48:41.605Z,8.20
2023-02-19T23:51:43.233Z,7.90
2023-02-19T23:54:44.917Z,7.70
2023-02-19T23:57:46.516Z,7.43
