createdAt,value
2022-09-24T00:01:41.756Z,13.77
2022-09-24T00:04:12.759Z,13.94
2022-09-24T00:06:42.734Z,13.87
2022-09-24T00:09:12.544Z,13.70
2022-09-24T00:11:40.625Z,13.73
2022-09-24T00:14:08.674Z,13.89
2022-09-24T00:16:36.999Z,13.65
2022-09-24T00:19:05.485Z,13.73
2022-09-24T00:21:35.568Z,13.51
2022-09-24T00:24:06.295Z,13.57
2022-09-24T00:26:49.794Z,13.52
2022-09-24T00:29:19.712Z,13.56
2022-09-24T00:31:47.607Z,13.44
2022-09-24T00:34:15.678Z,13.43
2022-09-24T00:36:44.783Z,13.78
2022-09-24T00:39:12.594Z,13.49
2022-09-24T00:41:44.916Z,13.53
2022-09-24T00:44:54.502Z,13.60
2022-09-24T00:47:28.654Z,13.65
2022-09-24T00:50:06.149Z,13.75
2022-09-24T00:52:34.642Z,13.83
2022-09-24T00:55:02.940Z,13.62
2022-09-24T00:57:32.829Z,13.27
2022-09-24T01:00:00.775Z,13.41
2022-09-24T01:02:28.568Z,13.42
2022-09-24T01:04:56.906Z,13.52
2022-09-24T01:07:25.466Z,13.65
2022-09-24T01:09:53.396Z,13.64
2022-09-24T01:12:34.508Z,13.63
2022-09-24T01:15:18.261Z,13.23
2022-09-24T01:17:52.528Z,13.16
2022-09-24T01:20:46.335Z,13.49
2022-09-24T01:23:37.712Z,13.44
2022-09-24T01:26:24.841Z,13.69
2022-09-24T01:29:06.789Z,13.22
2022-09-24T01:31:41.829Z,13.49
2022-09-24T01:34:12.399Z,13.31
2022-09-24T01:36:41.610Z,13.48
2022-09-24T01:39:10.151Z,13.32
2022-09-24T01:41:40.056Z,13.37
2022-09-24T01:44:07.886Z,13.49
2022-09-24T01:46:39.251Z,13.36
2022-09-24T01:49:07.310Z,13.21
2022-09-24T01:51:40.974Z,13.09
2022-09-24T01:54:16.243Z,12.98
2022-09-24T01:56:48.659Z,12.79
2022-09-24T01:59:23.697Z,12.98
2022-09-24T02:01:58.202Z,13.17
2022-09-24T02:04:28.478Z,13.65
2022-09-24T02:07:01.945Z,13.70
2022-09-24T02:09:34.916Z,13.73
2022-09-24T02:12:08.059Z,13.15
2022-09-24T02:14:41.911Z,13.44
2022-09-24T02:17:12.397Z,13.37
2022-09-24T02:19:42.735Z,13.48
2022-09-24T02:22:13.771Z,13.63
2022-09-24T02:24:47.737Z,13.33
2022-09-24T02:27:15.787Z,13.52
2022-09-24T02:29:44.446Z,13.44
2022-09-24T02:32:18.483Z,13.45
2022-09-24T02:34:48.830Z,13.22
2022-09-24T02:37:17.851Z,13.23
2022-09-24T02:39:45.785Z,13.25
2022-09-24T02:42:15.646Z,13.34
2022-09-24T02:44:43.382Z,13.15
2022-09-24T02:47:11.186Z,13.04
2022-09-24T02:49:40.261Z,13.18
2022-09-24T02:52:07.999Z,12.92
2022-09-24T02:54:35.728Z,13.13
2022-09-24T02:57:03.466Z,13.08
2022-09-24T02:59:31.140Z,13.00
2022-09-24T03:01:58.910Z,12.88
2022-09-24T03:04:26.700Z,12.87
2022-09-24T03:06:55.778Z,12.79
2022-09-24T03:09:23.448Z,12.68
2022-09-24T03:11:51.280Z,12.88
2022-09-24T03:14:19.741Z,12.80
2022-09-24T03:16:47.423Z,12.90
2022-09-24T03:19:15.143Z,12.67
2022-09-24T03:21:42.846Z,12.90
2022-09-24T03:24:11.898Z,12.91
2022-09-24T03:26:40.146Z,12.56
2022-09-24T03:29:07.836Z,12.85
2022-09-24T03:31:34.710Z,12.70
2022-09-24T03:34:02.470Z,12.74
2022-09-24T03:36:31.046Z,13.04
2022-09-24T03:38:58.978Z,12.49
2022-09-24T03:41:28.542Z,12.60
2022-09-24T03:43:56.341Z,12.67
2022-09-24T03:46:30.340Z,12.73
2022-09-24T03:49:00.444Z,12.84
2022-09-24T03:51:28.386Z,12.58
2022-09-24T03:53:56.095Z,12.73
2022-09-24T03:56:24.248Z,12.84
2022-09-24T03:58:53.419Z,12.92
2022-09-24T04:01:22.099Z,12.93
2022-09-24T04:03:50.750Z,12.77
2022-09-24T04:06:24.775Z,12.76
2022-09-24T04:08:52.710Z,12.87
2022-09-24T04:11:20.422Z,12.80
2022-09-24T04:13:48.127Z,12.85
2022-09-24T04:16:18.431Z,12.84
2022-09-24T04:18:48.749Z,12.57
2022-09-24T04:21:16.493Z,12.58
2022-09-24T04:23:44.218Z,12.69
2022-09-24T04:26:12.480Z,13.01
2022-09-24T04:28:40.238Z,12.66
2022-09-24T04:31:08.072Z,12.42
2022-09-24T04:33:37.226Z,12.64
2022-09-24T04:36:05.175Z,12.52
2022-09-24T04:38:32.876Z,12.69
2022-09-24T04:41:07.023Z,12.67
2022-09-24T04:43:34.721Z,12.40
2022-09-24T04:46:02.790Z,12.54
2022-09-24T04:48:30.936Z,12.85
2022-09-24T04:50:59.970Z,12.51
2022-09-24T04:53:27.676Z,12.72
2022-09-24T04:55:55.378Z,12.78
2022-09-24T04:58:23.063Z,12.61
2022-09-24T05:00:51.219Z,12.48
2022-09-24T05:03:19.381Z,12.52
2022-09-24T05:05:47.095Z,12.65
2022-09-24T05:08:16.433Z,12.58
2022-09-24T05:10:44.288Z,12.88
2022-09-24T05:13:12.008Z,12.40
2022-09-24T05:15:42.986Z,12.19
2022-09-24T05:18:11.099Z,12.74
2022-09-24T05:20:38.805Z,12.46
2022-09-24T05:23:07.146Z,12.72
2022-09-24T05:25:56.253Z,12.34
2022-09-24T05:28:23.089Z,12.85
2022-09-24T05:30:50.924Z,12.65
2022-09-24T05:33:18.688Z,12.75
2022-09-24T05:35:46.822Z,12.59
2022-09-24T05:38:14.510Z,12.57
2022-09-24T05:40:50.552Z,13.20
2022-09-24T05:43:20.278Z,12.70
2022-09-24T05:45:49.010Z,12.18
2022-09-24T05:48:17.375Z,12.29
2022-09-24T05:50:45.109Z,12.59
2022-09-24T05:53:12.892Z,12.47
2022-09-24T05:55:40.642Z,12.51
2022-09-24T05:58:11.976Z,12.95
2022-09-24T06:00:40.805Z,12.89
2022-09-24T06:03:12.965Z,12.93
2022-09-24T06:05:44.799Z,12.98
2022-09-24T06:08:12.553Z,13.18
2022-09-24T06:10:40.265Z,13.01
2022-09-24T06:13:11.533Z,13.06
2022-09-24T06:15:40.041Z,12.88
2022-09-24T06:18:07.952Z,13.17
2022-09-24T06:20:36.114Z,13.67
2022-09-24T06:23:04.363Z,13.38
2022-09-24T06:25:32.499Z,13.49
2022-09-24T06:28:01.671Z,13.58
2022-09-24T06:30:33.660Z,13.17
2022-09-24T06:33:05.427Z,13.10
2022-09-24T06:35:35.067Z,13.46
2022-09-24T06:38:02.987Z,13.53
2022-09-24T06:40:35.656Z,13.43
2022-09-24T06:43:05.154Z,13.42
2022-09-24T06:45:34.595Z,13.64
2022-09-24T06:48:04.074Z,13.85
2022-09-24T06:50:33.090Z,13.96
2022-09-24T06:53:01.204Z,13.92
2022-09-24T06:55:28.916Z,13.67
2022-09-24T06:58:04.319Z,13.42
2022-09-24T07:00:32.130Z,13.80
2022-09-24T07:03:01.251Z,13.92
2022-09-24T07:05:28.963Z,14.02
2022-09-24T07:07:56.740Z,14.28
2022-09-24T07:10:27.420Z,14.56
2022-09-24T07:12:55.454Z,14.86
2022-09-24T07:15:23.274Z,14.68
2022-09-24T07:17:56.317Z,14.72
2022-09-24T07:20:28.205Z,14.87
2022-09-24T07:22:56.218Z,15.11
2022-09-24T07:25:24.132Z,15.09
2022-09-24T07:27:51.898Z,15.27
2022-09-24T07:30:21.874Z,15.30
2022-09-24T07:32:55.637Z,15.10
2022-09-24T07:35:24.806Z,16.13
2022-09-24T07:38:01.546Z,16.04
2022-09-24T07:40:35.587Z,16.34
2022-09-24T07:43:03.309Z,16.13
2022-09-24T07:45:32.389Z,15.84
2022-09-24T07:48:01.520Z,16.01
2022-09-24T07:50:32.609Z,15.45
2022-09-24T07:53:01.221Z,16.55
2022-09-24T07:55:29.074Z,16.19
2022-09-24T07:57:57.411Z,16.85
2022-09-24T08:00:26.066Z,17.02
2022-09-24T08:02:56.290Z,17.00
2022-09-24T08:05:24.136Z,17.04
2022-09-24T08:07:55.243Z,17.16
2022-09-24T08:10:23.077Z,17.43
2022-09-24T08:12:50.933Z,17.59
2022-09-24T08:15:19.037Z,16.64
2022-09-24T08:17:47.168Z,17.01
2022-09-24T08:20:14.841Z,17.45
2022-09-24T08:22:42.545Z,17.80
2022-09-24T08:25:11.917Z,18.12
2022-09-24T08:27:39.656Z,17.67
2022-09-24T08:30:08.757Z,17.74
2022-09-24T08:32:36.443Z,17.04
2022-09-24T08:35:04.330Z,17.32
2022-09-24T08:37:32.376Z,17.12
2022-09-24T08:40:00.128Z,17.58
2022-09-24T08:42:38.127Z,17.59
2022-09-24T08:45:24.401Z,18.11
2022-09-24T08:47:58.377Z,17.61
2022-09-24T08:50:28.943Z,17.63
2022-09-24T08:53:04.777Z,17.46
2022-09-24T08:55:37.820Z,17.17
2022-09-24T08:58:44.122Z,18.10
2022-09-24T09:01:23.508Z,18.41
2022-09-24T09:03:57.890Z,18.64
2022-09-24T09:06:48.247Z,18.89
2022-09-24T09:09:19.826Z,18.77
2022-09-24T09:11:51.479Z,18.72
2022-09-24T09:14:29.173Z,19.00
2022-09-24T09:17:03.117Z,18.62
2022-09-24T09:19:35.217Z,18.47
2022-09-24T09:22:07.964Z,18.34
2022-09-24T09:24:42.793Z,18.60
2022-09-24T09:27:14.749Z,18.98
2022-09-24T09:29:46.185Z,18.95
2022-09-24T09:32:31.917Z,18.90
2022-09-24T09:35:08.946Z,18.39
2022-09-24T09:37:43.657Z,18.55
2022-09-24T09:40:31.330Z,18.48
2022-09-24T09:43:04.625Z,18.62
2022-09-24T09:45:39.796Z,19.07
2022-09-24T09:48:12.852Z,19.51
2022-09-24T09:50:43.390Z,19.52
2022-09-24T09:53:20.949Z,18.87
2022-09-24T09:55:54.675Z,19.99
2022-09-24T09:58:25.425Z,19.91
2022-09-24T10:01:04.129Z,20.14
2022-09-24T10:03:34.602Z,19.97
2022-09-24T10:06:04.177Z,21.65
2022-09-24T10:08:32.130Z,22.35
2022-09-24T10:11:02.153Z,22.83
2022-09-24T10:13:31.653Z,23.19
2022-09-24T10:16:03.771Z,24.75
2022-09-24T10:18:35.696Z,24.26
2022-09-24T10:21:07.843Z,23.09
2022-09-24T10:23:38.765Z,23.04
2022-09-24T10:26:08.000Z,24.55
2022-09-24T10:28:58.072Z,25.00
2022-09-24T10:31:32.274Z,23.57
2022-09-24T10:34:02.492Z,24.38
2022-09-24T10:36:32.532Z,25.66
2022-09-24T10:39:05.769Z,23.69
2022-09-24T10:41:33.554Z,22.15
2022-09-24T10:44:04.791Z,23.10
2022-09-24T10:46:56.107Z,22.20
2022-09-24T10:49:35.856Z,22.71
2022-09-24T10:52:17.940Z,22.86
2022-09-24T10:54:56.260Z,22.16
2022-09-24T10:57:32.234Z,22.50
2022-09-24T11:00:08.928Z,23.41
2022-09-24T11:03:09.740Z,24.22
2022-09-24T11:05:41.903Z,24.31
2022-09-24T11:08:18.887Z,23.50
2022-09-24T11:11:00.034Z,24.19
2022-09-24T11:13:40.518Z,22.97
2022-09-24T11:16:27.888Z,22.49
2022-09-24T11:19:02.304Z,22.89
2022-09-24T11:21:44.353Z,22.77
2022-09-24T11:24:29.557Z,23.84
2022-09-24T11:27:08.149Z,25.36
2022-09-24T11:29:51.994Z,26.15
2022-09-24T11:32:30.318Z,27.18
2022-09-24T11:35:21.444Z,26.49
2022-09-24T11:38:00.501Z,27.79
2022-09-24T11:40:42.363Z,26.38
2022-09-24T11:43:29.222Z,26.18
2022-09-24T11:46:12.726Z,24.78
2022-09-24T11:49:11.141Z,23.60
2022-09-24T11:51:53.526Z,22.21
2022-09-24T11:54:27.885Z,22.19
2022-09-24T11:57:02.184Z,23.03
2022-09-24T11:59:39.943Z,21.55
2022-09-24T12:02:19.287Z,20.37
2022-09-24T12:04:58.764Z,20.88
2022-09-24T12:07:37.838Z,20.95
2022-09-24T12:10:25.060Z,21.40
2022-09-24T12:12:57.895Z,21.77
2022-09-24T12:15:31.565Z,20.66
2022-09-24T12:18:07.505Z,20.26
2022-09-24T12:20:45.204Z,20.42
2022-09-24T12:23:17.699Z,20.96
2022-09-24T12:25:48.067Z,20.17
2022-09-24T12:28:39.386Z,19.75
2022-09-24T12:31:32.709Z,19.84
2022-09-24T12:34:06.614Z,20.43
2022-09-24T12:36:57.186Z,20.05
2022-09-24T12:39:32.216Z,19.68
2022-09-24T12:42:04.563Z,19.74
2022-09-24T12:44:45.099Z,19.76
2022-09-24T12:47:21.018Z,19.52
2022-09-24T12:49:53.603Z,20.35
2022-09-24T12:52:29.544Z,19.68
2022-09-24T12:55:02.605Z,19.71
2022-09-24T12:57:35.946Z,19.90
2022-09-24T13:00:07.151Z,19.45
2022-09-24T13:02:46.565Z,19.73
2022-09-24T13:05:28.224Z,19.22
2022-09-24T13:07:58.886Z,19.51
2022-09-24T13:10:30.716Z,19.11
2022-09-24T13:13:00.905Z,18.77
2022-09-24T13:15:38.702Z,18.78
2022-09-24T13:18:24.318Z,18.73
2022-09-24T13:21:05.459Z,18.94
2022-09-24T13:23:50.274Z,18.84
2022-09-24T13:26:30.977Z,18.97
2022-09-24T13:29:01.432Z,18.75
2022-09-24T13:31:47.659Z,18.89
2022-09-24T13:34:21.068Z,18.89
2022-09-24T13:36:57.444Z,19.12
2022-09-24T13:39:29.382Z,18.57
2022-09-24T13:42:05.257Z,18.41
2022-09-24T13:44:37.302Z,18.66
2022-09-24T13:47:15.447Z,18.78
2022-09-24T13:49:47.374Z,18.34
2022-09-24T13:52:24.977Z,18.37
2022-09-24T13:54:59.129Z,18.96
2022-09-24T13:57:29.965Z,18.75
2022-09-24T14:00:15.538Z,18.56
2022-09-24T14:02:46.200Z,18.23
2022-09-24T14:05:18.639Z,19.09
2022-09-24T14:07:55.910Z,18.58
2022-09-24T14:10:24.982Z,18.78
2022-09-24T14:13:11.477Z,18.71
2022-09-24T14:15:40.370Z,18.30
2022-09-24T14:18:15.882Z,18.49
2022-09-24T14:20:43.853Z,18.44
2022-09-24T14:23:19.096Z,18.65
2022-09-24T14:25:48.681Z,18.61
2022-09-24T14:28:18.397Z,18.36
2022-09-24T14:30:52.641Z,18.03
2022-09-24T14:33:25.790Z,18.59
2022-09-24T14:35:55.434Z,18.35
2022-09-24T14:38:26.149Z,18.77
2022-09-24T14:40:58.860Z,18.36
2022-09-24T14:43:33.225Z,18.27
2022-09-24T14:46:06.882Z,18.38
2022-09-24T14:48:35.605Z,18.41
2022-09-24T14:51:04.106Z,18.32
2022-09-24T14:53:34.578Z,18.95
2022-09-24T14:56:08.303Z,18.79
2022-09-24T14:58:37.405Z,19.24
2022-09-24T15:01:08.289Z,18.69
2022-09-24T15:03:41.381Z,18.41
2022-09-24T15:06:19.126Z,18.26
2022-09-24T15:08:54.575Z,18.39
2022-09-24T15:11:27.854Z,18.10
2022-09-24T15:14:02.229Z,17.99
2022-09-24T15:16:33.582Z,18.22
2022-09-24T15:19:19.488Z,18.53
2022-09-24T15:21:48.872Z,18.47
2022-09-24T15:24:16.888Z,18.24
2022-09-24T15:26:46.755Z,18.69
2022-09-24T15:29:21.022Z,18.94
2022-09-24T15:31:48.832Z,18.32
2022-09-24T15:34:19.810Z,18.73
2022-09-24T15:36:48.176Z,18.55
2022-09-24T15:39:18.370Z,18.62
2022-09-24T15:41:46.561Z,18.83
2022-09-24T15:44:21.776Z,18.56
2022-09-24T15:46:51.107Z,18.64
2022-09-24T15:49:21.914Z,18.32
2022-09-24T15:51:51.296Z,18.49
2022-09-24T15:54:19.322Z,18.84
2022-09-24T15:56:52.213Z,18.39
2022-09-24T15:59:22.420Z,18.22
2022-09-24T16:01:52.155Z,18.05
2022-09-24T16:04:19.911Z,18.41
2022-09-24T16:06:47.678Z,18.56
2022-09-24T16:09:15.379Z,18.24
2022-09-24T16:11:43.081Z,18.43
2022-09-24T16:14:11.076Z,18.60
2022-09-24T16:16:40.985Z,18.03
2022-09-24T16:19:09.342Z,18.12
2022-09-24T16:21:37.260Z,18.00
2022-09-24T16:24:05.276Z,18.16
2022-09-24T16:26:34.391Z,18.32
2022-09-24T16:29:03.505Z,18.71
2022-09-24T16:31:31.493Z,18.04
2022-09-24T16:34:01.075Z,18.56
2022-09-24T16:36:28.808Z,18.57
2022-09-24T16:38:58.094Z,18.28
2022-09-24T16:41:25.951Z,17.86
2022-09-24T16:43:56.810Z,18.02
2022-09-24T16:46:24.792Z,17.83
2022-09-24T16:48:52.655Z,18.08
2022-09-24T16:51:22.125Z,17.86
2022-09-24T16:53:51.312Z,17.91
2022-09-24T16:56:19.026Z,18.20
2022-09-24T16:58:47.854Z,17.95
2022-09-24T17:01:17.139Z,18.05
2022-09-24T17:03:46.569Z,18.19
2022-09-24T17:06:23.080Z,17.71
2022-09-24T17:09:08.193Z,17.98
2022-09-24T17:11:35.983Z,17.53
2022-09-24T17:14:04.420Z,17.27
2022-09-24T17:16:32.127Z,17.79
2022-09-24T17:19:00.622Z,17.52
2022-09-24T17:21:29.884Z,17.48
2022-09-24T17:23:57.751Z,17.22
2022-09-24T17:26:25.665Z,17.56
2022-09-24T17:28:54.861Z,17.21
2022-09-24T17:31:24.441Z,17.34
2022-09-24T17:33:57.141Z,16.88
2022-09-24T17:36:25.837Z,17.57
2022-09-24T17:38:55.221Z,16.98
2022-09-24T17:41:23.365Z,16.87
2022-09-24T17:43:51.655Z,17.01
2022-09-24T17:46:22.424Z,17.00
2022-09-24T17:48:52.700Z,17.07
2022-09-24T17:51:23.138Z,16.84
2022-09-24T17:53:52.992Z,16.83
2022-09-24T17:56:24.703Z,16.73
2022-09-24T17:58:53.215Z,16.85
2022-09-24T18:01:24.355Z,16.37
2022-09-24T18:03:54.351Z,16.46
2022-09-24T18:06:25.062Z,16.34
2022-09-24T18:08:55.032Z,16.19
2022-09-24T18:11:25.783Z,16.38
2022-09-24T18:13:55.055Z,16.26
2022-09-24T18:16:25.462Z,16.26
2022-09-24T18:18:53.929Z,16.47
2022-09-24T18:21:23.816Z,16.62
2022-09-24T18:23:54.010Z,16.59
2022-09-24T18:26:25.190Z,16.81
2022-09-24T18:28:54.182Z,16.59
2022-09-24T18:31:24.452Z,16.56
2022-09-24T18:33:54.128Z,15.96
2022-09-24T18:36:23.444Z,16.16
2022-09-24T18:38:51.214Z,15.84
2022-09-24T18:41:21.632Z,16.10
2022-09-24T18:43:51.170Z,15.73
2022-09-24T18:46:20.658Z,16.26
2022-09-24T18:48:50.883Z,16.05
2022-09-24T18:51:20.730Z,16.14
2022-09-24T18:53:53.540Z,15.84
2022-09-24T18:56:21.721Z,15.76
2022-09-24T18:58:56.627Z,15.96
2022-09-24T19:01:24.482Z,15.71
2022-09-24T19:03:52.826Z,15.81
2022-09-24T19:06:20.752Z,15.55
2022-09-24T19:08:49.080Z,15.85
2022-09-24T19:11:18.314Z,15.60
2022-09-24T19:13:51.419Z,15.44
2022-09-24T19:16:20.937Z,15.86
2022-09-24T19:18:48.653Z,15.69
2022-09-24T19:21:16.897Z,15.93
2022-09-24T19:23:46.906Z,15.78
2022-09-24T19:26:16.596Z,15.71
2022-09-24T19:28:45.368Z,15.59
2022-09-24T19:31:20.329Z,15.24
2022-09-24T19:33:48.330Z,15.48
2022-09-24T19:36:17.260Z,15.81
2022-09-24T19:38:45.629Z,15.55
2022-09-24T19:41:15.268Z,15.36
2022-09-24T19:43:44.062Z,15.52
2022-09-24T19:46:14.576Z,15.48
2022-09-24T19:48:45.662Z,15.81
2022-09-24T19:51:16.266Z,16.00
2022-09-24T19:53:44.459Z,15.76
2022-09-24T19:56:13.263Z,15.70
2022-09-24T19:58:41.825Z,15.47
2022-09-24T20:01:14.850Z,15.47
2022-09-24T20:03:46.092Z,15.74
2022-09-24T20:06:15.428Z,16.09
2022-09-24T20:08:43.512Z,15.80
2022-09-24T20:11:14.937Z,15.58
2022-09-24T20:13:46.308Z,15.51
2022-09-24T20:16:15.577Z,15.52
2022-09-24T20:18:43.752Z,15.77
2022-09-24T20:21:13.431Z,15.67
2022-09-24T20:23:41.481Z,15.88
2022-09-24T20:26:28.853Z,15.13
2022-09-24T20:28:56.813Z,15.86
2022-09-24T20:31:25.352Z,15.91
2022-09-24T20:33:53.431Z,16.12
2022-09-24T20:36:24.757Z,16.08
2022-09-24T20:38:53.357Z,16.05
2022-09-24T20:41:24.298Z,15.90
2022-09-24T20:43:55.503Z,15.66
2022-09-24T20:46:25.031Z,16.21
2022-09-24T20:48:53.191Z,16.05
2022-09-24T20:51:22.949Z,16.10
2022-09-24T20:53:51.088Z,15.94
2022-09-24T20:56:19.641Z,15.75
2022-09-24T20:58:50.139Z,16.05
2022-09-24T21:01:18.636Z,15.94
2022-09-24T21:03:49.837Z,15.80
2022-09-24T21:06:19.320Z,15.54
2022-09-24T21:08:48.478Z,15.52
2022-09-24T21:11:19.054Z,16.09
2022-09-24T21:13:49.041Z,15.64
2022-09-24T21:16:19.806Z,15.34
2022-09-24T21:18:48.830Z,15.45
2022-09-24T21:21:18.694Z,15.58
2022-09-24T21:23:49.562Z,15.16
2022-09-24T21:26:19.530Z,15.16
2022-09-24T21:28:48.462Z,15.48
2022-09-24T21:31:17.124Z,15.27
2022-09-24T21:33:47.078Z,15.19
2022-09-24T21:36:19.353Z,15.37
2022-09-24T21:38:54.243Z,15.55
2022-09-24T21:41:22.636Z,15.64
2022-09-24T21:43:50.338Z,15.82
2022-09-24T21:46:18.061Z,15.48
2022-09-24T21:48:45.909Z,15.54
2022-09-24T21:51:19.384Z,15.71
2022-09-24T21:53:49.191Z,15.66
2022-09-24T21:56:18.861Z,15.71
2022-09-24T21:58:47.037Z,15.83
2022-09-24T22:01:18.117Z,16.04
2022-09-24T22:03:47.095Z,16.14
2022-09-24T22:06:15.459Z,15.63
2022-09-24T22:08:44.924Z,15.61
2022-09-24T22:11:15.134Z,15.40
2022-09-24T22:13:43.072Z,15.89
2022-09-24T22:16:12.125Z,15.56
2022-09-24T22:18:40.694Z,16.02
2022-09-24T22:21:10.568Z,15.93
2022-09-24T22:23:38.839Z,16.15
2022-09-24T22:26:08.039Z,15.64
2022-09-24T22:28:37.946Z,15.55
2022-09-24T22:31:08.068Z,15.34
2022-09-24T22:33:53.219Z,15.56
2022-09-24T22:36:21.252Z,15.45
2022-09-24T22:38:49.307Z,15.55
2022-09-24T22:41:17.084Z,15.50
2022-09-24T22:43:46.271Z,15.34
2022-09-24T22:46:14.642Z,15.47
2022-09-24T22:48:42.410Z,15.09
2022-09-24T22:51:10.799Z,15.44
2022-09-24T22:53:40.508Z,15.43
2022-09-24T22:56:09.948Z,15.27
2022-09-24T22:58:39.931Z,15.33
2022-09-24T23:01:11.033Z,15.44
2022-09-24T23:03:39.518Z,15.72
2022-09-24T23:06:08.627Z,15.52
2022-09-24T23:08:39.302Z,15.51
2022-09-24T23:11:09.076Z,15.70
2022-09-24T23:13:37.481Z,15.72
2022-09-24T23:16:12.133Z,15.87
2022-09-24T23:18:40.624Z,16.05
2022-09-24T23:21:10.688Z,15.71
2022-09-24T23:23:38.757Z,15.81
2022-09-24T23:26:16.219Z,15.05
2022-09-24T23:28:45.545Z,15.08
2022-09-24T23:31:16.155Z,15.50
2022-09-24T23:33:44.094Z,15.67
2022-09-24T23:36:13.722Z,15.90
2022-09-24T23:38:42.878Z,15.83
2022-09-24T23:41:13.103Z,16.15
2022-09-24T23:43:42.344Z,15.81
2022-09-24T23:46:10.685Z,15.90
2022-09-24T23:48:40.546Z,16.26
2022-09-24T23:51:09.136Z,15.75
2022-09-24T23:53:37.967Z,15.90
2022-09-24T23:56:07.923Z,15.92
2022-09-24T23:58:36.386Z,15.69
