createdAt,value
2018-04-22T00:26:32.015Z,7.53
2018-04-22T00:28:59.536Z,8.37
2018-04-22T00:31:27.064Z,9.67
2018-04-22T00:33:54.594Z,7.63
2018-04-22T00:36:22.129Z,7.60
2018-04-22T00:38:50.415Z,8.10
2018-04-22T00:41:18.712Z,8.23
2018-04-22T00:43:49.259Z,6.87
2018-04-22T00:46:16.908Z,6.07
2018-04-22T00:48:44.443Z,8.73
2018-04-22T00:51:12.750Z,6.83
2018-04-22T00:53:51.936Z,7.40
2018-04-22T00:56:19.484Z,7.43
2018-04-22T00:58:47.017Z,7.50
2018-04-22T01:01:17.657Z,5.50
2018-04-22T01:03:45.185Z,6.97
2018-04-22T01:06:12.716Z,8.87
2018-04-22T01:08:41.003Z,5.60
2018-04-22T01:11:09.292Z,6.90
2018-04-22T01:19:34.530Z,6.23
2018-04-22T01:22:02.966Z,5.60
2018-04-22T01:24:30.516Z,6.40
2018-04-22T01:27:01.308Z,7.70
2018-04-22T01:29:28.854Z,7.23
2018-04-22T01:31:57.163Z,7.20
2018-04-22T01:34:24.697Z,7.13
2018-04-22T01:36:52.998Z,7.00
2018-04-22T01:39:20.531Z,5.70
2018-04-22T01:41:48.835Z,7.33
2018-04-22T01:44:16.358Z,11.47
2018-04-22T01:46:43.882Z,8.13
2018-04-22T01:49:11.403Z,6.37
2018-04-22T01:51:38.939Z,8.57
2018-04-22T01:54:07.254Z,7.90
2018-04-22T01:56:34.780Z,8.57
2018-04-22T01:59:06.152Z,11.70
2018-04-22T02:01:33.704Z,7.80
2018-04-22T02:04:01.995Z,13.30
2018-04-22T02:06:29.548Z,9.87
2018-04-22T02:08:57.125Z,12.80
2018-04-22T02:11:24.663Z,7.83
2018-04-22T02:13:53.354Z,8.47
2018-04-22T02:16:20.884Z,8.23
2018-04-22T02:22:04.586Z,7.67
2018-04-22T03:16:12.440Z,12.53
2018-04-22T03:18:48.551Z,9.80
2018-04-22T03:21:39.359Z,10.93
2018-04-22T03:24:06.882Z,10.97
2018-04-22T03:26:34.424Z,10.17
2018-04-22T03:29:04.958Z,11.00
2018-04-22T03:31:32.487Z,10.23
2018-04-22T03:34:00.870Z,14.10
2018-04-22T03:36:29.196Z,10.90
2018-04-22T03:38:56.731Z,15.00
2018-04-22T03:41:24.271Z,9.63
2018-04-22T03:43:52.574Z,12.50
2018-04-22T03:46:20.099Z,9.53
2018-04-22T03:48:48.400Z,9.23
2018-04-22T03:51:15.979Z,13.37
2018-04-22T03:53:43.540Z,11.97
2018-04-22T03:56:14.057Z,13.70
2018-04-22T03:58:41.676Z,16.03
2018-04-22T04:01:09.247Z,14.33
2018-04-22T04:03:37.575Z,11.77
2018-04-22T04:06:05.191Z,13.17
2018-04-22T04:08:33.497Z,13.10
2018-04-22T04:11:01.048Z,11.67
2018-04-22T04:13:45.011Z,13.43
2018-04-22T04:19:28.443Z,14.67
2018-04-22T04:25:04.047Z,13.53
2018-04-22T04:27:49.184Z,13.93
2018-04-22T04:30:16.740Z,15.90
2018-04-22T04:32:45.038Z,11.93
2018-04-22T04:35:12.606Z,12.10
2018-04-22T04:37:40.171Z,18.17
2018-04-22T04:40:07.716Z,14.90
2018-04-22T04:42:35.261Z,13.40
2018-04-22T04:45:02.804Z,15.47
2018-04-22T04:47:34.214Z,12.63
2018-04-22T04:50:01.764Z,15.57
2018-04-22T04:52:29.305Z,13.80
2018-04-22T04:54:56.844Z,15.30
2018-04-22T04:57:25.846Z,12.30
2018-04-22T04:59:53.378Z,14.10
2018-04-22T05:02:21.534Z,15.37
2018-04-22T05:04:52.993Z,14.27
2018-04-22T05:07:20.523Z,15.73
2018-04-22T05:09:48.055Z,18.47
2018-04-22T05:12:15.634Z,14.20
2018-04-22T05:15:04.021Z,16.67
2018-04-22T05:17:48.800Z,11.37
2018-04-22T05:28:59.944Z,14.83
2018-04-22T05:31:28.243Z,12.57
2018-04-22T05:33:55.779Z,13.40
2018-04-22T05:36:24.100Z,13.00
2018-04-22T05:38:51.633Z,13.70
2018-04-22T05:41:19.932Z,14.57
2018-04-22T05:43:48.047Z,12.70
2018-04-22T05:46:15.592Z,15.33
2018-04-22T05:48:43.156Z,13.50
2018-04-22T05:51:10.699Z,11.87
2018-04-22T05:53:38.295Z,12.67
2018-04-22T05:56:09.648Z,14.97
2018-04-22T06:14:10.545Z,13.23
2018-04-22T06:22:47.117Z,13.13
2018-04-22T06:25:14.614Z,11.07
2018-04-22T06:27:45.251Z,13.10
2018-04-22T06:30:12.792Z,11.17
2018-04-22T06:32:40.328Z,12.77
2018-04-22T06:35:08.632Z,14.13
2018-04-22T06:37:36.181Z,12.13
2018-04-22T06:40:03.754Z,11.03
2018-04-22T06:42:31.302Z,10.13
2018-04-22T06:45:00.068Z,16.37
2018-04-22T06:47:27.617Z,11.07
2018-04-22T06:49:55.245Z,14.03
2018-04-22T06:52:22.824Z,23.20
2018-04-22T06:55:00.275Z,13.27
2018-04-22T06:57:28.936Z,11.40
2018-04-22T06:59:58.447Z,16.13
2018-04-22T07:02:26.440Z,11.97
2018-04-22T07:14:36.619Z,11.53
2018-04-22T07:26:59.155Z,11.27
2018-04-22T07:29:30.698Z,10.80
2018-04-22T07:31:59.995Z,8.33
2018-04-22T07:34:39.590Z,6.50
2018-04-22T08:16:45.096Z,4.97
2018-04-22T08:22:11.143Z,4.83
2018-04-22T08:27:37.264Z,4.27
2018-04-22T08:30:05.555Z,6.10
2018-04-22T08:32:33.088Z,4.93
2018-04-22T08:35:01.382Z,9.87
2018-04-22T08:37:29.688Z,6.60
2018-04-22T08:39:57.224Z,6.50
2018-04-22T08:42:26.370Z,4.57
2018-04-22T08:44:53.964Z,7.57
2018-04-22T08:47:22.277Z,6.37
2018-04-22T08:49:49.799Z,8.70
2018-04-22T08:52:18.091Z,9.00
2018-04-22T08:54:49.483Z,5.97
2018-04-22T08:57:17.029Z,5.87
2018-04-22T08:59:44.578Z,5.13
2018-04-22T09:02:12.119Z,7.50
2018-04-22T09:04:40.883Z,7.67
2018-04-22T09:07:08.512Z,5.37
2018-04-22T09:09:36.056Z,9.53
2018-04-22T09:12:03.694Z,5.40
2018-04-22T09:14:31.998Z,8.03
2018-04-22T09:16:59.545Z,8.70
2018-04-22T09:25:16.188Z,5.20
2018-04-22T09:27:43.723Z,10.17
2018-04-22T09:30:12.758Z,9.73
2018-04-22T09:32:40.294Z,10.20
2018-04-22T09:35:07.832Z,8.80
2018-04-22T09:37:36.167Z,8.93
2018-04-22T09:40:03.776Z,13.00
2018-04-22T09:42:31.390Z,10.13
2018-04-22T09:44:59.023Z,10.53
2018-04-22T09:47:26.555Z,10.70
2018-04-22T09:49:54.210Z,12.33
2018-04-22T09:52:24.852Z,12.60
2018-04-22T09:54:53.188Z,14.73
2018-04-22T09:57:20.743Z,9.87
2018-04-22T09:59:48.309Z,13.37
2018-04-22T10:02:15.853Z,12.93
2018-04-22T10:04:47.349Z,10.53
2018-04-22T10:07:14.894Z,12.57
2018-04-22T10:09:42.450Z,10.93
2018-04-22T10:12:10.681Z,8.83
2018-04-22T10:23:50.184Z,12.23
2018-04-22T10:26:20.904Z,14.00
2018-04-22T10:28:49.213Z,9.43
2018-04-22T10:31:16.740Z,9.80
2018-04-22T10:33:45.049Z,11.10
2018-04-22T10:36:14.302Z,11.17
2018-04-22T10:38:43.019Z,10.13
2018-04-22T10:54:00.570Z,6.43
2018-04-22T10:56:31.247Z,7.17
2018-04-22T10:58:59.578Z,8.73
2018-04-22T11:01:27.146Z,8.83
2018-04-22T11:03:54.691Z,10.53
2018-04-22T11:06:22.223Z,8.17
2018-04-22T11:08:50.534Z,13.03
2018-04-22T11:11:18.078Z,7.70
2018-04-22T11:13:55.421Z,14.03
2018-04-22T11:16:22.980Z,10.13
2018-04-22T11:18:50.516Z,7.90
2018-04-22T12:13:17.205Z,8.80
2018-04-22T13:17:03.699Z,11.50
2018-04-22T13:28:14.779Z,7.37
2018-04-22T13:30:42.669Z,6.20
2018-04-22T13:33:10.263Z,6.73
2018-04-22T13:35:38.567Z,8.17
2018-04-22T13:38:06.165Z,6.10
2018-04-22T13:40:33.717Z,5.20
2018-04-22T13:43:01.269Z,4.93
2018-04-22T13:45:28.811Z,5.03
2018-04-22T13:47:56.372Z,6.13
2018-04-22T13:50:23.920Z,7.87
2018-04-22T13:52:51.461Z,6.77
2018-04-22T13:55:19.788Z,7.23
2018-04-22T13:57:50.484Z,7.73
2018-04-22T14:00:18.010Z,4.33
2018-04-22T14:02:45.580Z,6.20
2018-04-22T14:05:13.886Z,5.73
2018-04-22T14:07:41.416Z,6.23
2018-04-22T14:10:09.719Z,6.50
2018-04-22T14:12:37.240Z,5.97
2018-04-22T14:15:04.791Z,5.13
2018-04-22T14:17:32.333Z,4.50
2018-04-22T16:15:13.959Z,4.17
2018-04-22T16:17:42.287Z,4.20
2018-04-22T16:20:09.830Z,5.83
2018-04-22T16:28:36.908Z,3.80
2018-04-22T16:31:04.439Z,4.00
2018-04-22T16:33:31.986Z,4.20
2018-04-22T16:35:59.536Z,3.90
2018-04-22T16:38:27.066Z,7.07
2018-04-22T16:40:54.600Z,4.17
2018-04-22T16:43:22.908Z,3.87
2018-04-22T16:45:50.446Z,4.73
2018-04-22T16:48:18.048Z,4.03
2018-04-22T16:50:48.613Z,5.17
2018-04-22T16:53:16.992Z,4.40
2018-04-22T16:55:45.301Z,4.30
2018-04-22T16:58:12.836Z,8.27
2018-04-22T17:00:41.131Z,4.47
2018-04-22T17:03:08.669Z,6.20
2018-04-22T17:05:36.986Z,4.10
2018-04-22T17:08:04.656Z,4.50
2018-04-22T17:10:32.894Z,4.17
2018-04-22T17:13:01.195Z,5.00
2018-04-22T17:21:38.654Z,3.73
2018-04-22T17:24:06.207Z,4.63
2018-04-22T17:26:59.083Z,4.90
2018-04-22T17:29:26.607Z,6.17
2018-04-22T17:31:54.184Z,4.50
2018-04-22T17:34:22.454Z,4.17
2018-04-22T17:36:57.004Z,3.53
2018-04-22T17:39:24.535Z,5.17
2018-04-22T17:41:52.071Z,4.50
2018-04-22T17:44:19.611Z,3.83
2018-04-22T17:46:47.132Z,4.83
2018-04-22T17:49:14.669Z,4.20
2018-04-22T17:51:42.231Z,5.77
2018-04-22T17:54:09.782Z,5.47
2018-04-22T17:56:40.295Z,6.57
2018-04-22T17:59:08.590Z,4.77
2018-04-22T18:01:36.172Z,4.20
2018-04-22T18:04:03.698Z,6.67
2018-04-22T18:06:31.237Z,4.87
2018-04-22T18:08:59.532Z,6.40
2018-04-22T18:11:27.857Z,9.27
2018-04-22T18:13:55.947Z,8.03
2018-04-22T18:16:23.502Z,5.30
2018-04-22T18:18:51.040Z,5.80
2018-04-22T20:14:01.326Z,6.70
2018-04-22T20:16:29.627Z,5.87
2018-04-22T20:19:03.236Z,6.83
2018-04-22T20:21:33.888Z,7.80
2018-04-22T20:26:58.421Z,6.23
2018-04-22T20:29:25.959Z,5.93
2018-04-22T20:31:53.508Z,6.27
2018-04-22T20:34:21.045Z,6.43
2018-04-22T20:36:49.348Z,6.10
2018-04-22T20:39:18.363Z,6.73
2018-04-22T20:54:40.315Z,6.70
2018-04-22T21:06:48.257Z,9.57
2018-04-22T21:09:19.556Z,5.90
2018-04-22T21:24:37.121Z,9.47
2018-04-22T21:27:07.903Z,9.23
2018-04-22T21:29:36.220Z,6.00
2018-04-22T21:32:03.745Z,6.60
2018-04-22T21:34:32.183Z,9.77
2018-04-22T21:36:59.724Z,7.13
2018-04-22T21:39:27.329Z,7.33
2018-04-22T21:41:55.633Z,8.40
2018-04-22T21:44:23.215Z,8.00
2018-04-22T21:46:50.748Z,8.13
2018-04-22T21:49:18.277Z,8.90
2018-04-22T21:51:46.576Z,8.23
2018-04-22T21:54:14.876Z,7.97
2018-04-22T21:56:45.586Z,8.33
2018-04-22T21:59:13.888Z,6.97
2018-04-22T22:01:41.419Z,9.07
2018-04-22T22:04:10.315Z,9.50
2018-04-22T22:06:38.611Z,10.03
2018-04-22T22:09:06.156Z,9.57
2018-04-22T22:11:34.468Z,7.17
2018-04-22T22:14:17.148Z,9.03
2018-04-22T22:16:44.757Z,8.00
2018-04-22T22:19:31.695Z,10.20
2018-04-22T22:24:58.477Z,12.90
2018-04-22T22:27:26.842Z,9.07
2018-04-22T22:29:54.370Z,8.53
2018-04-22T22:32:21.917Z,10.70
2018-04-22T22:34:49.463Z,8.80
2018-04-22T22:37:16.992Z,9.50
2018-04-22T22:39:45.298Z,8.03
2018-04-22T22:42:12.826Z,8.33
2018-04-22T22:44:41.135Z,10.50
2018-04-22T22:47:08.667Z,10.17
2018-04-22T22:49:36.984Z,11.57
2018-04-22T22:52:04.527Z,9.73
2018-04-22T22:54:32.064Z,14.97
2018-04-22T22:57:03.497Z,9.40
2018-04-22T22:59:31.038Z,11.13
2018-04-22T23:01:58.595Z,10.90
2018-04-22T23:04:26.139Z,7.17
2018-04-22T23:06:53.676Z,10.07
2018-04-22T23:09:21.231Z,10.23
2018-04-22T23:11:48.763Z,9.83
2018-04-22T23:14:16.290Z,11.47
2018-04-22T23:16:43.828Z,7.40
2018-04-22T23:22:07.668Z,8.57
2018-04-22T23:24:35.216Z,12.43
2018-04-22T23:27:02.743Z,8.60
2018-04-22T23:29:30.290Z,12.10
2018-04-22T23:31:57.817Z,9.10
2018-04-22T23:34:26.116Z,10.47
2018-04-22T23:36:53.668Z,9.93
2018-04-22T23:39:25.075Z,11.50
2018-04-22T23:41:52.607Z,8.93
2018-04-22T23:44:20.140Z,10.27
2018-04-22T23:46:48.447Z,10.73
2018-04-22T23:49:15.983Z,10.23
2018-04-22T23:51:43.521Z,9.20
2018-04-22T23:54:11.825Z,9.30
2018-04-22T23:56:42.425Z,11.63
2018-04-22T23:59:10.850Z,8.87
