createdAt,value
2023-04-28T00:00:50.951Z,49.71
2023-04-28T00:03:18.036Z,50.84
2023-04-28T00:05:44.925Z,51.01
2023-04-28T00:08:11.721Z,51.63
2023-04-28T00:10:38.283Z,51.79
2023-04-28T00:13:04.939Z,52.46
2023-04-28T00:15:31.530Z,52.73
2023-04-28T00:18:38.675Z,53.06
2023-04-28T00:21:56.483Z,53.62
2023-04-28T00:24:23.069Z,53.94
2023-04-28T00:26:49.608Z,54.05
2023-04-28T00:29:16.151Z,54.42
2023-04-28T00:31:42.738Z,54.30
2023-04-28T00:34:09.431Z,54.57
2023-04-28T00:36:38.446Z,54.31
2023-04-28T00:39:10.167Z,54.79
2023-04-28T00:41:36.758Z,55.29
2023-04-28T00:44:03.406Z,54.84
2023-04-28T00:46:32.175Z,54.89
2023-04-28T00:49:18.906Z,54.82
2023-04-28T00:52:03.655Z,54.94
2023-04-28T00:54:30.488Z,55.09
2023-04-28T00:56:57.631Z,54.61
2023-04-28T00:59:24.175Z,54.52
2023-04-28T01:01:50.848Z,54.76
2023-04-28T01:04:21.377Z,54.70
2023-04-28T01:07:02.811Z,54.55
2023-04-28T01:09:29.571Z,54.86
2023-04-28T01:11:56.243Z,54.99
2023-04-28T01:14:22.884Z,55.30
2023-04-28T01:16:49.721Z,54.75
2023-04-28T01:19:25.177Z,55.06
2023-04-28T01:25:50.103Z,55.45
2023-04-28T01:28:16.851Z,54.85
2023-04-28T01:30:43.537Z,54.59
2023-04-28T01:33:10.149Z,54.27
2023-04-28T01:35:36.776Z,53.96
2023-04-28T01:38:03.380Z,53.96
2023-04-28T01:40:30.534Z,54.20
2023-04-28T01:42:57.467Z,54.03
2023-04-28T01:45:24.017Z,53.72
2023-04-28T01:47:50.714Z,53.46
2023-04-28T01:50:20.252Z,52.96
2023-04-28T01:52:46.813Z,53.13
2023-04-28T01:55:13.432Z,53.92
2023-04-28T01:58:02.295Z,54.06
2023-04-28T02:00:51.389Z,53.54
2023-04-28T02:03:18.105Z,53.73
2023-04-28T02:05:44.697Z,54.10
2023-04-28T02:08:11.236Z,53.53
2023-04-28T02:10:37.771Z,52.74
2023-04-28T02:13:09.457Z,52.44
2023-04-28T02:15:40.558Z,52.69
2023-04-28T02:18:07.155Z,52.88
2023-04-28T02:20:33.736Z,52.81
2023-04-28T02:23:00.266Z,53.45
2023-04-28T02:25:26.924Z,53.83
2023-04-28T02:27:53.519Z,54.07
2023-04-28T02:30:20.159Z,54.12
2023-04-28T02:32:47.986Z,54.21
2023-04-28T02:35:14.920Z,54.53
2023-04-28T02:38:06.575Z,54.05
2023-04-28T02:40:45.529Z,53.74
2023-04-28T02:43:13.560Z,53.97
2023-04-28T02:45:40.470Z,54.15
2023-04-28T02:48:07.261Z,54.34
2023-04-28T02:50:33.913Z,54.57
2023-04-28T02:53:00.450Z,54.78
2023-04-28T02:55:27.013Z,54.65
2023-04-28T02:57:53.560Z,54.68
2023-04-28T03:00:20.180Z,54.84
2023-04-28T03:02:46.858Z,54.53
2023-04-28T03:05:13.501Z,54.10
2023-04-28T03:08:04.350Z,54.06
2023-04-28T03:10:37.065Z,54.05
2023-04-28T03:13:03.735Z,53.43
2023-04-28T03:15:30.393Z,53.87
2023-04-28T03:17:56.979Z,54.17
2023-04-28T03:20:23.607Z,54.80
2023-04-28T03:22:50.200Z,55.21
2023-04-28T03:25:16.807Z,55.39
2023-04-28T03:27:48.381Z,55.38
2023-04-28T03:30:15.065Z,55.16
2023-04-28T03:32:41.781Z,55.05
2023-04-28T03:35:08.635Z,55.13
2023-04-28T03:37:46.059Z,55.01
2023-04-28T03:40:37.083Z,54.36
2023-04-28T03:43:04.854Z,53.93
2023-04-28T03:51:09.197Z,54.48
2023-04-28T04:17:47.461Z,55.50
2023-04-28T04:20:14.054Z,54.62
2023-04-28T04:22:40.622Z,54.35
2023-04-28T04:25:07.490Z,54.39
2023-04-28T04:27:34.117Z,54.37
2023-04-28T04:30:00.858Z,54.25
2023-04-28T04:32:27.702Z,54.38
2023-04-28T04:34:54.262Z,54.88
2023-04-28T04:37:20.855Z,54.48
2023-04-28T04:39:47.644Z,53.95
2023-04-28T04:42:24.109Z,53.57
2023-04-28T04:44:51.914Z,53.49
2023-04-28T04:47:42.442Z,53.47
2023-04-28T04:50:21.490Z,53.17
2023-04-28T04:52:48.203Z,53.41
2023-04-28T04:55:14.802Z,53.26
2023-04-28T04:57:41.381Z,53.03
2023-04-28T05:00:09.701Z,53.21
2023-04-28T05:02:36.394Z,53.49
2023-04-28T05:05:16.563Z,53.51
2023-04-28T05:07:47.031Z,52.44
2023-04-28T05:10:13.677Z,51.88
2023-04-28T05:12:40.386Z,51.85
2023-04-28T05:15:08.115Z,51.80
2023-04-28T05:17:34.906Z,51.44
2023-04-28T05:20:01.560Z,51.08
2023-04-28T05:22:28.335Z,50.60
2023-04-28T05:24:54.880Z,50.55
2023-04-28T05:27:21.411Z,50.61
2023-04-28T05:29:47.965Z,50.49
2023-04-28T05:32:14.668Z,49.74
2023-04-28T05:34:41.224Z,49.59
2023-04-28T05:37:07.772Z,49.02
2023-04-28T05:39:34.308Z,48.77
2023-04-28T05:42:00.908Z,48.32
2023-04-28T05:44:27.479Z,47.61
2023-04-28T05:46:54.235Z,47.49
2023-04-28T05:49:20.886Z,48.03
2023-04-28T05:51:47.477Z,47.99
2023-04-28T05:54:14.322Z,47.88
2023-04-28T05:56:59.099Z,47.54
2023-04-28T05:59:28.712Z,48.75
2023-04-28T06:01:55.333Z,47.65
2023-04-28T06:04:29.677Z,47.27
2023-04-28T06:07:21.560Z,46.22
2023-04-28T06:10:03.804Z,46.00
2023-04-28T06:12:30.571Z,45.64
2023-04-28T06:14:57.712Z,44.65
2023-04-28T06:17:24.360Z,44.16
2023-04-28T06:19:54.186Z,43.31
2023-04-28T06:22:20.812Z,44.22
2023-04-28T06:24:47.860Z,43.93
2023-04-28T06:27:14.527Z,42.58
2023-04-28T06:29:41.076Z,41.15
2023-04-28T06:32:07.738Z,40.93
2023-04-28T06:34:37.706Z,39.74
2023-04-28T06:37:04.418Z,39.46
2023-04-28T06:39:31.041Z,39.34
2023-04-28T06:41:57.835Z,39.70
2023-04-28T06:44:24.434Z,38.62
2023-04-28T06:46:51.510Z,38.32
2023-04-28T06:49:18.192Z,38.76
2023-04-28T06:51:45.433Z,38.91
2023-04-28T06:54:12.772Z,39.79
2023-04-28T06:56:39.326Z,39.31
2023-04-28T06:59:06.202Z,37.39
2023-04-28T07:01:33.348Z,38.06
2023-04-28T07:04:00.693Z,36.58
2023-04-28T07:06:27.640Z,37.04
2023-04-28T07:08:54.464Z,37.18
2023-04-28T07:11:21.515Z,37.24
2023-04-28T07:13:49.477Z,37.35
2023-04-28T07:16:16.761Z,37.00
2023-04-28T07:18:43.424Z,36.88
2023-04-28T07:21:09.982Z,36.99
2023-04-28T07:23:38.708Z,36.95
2023-04-28T07:26:11.466Z,36.60
2023-04-28T07:28:38.772Z,36.19
2023-04-28T07:31:05.367Z,36.81
2023-04-28T07:33:32.007Z,35.47
2023-04-28T07:36:23.205Z,35.00
2023-04-28T07:39:24.089Z,37.17
2023-04-28T07:41:50.737Z,37.14
2023-04-28T07:44:17.571Z,37.14
2023-04-28T07:46:44.216Z,36.88
2023-04-28T07:49:10.795Z,35.41
2023-04-28T07:51:37.362Z,36.29
2023-04-28T07:54:04.219Z,36.71
2023-04-28T07:56:31.059Z,35.83
2023-04-28T07:58:57.737Z,35.80
2023-04-28T08:01:24.305Z,35.60
2023-04-28T08:03:51.277Z,35.85
2023-04-28T08:06:19.059Z,37.20
2023-04-28T08:08:45.767Z,34.60
2023-04-28T08:11:12.411Z,35.21
2023-04-28T08:13:38.940Z,34.48
2023-04-28T08:16:06.587Z,34.42
2023-04-28T08:18:33.390Z,35.76
2023-04-28T08:20:59.976Z,35.20
2023-04-28T08:23:28.414Z,35.69
2023-04-28T08:25:55.309Z,35.36
2023-04-28T08:28:21.863Z,34.44
2023-04-28T08:30:48.694Z,34.92
2023-04-28T08:33:15.310Z,33.93
2023-04-28T08:35:41.931Z,35.42
2023-04-28T08:38:13.857Z,35.20
2023-04-28T08:40:42.674Z,35.62
2023-04-28T08:43:10.737Z,33.99
2023-04-28T08:45:43.061Z,34.48
2023-04-28T08:48:20.518Z,33.86
2023-04-28T08:50:54.766Z,34.34
2023-04-28T08:53:25.956Z,33.64
2023-04-28T08:55:58.052Z,32.68
2023-04-28T08:58:40.062Z,33.43
2023-04-28T09:01:06.627Z,33.34
2023-04-28T09:03:33.568Z,33.71
2023-04-28T09:06:02.460Z,31.83
2023-04-28T09:08:29.060Z,31.71
2023-04-28T09:11:13.692Z,31.31
2023-04-28T09:13:42.191Z,31.78
2023-04-28T09:16:09.038Z,30.81
2023-04-28T09:18:35.759Z,30.82
2023-04-28T09:21:10.153Z,30.93
2023-04-28T09:23:48.776Z,29.55
2023-04-28T09:26:15.351Z,29.47
2023-04-28T09:28:42.931Z,29.51
2023-04-28T09:31:40.823Z,29.33
2023-04-28T09:34:09.101Z,28.76
2023-04-28T09:36:35.931Z,28.66
2023-04-28T09:39:02.772Z,29.79
2023-04-28T09:41:42.628Z,30.87
2023-04-28T09:44:14.234Z,32.10
2023-04-28T09:46:41.678Z,29.31
2023-04-28T09:49:09.368Z,29.74
2023-04-28T09:51:36.030Z,31.61
2023-04-28T09:54:03.590Z,30.57
2023-04-28T09:56:32.234Z,30.08
2023-04-28T09:59:00.128Z,28.81
2023-04-28T10:01:38.598Z,29.55
2023-04-28T10:04:07.508Z,30.16
2023-04-28T10:06:38.258Z,29.33
2023-04-28T10:09:05.702Z,28.73
2023-04-28T10:11:34.027Z,29.06
2023-04-28T10:14:00.965Z,30.52
2023-04-28T10:16:31.262Z,28.28
2023-04-28T10:18:57.871Z,29.55
2023-04-28T10:21:25.677Z,29.52
2023-04-28T10:24:26.975Z,28.70
2023-04-28T10:27:06.499Z,30.25
2023-04-28T10:29:34.569Z,30.47
2023-04-28T10:32:21.148Z,29.16
2023-04-28T10:38:28.110Z,29.13
2023-04-28T10:41:04.511Z,28.51
2023-04-28T10:43:31.921Z,29.17
2023-04-28T10:46:01.685Z,30.41
2023-04-28T10:48:34.706Z,29.37
2023-04-28T10:51:04.589Z,30.17
2023-04-28T10:53:47.332Z,28.89
2023-04-28T10:56:27.095Z,29.89
2023-04-28T10:58:55.332Z,28.43
2023-04-28T11:01:22.294Z,29.85
2023-04-28T11:03:50.262Z,29.19
2023-04-28T11:06:26.680Z,30.01
2023-04-28T11:08:55.787Z,29.68
2023-04-28T11:11:23.823Z,29.20
2023-04-28T11:13:51.239Z,28.97
2023-04-28T11:16:20.707Z,29.13
2023-04-28T11:18:55.777Z,28.36
2023-04-28T11:21:24.079Z,28.64
2023-04-28T11:23:50.974Z,28.29
2023-04-28T11:26:19.434Z,28.72
2023-04-28T11:28:50.559Z,28.02
2023-04-28T11:31:22.428Z,28.51
2023-04-28T11:33:56.784Z,28.50
2023-04-28T11:36:35.469Z,28.67
2023-04-28T11:39:12.292Z,28.85
2023-04-28T11:41:40.935Z,28.54
2023-04-28T11:44:21.639Z,28.65
2023-04-28T11:47:02.144Z,29.13
2023-04-28T11:49:42.330Z,28.92
2023-04-28T11:52:09.664Z,29.92
2023-04-28T11:54:37.431Z,30.05
2023-04-28T11:57:05.159Z,30.13
2023-04-28T11:59:37.782Z,30.46
2023-04-28T12:02:07.707Z,29.77
2023-04-28T12:04:37.640Z,30.04
2023-04-28T12:07:10.281Z,30.81
2023-04-28T12:09:39.137Z,30.42
2023-04-28T12:12:08.147Z,30.92
2023-04-28T12:14:54.670Z,30.35
2023-04-28T12:17:28.159Z,30.00
2023-04-28T12:19:56.257Z,30.65
2023-04-28T12:22:23.506Z,30.28
2023-04-28T12:25:50.493Z,30.37
2023-04-28T12:28:51.258Z,31.48
2023-04-28T12:31:17.864Z,31.44
2023-04-28T12:34:00.964Z,31.28
2023-04-28T12:36:28.811Z,31.01
2023-04-28T12:39:04.882Z,30.34
2023-04-28T12:41:32.409Z,30.87
2023-04-28T12:43:59.305Z,31.33
2023-04-28T12:46:25.923Z,31.58
2023-04-28T12:48:52.641Z,31.42
2023-04-28T12:51:19.178Z,31.59
2023-04-28T12:53:45.924Z,31.15
2023-04-28T12:56:12.496Z,30.74
2023-04-28T12:58:39.312Z,30.56
2023-04-28T13:01:06.002Z,31.01
2023-04-28T13:03:32.660Z,30.79
2023-04-28T13:05:59.530Z,31.03
2023-04-28T13:08:26.102Z,30.89
2023-04-28T13:10:52.683Z,30.67
2023-04-28T13:13:19.263Z,31.18
2023-04-28T13:15:46.469Z,30.95
2023-04-28T13:18:13.315Z,31.04
2023-04-28T13:20:39.997Z,30.71
2023-04-28T13:23:06.665Z,30.49
2023-04-28T13:25:33.265Z,30.06
2023-04-28T13:27:59.907Z,31.01
2023-04-28T13:30:26.828Z,31.23
2023-04-28T13:32:54.485Z,30.70
2023-04-28T13:35:23.126Z,30.80
2023-04-28T13:37:49.794Z,31.39
2023-04-28T13:40:16.539Z,30.61
2023-04-28T13:42:43.150Z,30.92
2023-04-28T13:45:10.431Z,30.30
2023-04-28T13:47:37.097Z,30.67
2023-04-28T13:50:03.980Z,30.18
2023-04-28T13:52:30.895Z,29.45
2023-04-28T13:54:57.468Z,31.11
2023-04-28T13:57:24.368Z,30.86
2023-04-28T13:59:50.939Z,31.22
2023-04-28T14:02:18.363Z,30.96
2023-04-28T14:04:49.021Z,31.63
2023-04-28T14:07:16.753Z,30.87
2023-04-28T14:09:43.366Z,31.47
2023-04-28T14:12:11.099Z,32.03
2023-04-28T14:14:40.196Z,31.91
2023-04-28T14:17:07.150Z,32.51
2023-04-28T14:19:33.909Z,32.07
2023-04-28T14:22:02.141Z,32.07
2023-04-28T14:24:28.706Z,32.59
2023-04-28T14:26:55.480Z,32.55
2023-04-28T14:29:22.051Z,32.23
2023-04-28T14:31:48.627Z,32.30
2023-04-28T14:34:15.344Z,31.89
2023-04-28T14:36:42.329Z,32.29
2023-04-28T14:39:08.993Z,32.17
2023-04-28T14:41:35.571Z,33.04
2023-04-28T14:44:02.109Z,31.60
2023-04-28T14:46:28.737Z,32.61
2023-04-28T14:48:56.539Z,32.06
2023-04-28T14:51:23.378Z,32.72
2023-04-28T14:53:50.490Z,31.87
2023-04-28T14:56:18.749Z,32.70
2023-04-28T14:58:47.230Z,32.33
2023-04-28T15:01:13.877Z,32.78
2023-04-28T15:03:40.833Z,33.31
2023-04-28T15:06:07.654Z,32.76
2023-04-28T15:08:34.501Z,33.12
2023-04-28T15:11:01.098Z,33.37
2023-04-28T15:13:28.634Z,33.32
2023-04-28T15:15:56.197Z,33.17
2023-04-28T15:18:22.848Z,33.63
2023-04-28T15:20:51.906Z,33.50
2023-04-28T15:23:19.839Z,33.68
2023-04-28T15:25:47.198Z,33.35
2023-04-28T15:28:13.754Z,33.92
2023-04-28T15:30:40.400Z,33.54
2023-04-28T15:33:06.974Z,33.82
2023-04-28T15:35:33.789Z,34.09
2023-04-28T15:38:00.437Z,33.67
2023-04-28T15:40:27.084Z,33.85
2023-04-28T15:42:53.661Z,34.22
2023-04-28T15:45:21.459Z,34.37
2023-04-28T15:47:53.231Z,33.80
2023-04-28T15:50:20.716Z,34.14
2023-04-28T15:52:49.653Z,33.85
2023-04-28T15:55:18.939Z,34.07
2023-04-28T15:57:47.643Z,35.16
2023-04-28T16:00:15.768Z,35.12
2023-04-28T16:02:43.801Z,35.33
2023-04-28T16:05:11.320Z,34.83
2023-04-28T16:07:39.091Z,35.12
2023-04-28T16:10:08.559Z,35.02
2023-04-28T16:12:36.224Z,35.41
2023-04-28T16:15:04.057Z,35.02
2023-04-28T16:17:30.822Z,34.88
2023-04-28T16:19:57.579Z,35.12
2023-04-28T16:22:25.608Z,35.19
2023-04-28T16:24:53.881Z,35.00
2023-04-28T16:27:20.911Z,35.19
2023-04-28T16:29:47.547Z,34.91
2023-04-28T16:32:15.509Z,35.15
2023-04-28T16:34:42.174Z,35.20
2023-04-28T16:37:08.995Z,35.49
2023-04-28T16:39:35.562Z,35.27
2023-04-28T16:42:02.907Z,35.87
2023-04-28T16:44:42.088Z,35.64
2023-04-28T16:47:09.111Z,36.13
2023-04-28T16:49:35.921Z,35.97
2023-04-28T16:52:04.352Z,35.75
2023-04-28T16:54:31.941Z,36.15
2023-04-28T16:57:00.126Z,36.09
2023-04-28T16:59:29.516Z,35.98
2023-04-28T17:01:57.214Z,36.10
2023-04-28T17:04:24.757Z,36.04
2023-04-28T17:06:51.806Z,36.34
2023-04-28T17:09:18.965Z,36.71
2023-04-28T17:11:45.594Z,36.91
2023-04-28T17:14:12.176Z,36.85
2023-04-28T17:16:40.062Z,37.28
2023-04-28T17:19:06.882Z,37.51
2023-04-28T17:21:35.256Z,37.26
2023-04-28T17:24:02.262Z,37.18
2023-04-28T17:26:32.799Z,37.13
2023-04-28T17:29:00.018Z,37.81
2023-04-28T17:31:29.074Z,37.94
2023-04-28T17:33:57.729Z,37.33
2023-04-28T17:36:26.003Z,37.47
2023-04-28T17:38:53.196Z,36.96
2023-04-28T17:41:20.088Z,37.11
2023-04-28T17:43:47.234Z,36.88
2023-04-28T17:46:14.687Z,37.12
2023-04-28T17:48:42.426Z,36.79
2023-04-28T17:51:09.348Z,36.95
2023-04-28T17:53:37.036Z,37.50
2023-04-28T17:56:03.864Z,37.52
2023-04-28T17:58:32.402Z,38.02
2023-04-28T18:01:00.847Z,37.63
2023-04-28T18:03:27.736Z,38.57
2023-04-28T18:05:54.331Z,37.84
2023-04-28T18:08:20.917Z,37.56
2023-04-28T18:10:47.969Z,37.69
2023-04-28T18:13:14.664Z,37.63
2023-04-28T18:15:42.066Z,37.97
2023-04-28T18:18:08.613Z,38.21
2023-04-28T18:20:35.191Z,39.42
2023-04-28T18:23:02.120Z,40.03
2023-04-28T18:25:28.715Z,41.14
2023-04-28T18:27:55.372Z,42.76
2023-04-28T18:30:22.010Z,43.75
2023-04-28T18:32:49.482Z,43.48
2023-04-28T18:35:16.537Z,45.37
2023-04-28T18:37:44.244Z,46.33
2023-04-28T18:40:11.075Z,47.00
2023-04-28T18:42:37.817Z,46.49
2023-04-28T18:45:05.806Z,47.68
2023-04-28T18:47:32.388Z,48.90
2023-04-28T18:50:02.515Z,49.17
2023-04-28T18:52:29.938Z,48.97
2023-04-28T18:55:01.431Z,49.75
2023-04-28T18:57:28.082Z,50.15
2023-04-28T18:59:54.766Z,50.53
2023-04-28T19:02:21.372Z,51.00
2023-04-28T19:05:10.184Z,51.48
2023-04-28T19:07:58.558Z,52.27
2023-04-28T19:10:25.296Z,52.82
2023-04-28T19:12:52.020Z,52.65
2023-04-28T19:15:18.835Z,53.70
2023-04-28T19:17:45.636Z,54.04
2023-04-28T19:20:13.584Z,54.63
2023-04-28T19:22:44.032Z,54.82
2023-04-28T19:25:11.675Z,55.29
2023-04-28T19:27:42.604Z,55.73
2023-04-28T19:30:11.422Z,55.05
2023-04-28T19:32:38.957Z,55.24
2023-04-28T19:35:06.517Z,55.82
2023-04-28T19:37:34.426Z,55.50
2023-04-28T19:40:32.361Z,56.73
2023-04-28T19:43:30.715Z,57.60
2023-04-28T19:45:57.969Z,58.66
2023-04-28T19:48:26.123Z,59.23
2023-04-28T19:50:52.899Z,58.57
2023-04-28T19:53:19.480Z,59.12
2023-04-28T19:55:46.721Z,59.43
2023-04-28T20:01:15.612Z,60.20
2023-04-28T20:03:42.354Z,59.98
2023-04-28T20:06:10.051Z,59.35
2023-04-28T20:08:36.627Z,59.46
2023-04-28T20:11:03.734Z,59.21
2023-04-28T20:13:37.742Z,60.08
2023-04-28T20:16:44.558Z,59.28
2023-04-28T20:19:32.666Z,59.77
2023-04-28T20:22:03.710Z,59.97
2023-04-28T20:24:31.067Z,62.13
2023-04-28T20:26:58.028Z,62.48
2023-04-28T20:29:25.177Z,62.12
2023-04-28T20:31:51.854Z,62.12
2023-04-28T20:34:20.808Z,62.23
2023-04-28T20:36:47.419Z,62.88
2023-04-28T20:39:13.942Z,62.81
2023-04-28T20:41:43.279Z,63.06
2023-04-28T20:44:25.988Z,62.62
2023-04-28T20:47:15.388Z,62.95
2023-04-28T20:49:48.624Z,63.08
2023-04-28T20:52:15.294Z,61.71
2023-04-28T20:54:43.669Z,60.96
2023-04-28T20:57:10.217Z,58.78
2023-04-28T20:59:36.970Z,59.13
2023-04-28T21:02:03.923Z,60.65
2023-04-28T21:04:35.688Z,60.67
2023-04-28T21:07:02.261Z,60.01
2023-04-28T21:09:28.841Z,57.23
2023-04-28T21:11:55.502Z,57.20
2023-04-28T21:14:54.156Z,57.39
2023-04-28T21:20:14.809Z,54.22
2023-04-28T21:22:41.518Z,55.39
2023-04-28T21:25:08.682Z,55.50
2023-04-28T21:27:35.242Z,54.95
2023-04-28T21:30:02.258Z,54.22
2023-04-28T21:32:28.878Z,55.02
2023-04-28T21:34:55.556Z,55.51
2023-04-28T21:37:22.406Z,56.62
2023-04-28T21:39:49.216Z,56.40
2023-04-28T21:42:15.956Z,55.93
2023-04-28T21:48:27.185Z,51.07
2023-04-28T21:50:53.753Z,50.56
2023-04-28T21:53:20.639Z,51.10
2023-04-28T21:55:47.527Z,50.73
2023-04-28T21:58:14.114Z,49.96
2023-04-28T22:00:44.799Z,50.78
2023-04-28T22:03:13.752Z,51.15
2023-04-28T22:05:42.183Z,51.76
2023-04-28T22:08:09.034Z,51.94
2023-04-28T22:10:35.684Z,51.90
2023-04-28T22:13:03.120Z,53.24
2023-04-28T22:15:29.708Z,54.23
2023-04-28T22:18:05.438Z,54.77
2023-04-28T22:23:30.724Z,54.45
2023-04-28T22:25:59.106Z,53.38
2023-04-28T22:28:26.631Z,54.30
2023-04-28T22:30:54.688Z,53.74
2023-04-28T22:33:21.340Z,53.67
2023-04-28T22:35:47.873Z,53.32
2023-04-28T22:38:19.719Z,53.17
2023-04-28T22:40:46.391Z,53.11
2023-04-28T22:43:13.475Z,51.70
2023-04-28T22:45:41.990Z,53.51
2023-04-28T22:48:27.758Z,53.16
2023-04-28T22:51:22.307Z,54.19
2023-04-28T22:53:54.304Z,57.25
2023-04-28T22:56:21.346Z,56.53
2023-04-28T22:58:47.963Z,54.65
2023-04-28T23:01:14.589Z,54.21
2023-04-28T23:03:41.384Z,52.76
2023-04-28T23:06:08.240Z,52.07
2023-04-28T23:08:35.583Z,52.75
2023-04-28T23:11:06.119Z,53.66
2023-04-28T23:13:32.952Z,53.29
2023-04-28T23:16:02.437Z,53.98
2023-04-28T23:18:31.694Z,52.93
2023-04-28T23:20:58.283Z,54.21
2023-04-28T23:23:24.953Z,53.86
2023-04-28T23:25:52.041Z,53.90
2023-04-28T23:28:19.006Z,52.87
2023-04-28T23:30:45.633Z,53.25
2023-04-28T23:33:12.191Z,53.69
2023-04-28T23:35:38.739Z,53.27
2023-04-28T23:38:05.436Z,53.97
2023-04-28T23:40:32.142Z,53.82
2023-04-28T23:42:58.687Z,53.66
2023-04-28T23:45:25.551Z,52.54
2023-04-28T23:47:53.382Z,53.18
2023-04-28T23:50:20.042Z,52.75
2023-04-28T23:52:47.257Z,52.23
2023-04-28T23:55:13.926Z,51.79
2023-04-28T23:57:40.666Z,51.88
