createdAt,value
2022-08-07T00:00:29.817Z,2.05
2022-08-07T00:03:08.718Z,2.28
2022-08-07T00:05:36.279Z,3.42
2022-08-07T00:08:04.753Z,2.53
2022-08-07T00:10:31.923Z,1.52
2022-08-07T00:13:02.227Z,1.85
2022-08-07T00:15:36.090Z,3.33
2022-08-07T00:18:05.738Z,2.90
2022-08-07T00:20:35.344Z,1.70
2022-08-07T00:23:02.621Z,1.60
2022-08-07T00:25:37.204Z,4.53
2022-08-07T00:28:08.497Z,1.60
2022-08-07T00:30:37.812Z,2.00
2022-08-07T00:33:04.993Z,1.58
2022-08-07T00:35:35.172Z,2.65
2022-08-07T00:38:03.841Z,1.98
2022-08-07T00:40:36.555Z,1.20
2022-08-07T00:44:01.496Z,1.58
2022-08-07T00:45:59.628Z,1.58
2022-08-07T00:48:30.943Z,1.67
2022-08-07T00:51:00.196Z,1.38
2022-08-07T00:53:27.433Z,1.48
2022-08-07T00:56:13.891Z,2.55
2022-08-07T00:58:42.779Z,1.38
2022-08-07T01:01:13.909Z,1.83
2022-08-07T01:03:56.440Z,1.70
2022-08-07T01:06:28.552Z,1.65
2022-08-07T01:08:58.297Z,1.55
2022-08-07T01:12:09.100Z,2.35
2022-08-07T01:14:12.770Z,1.42
2022-08-07T01:16:46.832Z,1.73
2022-08-07T01:19:18.785Z,1.30
2022-08-07T01:21:47.533Z,1.63
2022-08-07T01:24:14.590Z,1.45
2022-08-07T01:26:52.127Z,1.38
2022-08-07T01:29:23.263Z,1.45
2022-08-07T01:31:50.965Z,1.48
2022-08-07T01:34:18.107Z,1.33
2022-08-07T01:36:52.626Z,1.40
2022-08-07T01:39:40.664Z,1.27
2022-08-07T01:42:38.142Z,1.55
2022-08-07T01:45:05.070Z,1.35
2022-08-07T01:48:19.102Z,1.60
2022-08-07T01:50:29.064Z,1.50
2022-08-07T01:52:57.239Z,1.05
2022-08-07T01:55:29.900Z,1.95
2022-08-07T01:58:05.471Z,1.70
2022-08-07T02:00:34.220Z,1.42
2022-08-07T02:03:21.913Z,1.70
2022-08-07T02:06:08.919Z,2.28
2022-08-07T02:08:54.183Z,1.60
2022-08-07T02:12:02.705Z,1.73
2022-08-07T02:14:08.595Z,1.30
2022-08-07T02:16:36.314Z,1.73
2022-08-07T02:19:05.685Z,1.92
2022-08-07T02:21:56.191Z,2.55
2022-08-07T02:24:24.452Z,1.77
2022-08-07T02:26:51.408Z,1.20
2022-08-07T02:29:21.818Z,1.20
2022-08-07T02:31:48.899Z,1.60
2022-08-07T02:34:17.450Z,1.25
2022-08-07T02:36:45.294Z,0.98
2022-08-07T02:39:17.176Z,1.33
2022-08-07T02:42:00.596Z,1.20
2022-08-07T02:44:34.774Z,1.38
2022-08-07T02:47:03.922Z,2.13
2022-08-07T02:49:56.400Z,1.55
2022-08-07T02:52:21.641Z,1.73
2022-08-07T02:54:59.731Z,1.60
2022-08-07T02:57:28.731Z,1.77
2022-08-07T03:00:05.134Z,1.60
2022-08-07T03:02:41.990Z,1.73
2022-08-07T03:05:22.956Z,1.70
2022-08-07T03:08:04.794Z,1.35
2022-08-07T03:10:34.294Z,1.85
2022-08-07T03:13:07.927Z,1.40
2022-08-07T03:15:47.686Z,1.35
2022-08-07T03:18:34.207Z,1.60
2022-08-07T03:21:04.382Z,1.45
2022-08-07T03:23:33.693Z,1.60
2022-08-07T03:26:23.434Z,1.38
2022-08-07T03:28:51.544Z,1.42
2022-08-07T03:31:18.683Z,1.55
2022-08-07T03:33:54.961Z,1.65
2022-08-07T03:36:26.512Z,1.30
2022-08-07T03:38:55.809Z,1.30
2022-08-07T03:41:42.534Z,1.63
2022-08-07T03:44:10.880Z,1.67
2022-08-07T03:47:13.894Z,1.17
2022-08-07T03:49:30.060Z,1.45
2022-08-07T03:52:01.463Z,1.45
2022-08-07T03:54:35.770Z,1.48
2022-08-07T03:57:07.207Z,1.70
2022-08-07T03:59:34.701Z,1.80
2022-08-07T04:02:01.609Z,1.63
2022-08-07T04:04:28.749Z,1.73
2022-08-07T04:07:00.137Z,1.58
2022-08-07T04:09:44.879Z,1.58
2022-08-07T04:14:55.080Z,2.85
2022-08-07T04:17:23.440Z,1.58
2022-08-07T04:20:11.981Z,1.48
2022-08-07T04:22:40.436Z,2.05
2022-08-07T04:25:22.584Z,1.58
2022-08-07T04:27:59.117Z,1.70
2022-08-07T04:30:39.368Z,3.30
2022-08-07T04:33:14.037Z,1.98
2022-08-07T04:35:44.468Z,1.77
2022-08-07T04:38:17.848Z,1.55
2022-08-07T04:40:52.945Z,1.90
2022-08-07T04:44:12.364Z,2.45
2022-08-07T04:46:59.562Z,1.65
2022-08-07T04:49:37.803Z,4.72
2022-08-07T04:52:25.156Z,2.40
2022-08-07T04:54:58.115Z,1.73
2022-08-07T04:58:13.161Z,2.33
2022-08-07T05:00:31.664Z,1.90
2022-08-07T05:03:17.251Z,1.90
2022-08-07T05:06:00.180Z,1.80
2022-08-07T05:08:59.593Z,1.92
2022-08-07T05:14:52.665Z,2.20
2022-08-07T05:17:52.638Z,3.00
2022-08-07T05:20:11.888Z,1.92
2022-08-07T05:22:40.315Z,2.70
2022-08-07T05:25:11.536Z,2.10
2022-08-07T05:28:03.182Z,2.95
2022-08-07T05:30:32.796Z,1.95
2022-08-07T05:33:02.598Z,2.05
2022-08-07T05:35:33.800Z,2.22
2022-08-07T05:38:09.969Z,2.83
2022-08-07T05:40:37.875Z,2.40
2022-08-07T05:43:18.579Z,2.08
2022-08-07T05:45:47.565Z,2.55
2022-08-07T05:48:15.326Z,2.50
2022-08-07T05:50:43.634Z,2.65
2022-08-07T05:54:13.867Z,2.65
2022-08-07T05:56:03.030Z,2.88
2022-08-07T05:58:36.527Z,3.72
2022-08-07T06:01:08.385Z,3.88
2022-08-07T06:03:53.711Z,4.07
2022-08-07T06:06:24.399Z,4.20
2022-08-07T06:08:57.228Z,3.45
2022-08-07T06:11:25.121Z,2.55
2022-08-07T06:14:13.138Z,3.55
2022-08-07T06:16:40.199Z,3.70
2022-08-07T06:19:07.111Z,4.07
2022-08-07T06:22:15.515Z,2.90
2022-08-07T06:24:45.437Z,3.35
2022-08-07T06:27:08.024Z,5.53
2022-08-07T06:29:39.052Z,5.30
2022-08-07T06:32:06.259Z,5.15
2022-08-07T06:34:34.100Z,4.55
2022-08-07T06:37:02.887Z,3.80
2022-08-07T06:40:13.070Z,5.60
2022-08-07T06:42:32.857Z,4.43
2022-08-07T06:45:02.385Z,3.00
2022-08-07T06:47:48.263Z,4.40
2022-08-07T06:50:17.625Z,4.28
2022-08-07T06:52:52.941Z,4.20
2022-08-07T06:55:47.613Z,3.10
2022-08-07T06:58:14.279Z,3.42
2022-08-07T07:00:43.839Z,3.75
2022-08-07T07:03:14.607Z,5.80
2022-08-07T07:06:04.689Z,3.97
2022-08-07T07:08:33.212Z,3.60
2022-08-07T07:11:13.101Z,5.30
2022-08-07T07:13:58.600Z,3.22
2022-08-07T07:16:31.222Z,3.88
2022-08-07T07:19:04.131Z,4.65
2022-08-07T07:22:04.334Z,4.75
2022-08-07T07:24:26.244Z,3.22
2022-08-07T07:26:53.839Z,4.25
2022-08-07T07:29:39.463Z,3.55
2022-08-07T07:32:12.535Z,3.05
2022-08-07T07:34:48.676Z,2.60
2022-08-07T07:37:45.480Z,4.50
2022-08-07T07:40:14.541Z,3.40
2022-08-07T07:42:47.176Z,3.20
2022-08-07T07:45:18.899Z,4.18
2022-08-07T07:47:52.479Z,3.30
2022-08-07T07:50:34.813Z,3.83
2022-08-07T07:53:20.637Z,4.70
2022-08-07T07:55:54.635Z,3.83
2022-08-07T07:58:27.374Z,3.40
2022-08-07T08:00:54.926Z,3.83
2022-08-07T08:04:10.389Z,2.53
2022-08-07T08:06:11.648Z,2.50
2022-08-07T08:08:42.118Z,3.08
2022-08-07T08:11:16.526Z,2.92
2022-08-07T08:13:56.986Z,2.63
2022-08-07T08:16:38.650Z,3.35
2022-08-07T08:19:09.806Z,2.50
2022-08-07T08:22:13.160Z,3.15
2022-08-07T08:25:18.776Z,2.50
2022-08-07T08:27:55.998Z,3.28
2022-08-07T08:30:24.942Z,2.22
2022-08-07T08:32:58.562Z,2.97
2022-08-07T08:35:28.764Z,1.67
2022-08-07T08:38:01.128Z,3.53
2022-08-07T08:40:36.339Z,1.83
2022-08-07T08:43:12.642Z,2.08
2022-08-07T08:46:25.378Z,2.55
2022-08-07T08:49:13.588Z,1.75
2022-08-07T08:52:16.560Z,1.60
2022-08-07T08:55:01.159Z,1.75
2022-08-07T08:57:52.575Z,2.25
2022-08-07T09:00:21.031Z,4.80
2022-08-07T09:03:03.806Z,2.45
2022-08-07T09:06:03.364Z,1.98
2022-08-07T09:09:03.216Z,1.80
2022-08-07T09:11:53.263Z,2.10
2022-08-07T09:14:36.620Z,1.73
2022-08-07T09:17:07.971Z,1.50
2022-08-07T09:19:53.180Z,2.05
2022-08-07T09:24:32.713Z,3.05
2022-08-07T09:25:54.273Z,2.55
2022-08-07T09:30:05.874Z,2.58
2022-08-07T09:31:40.992Z,1.88
2022-08-07T09:34:54.058Z,1.05
2022-08-07T09:37:33.628Z,2.92
2022-08-07T09:40:50.202Z,1.70
2022-08-07T09:43:40.143Z,1.67
2022-08-07T09:47:51.123Z,1.73
2022-08-07T09:50:18.455Z,1.65
2022-08-07T09:52:53.996Z,1.40
2022-08-07T09:58:32.322Z,2.50
2022-08-07T10:01:23.292Z,1.38
2022-08-07T10:04:32.555Z,3.40
2022-08-07T10:07:24.168Z,3.45
2022-08-07T10:10:21.885Z,3.08
2022-08-07T10:12:53.131Z,1.35
2022-08-07T10:15:44.675Z,1.50
2022-08-07T10:18:36.801Z,1.50
2022-08-07T10:22:15.896Z,2.70
2022-08-07T10:25:42.216Z,2.40
2022-08-07T10:28:31.196Z,1.10
2022-08-07T10:31:11.847Z,2.25
2022-08-07T10:34:15.147Z,1.48
2022-08-07T10:37:14.763Z,1.63
2022-08-07T10:40:21.922Z,1.88
2022-08-07T10:43:15.394Z,1.25
2022-08-07T10:45:57.751Z,3.95
2022-08-07T10:48:35.620Z,1.90
2022-08-07T10:51:39.113Z,2.97
2022-08-07T10:54:36.031Z,1.45
2022-08-07T10:57:04.571Z,2.58
2022-08-07T11:00:07.271Z,1.98
2022-08-07T11:02:54.698Z,1.40
2022-08-07T11:05:35.667Z,2.17
2022-08-07T11:08:39.031Z,1.42
2022-08-07T11:11:09.714Z,1.73
2022-08-07T11:14:43.411Z,4.60
2022-08-07T11:16:36.862Z,1.90
2022-08-07T11:19:27.279Z,3.47
2022-08-07T11:21:57.398Z,1.95
2022-08-07T11:25:06.580Z,3.05
2022-08-07T11:28:01.838Z,2.10
2022-08-07T11:30:41.487Z,1.92
2022-08-07T11:33:17.687Z,3.00
2022-08-07T11:36:10.468Z,1.83
2022-08-07T11:38:50.505Z,2.00
2022-08-07T11:41:29.700Z,1.85
2022-08-07T11:44:33.274Z,3.40
2022-08-07T11:47:20.247Z,1.52
2022-08-07T11:50:29.076Z,1.95
2022-08-07T11:53:22.064Z,1.10
2022-08-07T11:56:14.009Z,2.00
2022-08-07T11:59:22.072Z,2.22
2022-08-07T12:02:31.093Z,2.33
2022-08-07T12:05:28.698Z,1.88
2022-08-07T12:08:25.448Z,1.40
2022-08-07T12:11:20.500Z,1.50
2022-08-07T12:14:08.589Z,0.98
2022-08-07T12:16:46.938Z,1.75
2022-08-07T12:19:21.265Z,2.08
2022-08-07T12:22:36.171Z,2.95
2022-08-07T12:26:21.385Z,1.17
2022-08-07T12:28:37.381Z,1.23
2022-08-07T12:31:52.339Z,2.50
2022-08-07T12:34:21.538Z,1.70
2022-08-07T12:36:53.870Z,1.38
2022-08-07T12:39:43.888Z,3.45
2022-08-07T12:42:08.250Z,1.77
2022-08-07T12:44:35.154Z,1.10
2022-08-07T12:47:27.006Z,2.22
2022-08-07T12:50:33.971Z,1.53
2022-08-07T12:53:18.957Z,1.33
2022-08-07T12:56:32.107Z,1.23
2022-08-07T12:59:00.866Z,1.85
2022-08-07T13:01:34.014Z,1.25
2022-08-07T13:04:38.151Z,1.40
2022-08-07T13:07:28.170Z,3.70
2022-08-07T13:10:39.563Z,3.08
2022-08-07T13:13:47.235Z,3.42
2022-08-07T13:16:17.407Z,1.20
2022-08-07T13:19:11.377Z,1.50
2022-08-07T13:22:30.095Z,1.02
2022-08-07T13:25:24.057Z,1.17
2022-08-07T13:28:11.077Z,1.98
2022-08-07T13:30:53.391Z,1.63
2022-08-07T13:34:31.225Z,1.45
2022-08-07T13:36:53.434Z,1.25
2022-08-07T13:40:36.154Z,1.08
2022-08-07T13:42:40.766Z,1.73
2022-08-07T13:46:06.097Z,1.30
2022-08-07T13:48:05.510Z,1.30
2022-08-07T13:50:55.650Z,2.15
2022-08-07T13:53:59.719Z,0.70
2022-08-07T13:56:36.068Z,1.17
2022-08-07T13:59:27.132Z,0.90
2022-08-07T14:02:10.783Z,0.88
2022-08-07T14:04:50.133Z,1.60
2022-08-07T14:07:23.714Z,1.50
2022-08-07T14:10:15.020Z,1.73
2022-08-07T14:12:54.578Z,1.38
2022-08-07T14:15:39.555Z,0.80
2022-08-07T14:18:27.583Z,1.00
2022-08-07T14:22:03.426Z,1.20
2022-08-07T14:24:33.267Z,1.20
2022-08-07T14:28:11.455Z,1.20
2022-08-07T14:30:07.939Z,1.13
2022-08-07T14:32:46.962Z,1.20
2022-08-07T14:35:45.307Z,1.02
2022-08-07T14:38:30.230Z,1.13
2022-08-07T14:43:55.594Z,1.23
2022-08-07T14:46:31.413Z,2.13
2022-08-07T14:49:55.657Z,1.15
2022-08-07T14:54:35.829Z,0.80
2022-08-07T14:57:11.239Z,1.25
2022-08-07T15:00:03.403Z,1.02
2022-08-07T15:02:34.917Z,0.88
2022-08-07T15:05:04.403Z,1.15
2022-08-07T15:07:51.252Z,1.40
2022-08-07T15:10:26.486Z,1.45
2022-08-07T15:12:58.439Z,1.48
2022-08-07T15:15:40.820Z,1.10
2022-08-07T15:18:14.368Z,1.05
2022-08-07T15:20:59.063Z,1.50
2022-08-07T15:26:22.564Z,1.00
2022-08-07T15:28:59.516Z,0.90
2022-08-07T15:31:58.053Z,0.95
2022-08-07T15:34:36.991Z,1.23
2022-08-07T15:37:06.577Z,1.08
2022-08-07T15:39:57.899Z,0.98
2022-08-07T15:42:48.252Z,1.42
2022-08-07T15:45:25.098Z,1.10
2022-08-07T15:48:30.628Z,1.20
2022-08-07T15:51:09.553Z,0.93
2022-08-07T15:53:53.148Z,2.40
2022-08-07T15:56:33.217Z,1.40
2022-08-07T15:59:03.189Z,1.10
2022-08-07T16:01:38.738Z,0.75
2022-08-07T16:04:15.365Z,3.75
2022-08-07T16:06:50.633Z,1.58
2022-08-07T16:09:22.778Z,0.73
2022-08-07T16:12:29.219Z,1.20
2022-08-07T16:15:54.979Z,0.70
2022-08-07T16:18:43.423Z,1.45
2022-08-07T16:21:53.762Z,0.77
2022-08-07T16:24:35.531Z,0.88
2022-08-07T16:27:40.670Z,0.98
2022-08-07T16:30:29.589Z,0.82
2022-08-07T16:34:01.859Z,1.08
2022-08-07T16:35:58.542Z,1.15
2022-08-07T16:39:01.100Z,0.70
2022-08-07T16:41:48.711Z,1.48
2022-08-07T16:44:47.308Z,1.38
2022-08-07T16:47:57.170Z,2.85
2022-08-07T16:50:37.016Z,1.50
2022-08-07T16:54:02.531Z,0.88
2022-08-07T16:56:27.530Z,0.70
2022-08-07T16:59:17.428Z,1.13
2022-08-07T17:02:51.371Z,0.93
2022-08-07T17:06:28.356Z,0.77
2022-08-07T17:09:09.646Z,1.30
2022-08-07T17:12:01.508Z,1.17
2022-08-07T17:14:34.579Z,1.65
2022-08-07T17:17:02.767Z,1.58
2022-08-07T17:20:02.908Z,1.00
2022-08-07T17:22:39.174Z,0.80
2022-08-07T17:25:20.205Z,1.40
2022-08-07T17:28:12.503Z,1.80
2022-08-07T17:30:58.551Z,2.00
2022-08-07T17:34:08.646Z,1.17
2022-08-07T17:36:20.351Z,0.90
2022-08-07T17:39:10.137Z,1.05
2022-08-07T17:42:04.157Z,1.35
2022-08-07T17:44:45.578Z,1.63
2022-08-07T17:47:46.139Z,2.05
2022-08-07T17:50:30.614Z,1.00
2022-08-07T17:53:01.118Z,1.05
2022-08-07T17:58:54.533Z,1.10
2022-08-07T18:01:39.576Z,1.15
2022-08-07T18:04:16.151Z,0.90
2022-08-07T18:07:20.668Z,1.58
2022-08-07T18:10:07.478Z,1.38
2022-08-07T18:12:42.310Z,1.67
2022-08-07T18:15:12.731Z,1.55
2022-08-07T18:18:47.543Z,3.58
2022-08-07T18:21:12.802Z,1.95
2022-08-07T18:23:50.789Z,1.55
2022-08-07T18:26:34.019Z,1.42
2022-08-07T18:30:08.032Z,2.17
2022-08-07T18:32:29.449Z,2.40
2022-08-07T18:35:09.375Z,1.92
2022-08-07T18:38:55.757Z,2.75
2022-08-07T18:41:45.328Z,2.60
2022-08-07T18:44:19.500Z,1.98
2022-08-07T18:46:59.655Z,1.73
2022-08-07T18:50:33.150Z,2.22
2022-08-07T18:52:54.272Z,1.73
2022-08-07T18:55:43.345Z,1.83
2022-08-07T18:58:52.918Z,3.83
2022-08-07T19:02:19.091Z,8.20
2022-08-07T19:04:58.093Z,11.07
2022-08-07T19:08:05.412Z,7.50
2022-08-07T19:10:51.919Z,6.67
2022-08-07T19:13:27.499Z,5.20
2022-08-07T19:17:01.405Z,4.15
2022-08-07T19:19:13.241Z,4.20
2022-08-07T19:21:53.572Z,3.67
2022-08-07T19:24:50.127Z,4.72
2022-08-07T19:28:58.448Z,5.45
2022-08-07T19:31:05.190Z,3.72
2022-08-07T19:33:02.421Z,3.88
2022-08-07T19:35:37.555Z,5.20
2022-08-07T19:38:17.175Z,4.38
2022-08-07T19:40:49.959Z,2.70
2022-08-07T19:43:44.211Z,4.45
2022-08-07T19:46:11.087Z,4.07
2022-08-07T19:48:44.428Z,3.85
2022-08-07T19:51:51.044Z,3.85
2022-08-07T19:54:35.000Z,4.38
2022-08-07T19:57:59.904Z,2.00
2022-08-07T19:59:49.339Z,2.78
2022-08-07T20:02:30.020Z,3.50
2022-08-07T20:04:57.629Z,1.83
2022-08-07T20:07:47.825Z,1.92
2022-08-07T20:10:35.847Z,2.67
2022-08-07T20:13:23.945Z,2.97
2022-08-07T20:15:55.438Z,3.08
2022-08-07T20:18:33.421Z,2.67
2022-08-07T20:21:03.955Z,2.40
2022-08-07T20:24:02.403Z,2.88
2022-08-07T20:26:45.256Z,3.60
2022-08-07T20:29:49.210Z,2.88
2022-08-07T20:32:06.186Z,1.60
2022-08-07T20:34:50.701Z,2.15
2022-08-07T20:37:33.728Z,1.65
2022-08-07T20:40:04.979Z,1.25
2022-08-07T20:42:56.155Z,1.88
2022-08-07T20:45:33.108Z,1.65
2022-08-07T20:48:11.938Z,1.65
2022-08-07T20:50:57.089Z,1.45
2022-08-07T20:54:02.111Z,2.40
2022-08-07T20:56:46.164Z,2.55
2022-08-07T21:00:04.499Z,1.45
2022-08-07T21:02:23.191Z,3.15
2022-08-07T21:04:55.115Z,1.60
2022-08-07T21:07:24.110Z,3.63
2022-08-07T21:10:00.464Z,3.90
2022-08-07T21:12:31.007Z,1.83
2022-08-07T21:14:59.579Z,1.70
2022-08-07T21:18:04.070Z,1.35
2022-08-07T21:20:19.071Z,1.55
2022-08-07T21:22:58.328Z,3.13
2022-08-07T21:25:44.100Z,1.50
2022-08-07T21:28:47.985Z,2.10
2022-08-07T21:32:41.960Z,1.30
2022-08-07T21:34:34.143Z,1.50
2022-08-07T21:37:07.984Z,1.98
2022-08-07T21:39:51.548Z,1.63
2022-08-07T21:42:48.662Z,1.75
2022-08-07T21:46:08.986Z,1.50
2022-08-07T21:48:28.743Z,2.53
2022-08-07T21:51:20.025Z,2.75
2022-08-07T21:53:54.010Z,1.65
2022-08-07T21:56:46.971Z,2.10
2022-08-07T21:59:22.528Z,1.73
2022-08-07T22:02:10.786Z,1.83
2022-08-07T22:04:53.652Z,1.73
2022-08-07T22:07:31.426Z,2.40
2022-08-07T22:10:04.234Z,1.80
2022-08-07T22:12:45.190Z,2.42
2022-08-07T22:16:42.141Z,2.65
2022-08-07T22:18:38.942Z,3.80
2022-08-07T22:21:19.329Z,1.55
2022-08-07T22:23:56.878Z,1.70
2022-08-07T22:26:34.622Z,1.73
2022-08-07T22:29:17.737Z,1.27
2022-08-07T22:32:08.747Z,4.05
2022-08-07T22:34:40.950Z,2.13
2022-08-07T22:38:04.285Z,1.67
2022-08-07T22:40:55.106Z,1.90
2022-08-07T22:43:48.155Z,1.90
2022-08-07T22:47:03.905Z,2.33
2022-08-07T22:49:23.305Z,1.52
2022-08-07T22:51:51.982Z,2.88
2022-08-07T22:54:33.914Z,1.73
2022-08-07T22:57:29.093Z,2.90
2022-08-07T23:00:18.267Z,1.40
2022-08-07T23:03:09.448Z,1.77
2022-08-07T23:06:15.662Z,1.75
2022-08-07T23:08:56.009Z,1.58
2022-08-07T23:11:46.943Z,2.60
2022-08-07T23:14:20.401Z,2.20
2022-08-07T23:17:20.134Z,1.58
2022-08-07T23:20:21.354Z,2.15
2022-08-07T23:23:11.174Z,2.65
2022-08-07T23:25:56.635Z,1.80
2022-08-07T23:28:53.324Z,2.28
2022-08-07T23:32:49.662Z,1.77
2022-08-07T23:37:20.118Z,2.13
2022-08-07T23:40:08.281Z,2.00
2022-08-07T23:43:01.240Z,1.60
2022-08-07T23:46:02.676Z,1.70
2022-08-07T23:48:56.160Z,1.63
2022-08-07T23:52:58.136Z,1.60
2022-08-07T23:54:44.607Z,1.50
2022-08-07T23:57:34.894Z,1.90
