createdAt,value
2022-12-13T00:01:35.409Z,-7.00
2022-12-13T00:04:07.467Z,-7.10
2022-12-13T00:06:36.891Z,-7.10
2022-12-13T00:09:06.596Z,-7.20
2022-12-13T00:11:35.095Z,-7.30
2022-12-13T00:14:03.114Z,-7.00
2022-12-13T00:16:31.350Z,-6.80
2022-12-13T00:19:01.172Z,-6.80
2022-12-13T00:21:32.127Z,-6.90
2022-12-13T00:24:01.600Z,-7.00
2022-12-13T00:26:32.489Z,-6.90
2022-12-13T00:29:01.845Z,-6.80
2022-12-13T00:34:19.890Z,-6.80
2022-12-13T00:36:49.716Z,-6.90
2022-12-13T00:39:19.273Z,-6.90
2022-12-13T00:41:47.947Z,-6.90
2022-12-13T00:44:16.354Z,-7.00
2022-12-13T00:46:44.484Z,-7.00
2022-12-13T00:49:14.264Z,-6.90
2022-12-13T00:51:42.176Z,-7.00
2022-12-13T00:54:11.852Z,-7.10
2022-12-13T00:56:39.970Z,-7.10
2022-12-13T00:59:08.021Z,-7.30
2022-12-13T01:01:37.525Z,-7.40
2022-12-13T01:04:06.737Z,-7.50
2022-12-13T01:06:37.293Z,-7.60
2022-12-13T01:09:07.073Z,-7.70
2022-12-13T01:11:36.349Z,-7.70
2022-12-13T01:14:04.319Z,-7.80
2022-12-13T01:16:32.317Z,-7.80
2022-12-13T01:19:00.434Z,-7.80
2022-12-13T01:21:29.691Z,-7.80
2022-12-13T01:24:03.206Z,-7.90
2022-12-13T01:26:31.796Z,-7.90
2022-12-13T01:29:01.363Z,-8.00
2022-12-13T01:31:29.562Z,-8.00
2022-12-13T01:33:58.354Z,-7.90
2022-12-13T01:36:27.949Z,-7.90
2022-12-13T01:38:58.046Z,-8.00
2022-12-13T01:41:28.125Z,-8.10
2022-12-13T01:44:03.089Z,-8.10
2022-12-13T01:46:32.442Z,-8.10
2022-12-13T01:49:05.947Z,-8.20
2022-12-13T01:51:52.261Z,-8.20
2022-12-13T01:54:33.727Z,-8.20
2022-12-13T01:57:05.855Z,-8.10
2022-12-13T01:59:36.608Z,-8.10
2022-12-13T02:02:05.134Z,-8.10
2022-12-13T02:04:44.339Z,-8.00
2022-12-13T02:07:14.186Z,-7.90
2022-12-13T02:09:56.437Z,-7.80
2022-12-13T02:12:29.755Z,-7.90
2022-12-13T02:15:01.434Z,-7.80
2022-12-13T02:17:45.072Z,-7.70
2022-12-13T02:20:45.682Z,-7.60
2022-12-13T02:23:38.672Z,-7.50
2022-12-13T02:26:37.411Z,-7.60
2022-12-13T02:29:30.992Z,-7.50
2022-12-13T02:32:05.728Z,-7.40
2022-12-13T02:34:40.569Z,-7.50
2022-12-13T02:37:18.138Z,-7.50
2022-12-13T02:39:52.321Z,-7.60
2022-12-13T02:42:24.813Z,-7.70
2022-12-13T02:44:58.488Z,-7.80
2022-12-13T02:47:30.253Z,-7.80
2022-12-13T02:50:00.450Z,-7.80
2022-12-13T02:52:32.046Z,-7.70
2022-12-13T02:55:00.239Z,-7.60
2022-12-13T02:57:30.979Z,-7.50
2022-12-13T03:00:01.975Z,-7.40
2022-12-13T03:02:38.258Z,-7.30
2022-12-13T03:05:35.504Z,-7.30
2022-12-13T03:08:21.390Z,-7.30
2022-12-13T03:10:56.827Z,-7.10
2022-12-13T03:13:37.757Z,-6.80
2022-12-13T03:16:11.969Z,-6.80
2022-12-13T03:18:45.051Z,-6.60
2022-12-13T03:21:13.720Z,-6.70
2022-12-13T03:23:42.114Z,-6.80
2022-12-13T03:26:13.501Z,-7.00
2022-12-13T03:28:41.972Z,-7.10
2022-12-13T03:31:10.397Z,-7.30
2022-12-13T03:33:38.884Z,-7.50
2022-12-13T03:36:09.272Z,-7.60
2022-12-13T03:38:38.281Z,-7.70
2022-12-13T03:41:09.810Z,-7.60
2022-12-13T03:43:37.787Z,-7.50
2022-12-13T03:46:05.957Z,-7.50
2022-12-13T03:48:34.366Z,-7.30
2022-12-13T03:51:02.773Z,-7.10
2022-12-13T03:53:34.516Z,-6.90
2022-12-13T03:56:03.854Z,-6.80
2022-12-13T03:58:34.768Z,-6.50
2022-12-13T04:01:05.167Z,-6.50
2022-12-13T04:03:33.115Z,-6.50
2022-12-13T04:06:01.050Z,-6.70
2022-12-13T04:08:29.090Z,-6.70
2022-12-13T04:10:58.442Z,-6.80
2022-12-13T04:13:42.843Z,-7.00
2022-12-13T04:16:10.722Z,-7.20
2022-12-13T04:18:38.702Z,-7.40
2022-12-13T04:21:06.928Z,-7.50
2022-12-13T04:23:34.839Z,-7.60
2022-12-13T04:26:04.254Z,-7.70
2022-12-13T04:28:32.128Z,-7.70
2022-12-13T04:31:00.083Z,-7.70
2022-12-13T04:33:27.968Z,-7.50
2022-12-13T04:35:55.875Z,-7.20
2022-12-13T04:38:23.775Z,-7.20
2022-12-13T04:40:51.635Z,-7.10
2022-12-13T04:43:20.966Z,-7.10
2022-12-13T04:45:49.643Z,-7.10
2022-12-13T04:48:30.314Z,-7.10
2022-12-13T04:51:01.291Z,-7.00
2022-12-13T04:53:29.841Z,-7.10
2022-12-13T04:55:57.808Z,-7.20
2022-12-13T04:58:27.137Z,-7.20
2022-12-13T05:00:55.247Z,-7.20
2022-12-13T05:03:23.312Z,-7.00
2022-12-13T05:05:51.498Z,-6.90
2022-12-13T05:08:19.470Z,-7.00
2022-12-13T05:10:47.517Z,-7.20
2022-12-13T05:13:15.489Z,-7.40
2022-12-13T05:15:44.931Z,-7.60
2022-12-13T05:18:12.889Z,-7.70
2022-12-13T05:20:41.082Z,-7.70
2022-12-13T05:23:08.971Z,-7.70
2022-12-13T05:25:37.484Z,-7.70
2022-12-13T05:28:26.941Z,-7.70
2022-12-13T05:30:55.763Z,-7.80
2022-12-13T05:33:24.567Z,-7.90
2022-12-13T05:35:56.320Z,-7.90
2022-12-13T05:38:27.845Z,-7.90
2022-12-13T05:40:55.773Z,-7.90
2022-12-13T05:43:24.250Z,-7.90
2022-12-13T05:46:13.481Z,-8.00
2022-12-13T05:48:41.762Z,-8.20
2022-12-13T05:51:11.870Z,-8.20
2022-12-13T05:53:41.174Z,-8.20
2022-12-13T05:56:10.099Z,-8.30
2022-12-13T05:58:39.316Z,-8.30
2022-12-13T06:01:08.967Z,-8.40
2022-12-13T06:03:38.602Z,-8.50
2022-12-13T06:06:08.511Z,-8.60
2022-12-13T06:08:36.580Z,-8.50
2022-12-13T06:11:10.820Z,-8.60
2022-12-13T06:13:42.752Z,-8.60
2022-12-13T06:16:23.346Z,-8.60
2022-12-13T06:19:01.210Z,-8.60
2022-12-13T06:21:44.045Z,-8.50
2022-12-13T06:24:15.628Z,-8.50
2022-12-13T06:26:45.402Z,-8.60
2022-12-13T06:29:23.131Z,-8.60
2022-12-13T06:32:01.253Z,-8.60
2022-12-13T06:34:34.464Z,-8.50
2022-12-13T06:37:04.548Z,-8.50
2022-12-13T06:39:33.685Z,-8.50
2022-12-13T06:42:03.190Z,-8.40
2022-12-13T06:44:31.131Z,-8.40
2022-12-13T06:47:11.675Z,-8.40
2022-12-13T06:49:44.537Z,-8.30
2022-12-13T06:52:14.390Z,-8.30
2022-12-13T06:54:43.337Z,-8.30
2022-12-13T06:57:11.724Z,-8.30
2022-12-13T06:59:40.207Z,-8.00
2022-12-13T07:02:25.309Z,-8.00
2022-12-13T07:04:56.393Z,-8.00
2022-12-13T07:07:25.571Z,-8.00
2022-12-13T07:09:54.208Z,-8.10
2022-12-13T07:12:22.337Z,-8.20
2022-12-13T07:14:50.410Z,-8.10
2022-12-13T07:17:33.447Z,-8.10
2022-12-13T07:20:07.951Z,-8.10
2022-12-13T07:22:41.561Z,-8.10
2022-12-13T07:25:26.746Z,-8.10
2022-12-13T07:28:01.885Z,-8.10
2022-12-13T07:30:31.210Z,-8.10
2022-12-13T07:32:59.086Z,-8.10
2022-12-13T07:35:28.343Z,-8.20
2022-12-13T07:37:56.643Z,-8.20
2022-12-13T07:40:25.238Z,-8.10
2022-12-13T07:42:53.826Z,-8.00
2022-12-13T07:45:22.528Z,-8.00
2022-12-13T07:47:50.612Z,-7.90
2022-12-13T07:50:25.105Z,-7.90
2022-12-13T07:52:55.043Z,-7.90
2022-12-13T07:55:32.808Z,-7.80
2022-12-13T07:58:05.638Z,-7.70
2022-12-13T08:00:33.728Z,-7.60
2022-12-13T08:03:02.248Z,-7.60
2022-12-13T08:05:38.971Z,-7.50
2022-12-13T08:08:11.637Z,-7.40
2022-12-13T08:10:39.788Z,-7.20
2022-12-13T08:13:07.753Z,-7.10
2022-12-13T08:15:35.792Z,-7.00
2022-12-13T08:18:05.060Z,-6.90
2022-12-13T08:20:33.010Z,-6.80
2022-12-13T08:23:02.023Z,-6.70
2022-12-13T08:25:32.667Z,-6.60
2022-12-13T08:28:02.351Z,-6.60
2022-12-13T08:30:32.321Z,-6.50
2022-12-13T08:33:05.075Z,-6.40
2022-12-13T08:35:34.520Z,-6.30
2022-12-13T08:38:02.806Z,-6.20
2022-12-13T08:40:32.143Z,-6.20
2022-12-13T08:43:00.109Z,-6.20
2022-12-13T08:45:28.585Z,-6.10
2022-12-13T08:47:59.661Z,-6.10
2022-12-13T08:50:27.762Z,-6.00
2022-12-13T08:52:55.971Z,-5.90
2022-12-13T08:55:31.601Z,-5.80
2022-12-13T08:58:08.387Z,-5.80
2022-12-13T09:00:36.744Z,-5.80
2022-12-13T09:03:05.701Z,-5.80
2022-12-13T09:05:38.248Z,-5.90
2022-12-13T09:08:24.424Z,-6.00
2022-12-13T09:10:59.737Z,-6.00
2022-12-13T09:13:31.833Z,-5.90
2022-12-13T09:16:04.204Z,-5.90
2022-12-13T09:18:36.369Z,-5.80
2022-12-13T09:21:10.743Z,-5.70
2022-12-13T09:23:46.036Z,-5.50
2022-12-13T09:26:17.422Z,-5.40
2022-12-13T09:28:46.681Z,-5.30
2022-12-13T09:31:17.540Z,-5.20
2022-12-13T09:33:46.629Z,-5.10
2022-12-13T09:36:16.042Z,-4.90
2022-12-13T09:38:44.294Z,-4.80
2022-12-13T09:41:20.242Z,-4.70
2022-12-13T09:44:01.058Z,-4.60
2022-12-13T09:46:34.987Z,-4.50
2022-12-13T09:49:22.922Z,-4.40
2022-12-13T09:52:10.118Z,-4.40
2022-12-13T09:54:49.055Z,-4.40
2022-12-13T09:57:31.563Z,-4.40
2022-12-13T10:00:05.637Z,-4.40
2022-12-13T10:02:38.757Z,-4.30
2022-12-13T10:05:22.509Z,-4.30
2022-12-13T10:07:53.295Z,-4.20
2022-12-13T10:10:21.399Z,-4.20
2022-12-13T10:12:57.117Z,-4.00
2022-12-13T10:15:27.725Z,-4.00
2022-12-13T10:17:56.659Z,-3.90
2022-12-13T10:20:28.930Z,-3.80
2022-12-13T10:23:31.163Z,-3.60
2022-12-13T10:25:51.076Z,-3.50
2022-12-13T10:28:25.731Z,-3.50
2022-12-13T10:30:55.750Z,-3.30
2022-12-13T10:33:26.755Z,-3.20
2022-12-13T10:36:16.259Z,-3.20
2022-12-13T10:38:46.585Z,-3.10
2022-12-13T10:41:29.464Z,-2.70
2022-12-13T10:44:22.558Z,-2.60
2022-12-13T10:47:08.489Z,-2.50
2022-12-13T10:49:47.496Z,-2.40
2022-12-13T10:52:31.393Z,-2.40
2022-12-13T10:55:03.232Z,-2.30
2022-12-13T10:57:31.612Z,-2.20
2022-12-13T10:59:59.729Z,-2.10
2022-12-13T11:02:35.526Z,-2.00
2022-12-13T11:05:25.141Z,-1.90
2022-12-13T11:07:53.640Z,-1.90
2022-12-13T11:10:27.637Z,-1.80
2022-12-13T11:13:01.954Z,-1.80
2022-12-13T11:15:31.654Z,-1.70
2022-12-13T11:18:03.421Z,-1.70
2022-12-13T11:20:35.057Z,-1.50
2022-12-13T11:23:06.541Z,-1.50
2022-12-13T11:25:40.566Z,-1.50
2022-12-13T11:28:27.478Z,-1.40
2022-12-13T11:31:07.660Z,-1.30
2022-12-13T11:33:48.311Z,-1.50
2022-12-13T11:36:27.143Z,-1.50
2022-12-13T11:39:07.331Z,-1.40
2022-12-13T11:41:39.982Z,-1.40
2022-12-13T11:44:14.639Z,-1.30
2022-12-13T11:46:46.173Z,-1.30
2022-12-13T11:49:19.023Z,-1.30
2022-12-13T11:51:51.720Z,-1.40
2022-12-13T11:54:27.304Z,-1.40
2022-12-13T11:57:00.589Z,-1.30
2022-12-13T11:59:40.338Z,-1.30
2022-12-13T12:02:17.540Z,-1.30
2022-12-13T12:04:56.443Z,-1.30
2022-12-13T12:07:34.267Z,-1.30
2022-12-13T12:10:19.035Z,-1.20
2022-12-13T12:12:51.709Z,-1.20
2022-12-13T12:15:26.503Z,-1.10
2022-12-13T12:17:56.115Z,-1.10
2022-12-13T12:20:44.745Z,-1.20
2022-12-13T12:23:23.242Z,-1.10
2022-12-13T12:25:56.661Z,-1.10
2022-12-13T12:28:44.363Z,-1.20
2022-12-13T12:31:22.057Z,-1.10
2022-12-13T12:34:00.671Z,-1.20
2022-12-13T12:36:42.828Z,-1.10
2022-12-13T12:39:26.853Z,-1.20
2022-12-13T12:42:10.321Z,-1.10
2022-12-13T12:44:48.504Z,-1.10
2022-12-13T12:48:07.176Z,-1.00
2022-12-13T12:50:33.703Z,-1.00
2022-12-13T12:53:15.212Z,-0.90
2022-12-13T12:56:01.322Z,-0.90
2022-12-13T12:58:39.479Z,-0.90
2022-12-13T13:01:24.186Z,-0.90
2022-12-13T13:03:54.957Z,-0.90
2022-12-13T13:06:34.806Z,-0.90
2022-12-13T13:09:07.792Z,-0.90
2022-12-13T13:11:43.123Z,-0.90
2022-12-13T13:14:31.399Z,-1.00
2022-12-13T13:16:59.772Z,-1.00
2022-12-13T13:19:46.207Z,-0.90
2022-12-13T13:22:34.280Z,-0.90
2022-12-13T13:25:27.002Z,-1.00
2022-12-13T13:28:04.163Z,-1.10
2022-12-13T13:30:32.190Z,-1.10
2022-12-13T13:33:00.641Z,-1.20
2022-12-13T13:35:53.599Z,-1.20
2022-12-13T13:38:53.176Z,-1.20
2022-12-13T13:41:55.161Z,-1.20
2022-12-13T13:44:51.593Z,-1.20
2022-12-13T13:47:36.377Z,-1.20
2022-12-13T13:50:29.021Z,-1.20
2022-12-13T13:53:11.634Z,-1.10
2022-12-13T13:56:01.986Z,-1.10
2022-12-13T13:58:57.589Z,-1.20
2022-12-13T14:02:01.759Z,-1.20
2022-12-13T14:05:11.201Z,-1.20
2022-12-13T14:08:20.657Z,-1.30
2022-12-13T14:11:06.450Z,-1.30
2022-12-13T14:14:21.790Z,-1.40
2022-12-13T14:17:34.892Z,-1.40
2022-12-13T14:20:26.453Z,-1.40
2022-12-13T14:23:00.022Z,-1.50
2022-12-13T14:25:52.247Z,-1.50
2022-12-13T14:28:33.971Z,-1.50
2022-12-13T14:31:03.472Z,-1.50
2022-12-13T14:33:31.657Z,-1.60
2022-12-13T14:36:01.679Z,-1.70
2022-12-13T14:38:31.496Z,-1.70
2022-12-13T14:41:02.172Z,-1.80
2022-12-13T14:43:31.828Z,-1.80
2022-12-13T14:46:01.356Z,-1.90
2022-12-13T14:48:36.536Z,-1.90
2022-12-13T14:51:04.976Z,-2.00
2022-12-13T14:53:41.241Z,-2.00
2022-12-13T14:56:11.329Z,-2.00
2022-12-13T14:58:57.991Z,-2.10
2022-12-13T15:01:29.352Z,-2.10
2022-12-13T15:04:24.470Z,-2.20
2022-12-13T15:06:58.982Z,-2.30
2022-12-13T15:09:29.257Z,-2.30
2022-12-13T15:12:14.566Z,-2.40
2022-12-13T15:14:49.821Z,-2.50
2022-12-13T15:17:31.215Z,-2.60
2022-12-13T15:20:01.562Z,-2.70
2022-12-13T15:22:30.162Z,-2.80
2022-12-13T15:24:58.902Z,-2.90
2022-12-13T15:27:27.643Z,-2.90
2022-12-13T15:29:56.130Z,-3.00
2022-12-13T15:32:24.180Z,-3.00
2022-12-13T15:34:52.550Z,-3.00
2022-12-13T15:37:29.580Z,-3.00
2022-12-13T15:40:02.616Z,-3.00
2022-12-13T15:42:34.241Z,-2.90
2022-12-13T15:45:05.734Z,-2.90
2022-12-13T15:47:34.461Z,-2.90
2022-12-13T15:50:05.383Z,-2.90
2022-12-13T15:52:37.200Z,-2.90
2022-12-13T15:55:28.182Z,-2.90
2022-12-13T15:57:58.626Z,-2.80
2022-12-13T16:00:30.728Z,-2.70
2022-12-13T16:03:08.518Z,-2.50
2022-12-13T16:05:40.080Z,-2.50
2022-12-13T16:08:21.568Z,-2.40
2022-12-13T16:10:50.901Z,-2.50
2022-12-13T16:13:27.128Z,-2.60
2022-12-13T16:15:59.797Z,-2.60
2022-12-13T16:18:32.958Z,-2.60
2022-12-13T16:21:01.163Z,-2.60
2022-12-13T16:23:30.573Z,-2.70
2022-12-13T16:25:58.589Z,-2.70
2022-12-13T16:28:26.554Z,-2.80
2022-12-13T16:31:05.169Z,-2.80
2022-12-13T16:33:33.537Z,-2.80
2022-12-13T16:36:01.696Z,-2.80
2022-12-13T16:38:31.015Z,-2.90
2022-12-13T16:41:08.708Z,-2.90
2022-12-13T16:43:41.091Z,-2.90
2022-12-13T16:47:09.957Z,-2.90
2022-12-13T16:49:06.278Z,-2.80
2022-12-13T16:51:34.409Z,-2.60
2022-12-13T16:54:03.657Z,-2.50
2022-12-13T16:56:31.579Z,-2.50
2022-12-13T16:58:59.813Z,-2.60
2022-12-13T17:01:29.492Z,-2.60
2022-12-13T17:03:57.537Z,-2.50
2022-12-13T17:06:25.913Z,-2.70
2022-12-13T17:08:53.806Z,-2.70
2022-12-13T17:11:23.167Z,-2.70
2022-12-13T17:13:51.545Z,-2.70
2022-12-13T17:16:19.556Z,-2.70
2022-12-13T17:18:49.666Z,-2.70
2022-12-13T17:21:18.025Z,-2.80
2022-12-13T17:23:46.045Z,-2.80
2022-12-13T17:26:14.156Z,-2.90
2022-12-13T17:28:43.453Z,-2.90
2022-12-13T17:31:13.486Z,-2.90
2022-12-13T17:33:41.775Z,-2.80
2022-12-13T17:36:11.605Z,-2.80
2022-12-13T17:38:43.898Z,-2.80
2022-12-13T17:41:12.237Z,-2.80
2022-12-13T17:43:40.675Z,-2.80
2022-12-13T17:46:13.295Z,-2.80
2022-12-13T17:48:41.892Z,-2.80
2022-12-13T17:51:11.252Z,-2.90
2022-12-13T17:53:41.762Z,-3.00
2022-12-13T17:56:13.046Z,-3.10
2022-12-13T17:58:41.270Z,-3.20
2022-12-13T18:01:15.810Z,-3.10
2022-12-13T18:03:44.850Z,-3.20
2022-12-13T18:06:13.245Z,-3.20
2022-12-13T18:08:44.341Z,-3.20
2022-12-13T18:14:01.616Z,-3.20
2022-12-13T18:16:36.898Z,-3.20
2022-12-13T18:19:06.841Z,-3.20
2022-12-13T18:21:36.628Z,-3.30
2022-12-13T18:24:05.415Z,-3.30
2022-12-13T18:26:33.843Z,-3.30
2022-12-13T18:29:01.879Z,-3.40
2022-12-13T18:31:31.361Z,-3.40
2022-12-13T18:33:59.461Z,-3.30
2022-12-13T18:36:27.568Z,-3.40
2022-12-13T18:38:55.639Z,-3.40
2022-12-13T18:41:26.397Z,-3.40
2022-12-13T18:43:59.502Z,-3.40
2022-12-13T18:46:28.775Z,-3.50
2022-12-13T18:48:59.040Z,-3.50
2022-12-13T18:51:28.882Z,-3.50
2022-12-13T18:53:57.375Z,-3.60
2022-12-13T18:56:26.643Z,-3.60
2022-12-13T18:58:55.076Z,-3.60
2022-12-13T19:01:26.772Z,-3.60
2022-12-13T19:03:55.333Z,-3.60
2022-12-13T19:06:26.622Z,-3.60
2022-12-13T19:08:57.322Z,-3.60
2022-12-13T19:11:27.085Z,-3.60
2022-12-13T19:13:55.281Z,-3.50
2022-12-13T19:16:24.930Z,-3.60
2022-12-13T19:18:52.917Z,-3.60
2022-12-13T19:21:22.403Z,-3.60
2022-12-13T19:23:57.319Z,-3.60
2022-12-13T19:26:26.355Z,-3.60
2022-12-13T19:28:54.742Z,-3.60
2022-12-13T19:31:28.523Z,-3.60
2022-12-13T19:33:59.642Z,-3.70
2022-12-13T19:36:27.589Z,-3.60
2022-12-13T19:38:57.121Z,-3.60
2022-12-13T19:41:26.273Z,-3.60
2022-12-13T19:43:54.447Z,-3.60
2022-12-13T19:46:22.740Z,-3.60
2022-12-13T19:48:51.257Z,-3.60
2022-12-13T19:51:19.137Z,-3.50
2022-12-13T19:53:47.114Z,-3.50
2022-12-13T19:56:18.862Z,-3.40
2022-12-13T19:58:48.756Z,-3.30
2022-12-13T20:01:18.132Z,-3.30
2022-12-13T20:03:47.495Z,-3.30
2022-12-13T20:06:17.734Z,-3.30
2022-12-13T20:08:45.949Z,-3.30
2022-12-13T20:11:19.216Z,-3.30
2022-12-13T20:13:47.520Z,-3.20
2022-12-13T20:16:17.877Z,-3.20
2022-12-13T20:18:46.359Z,-3.30
2022-12-13T20:21:15.610Z,-3.30
2022-12-13T20:23:48.616Z,-3.40
2022-12-13T20:26:21.390Z,-3.40
2022-12-13T20:28:49.889Z,-3.40
2022-12-13T20:31:23.016Z,-3.40
2022-12-13T20:33:55.667Z,-3.40
2022-12-13T20:36:26.485Z,-3.40
2022-12-13T20:38:55.833Z,-3.40
2022-12-13T20:41:27.009Z,-3.30
2022-12-13T20:43:56.346Z,-3.40
2022-12-13T20:46:25.444Z,-3.40
2022-12-13T20:48:53.987Z,-3.40
2022-12-13T20:51:23.829Z,-3.30
2022-12-13T20:53:53.054Z,-3.20
2022-12-13T20:56:22.670Z,-3.30
2022-12-13T20:58:52.313Z,-3.30
2022-12-13T21:01:22.390Z,-3.30
2022-12-13T21:03:50.681Z,-3.30
2022-12-13T21:06:18.566Z,-3.20
2022-12-13T21:08:52.200Z,-3.20
2022-12-13T21:11:27.347Z,-3.20
2022-12-13T21:14:02.440Z,-3.10
2022-12-13T21:16:39.373Z,-3.10
2022-12-13T21:19:08.458Z,-3.10
2022-12-13T21:21:36.567Z,-3.10
2022-12-13T21:24:04.725Z,-3.10
2022-12-13T21:26:35.773Z,-3.10
2022-12-13T21:29:07.551Z,-3.20
2022-12-13T21:31:39.535Z,-3.30
2022-12-13T21:34:08.421Z,-3.30
2022-12-13T21:36:38.136Z,-3.20
2022-12-13T21:39:08.102Z,-3.20
2022-12-13T21:41:36.055Z,-3.20
2022-12-13T21:44:05.796Z,-3.20
2022-12-13T21:49:22.455Z,-3.20
2022-12-13T21:51:50.435Z,-3.20
2022-12-13T21:54:18.846Z,-3.20
2022-12-13T21:57:04.305Z,-3.20
2022-12-13T21:59:33.765Z,-3.20
2022-12-13T22:02:13.488Z,-3.20
2022-12-13T22:04:43.401Z,-3.20
2022-12-13T22:07:13.413Z,-3.30
2022-12-13T22:09:41.709Z,-3.20
2022-12-13T22:12:11.208Z,-3.30
2022-12-13T22:14:40.499Z,-3.20
2022-12-13T22:17:08.952Z,-3.20
2022-12-13T22:19:36.886Z,-3.20
2022-12-13T22:22:05.070Z,-3.20
2022-12-13T22:24:33.080Z,-3.20
2022-12-13T22:27:03.878Z,-3.20
2022-12-13T22:29:34.547Z,-3.20
2022-12-13T22:32:03.945Z,-3.10
2022-12-13T22:34:31.852Z,-3.10
2022-12-13T22:37:03.079Z,-3.10
2022-12-13T22:39:31.064Z,-3.10
2022-12-13T22:41:59.243Z,-3.10
2022-12-13T22:44:27.372Z,-3.20
2022-12-13T22:46:55.283Z,-3.20
2022-12-13T22:49:24.572Z,-3.20
2022-12-13T22:51:54.856Z,-3.20
2022-12-13T22:54:24.571Z,-3.30
2022-12-13T22:56:52.734Z,-3.30
2022-12-13T22:59:20.645Z,-3.30
2022-12-13T23:01:48.677Z,-3.30
2022-12-13T23:04:16.934Z,-3.30
2022-12-13T23:06:46.187Z,-3.30
2022-12-13T23:09:15.165Z,-3.20
2022-12-13T23:12:00.605Z,-3.20
2022-12-13T23:14:30.089Z,-3.20
2022-12-13T23:16:58.325Z,-3.20
2022-12-13T23:19:49.559Z,-3.20
2022-12-13T23:22:16.088Z,-3.20
2022-12-13T23:24:43.965Z,-3.10
2022-12-13T23:27:11.895Z,-3.10
2022-12-13T23:29:39.933Z,-3.00
2022-12-13T23:32:07.817Z,-3.00
2022-12-13T23:34:35.812Z,-3.00
2022-12-13T23:37:03.778Z,-3.00
2022-12-13T23:39:33.088Z,-3.00
2022-12-13T23:42:01.033Z,-3.00
2022-12-13T23:44:28.999Z,-2.90
2022-12-13T23:46:56.937Z,-2.90
2022-12-13T23:49:24.859Z,-3.00
2022-12-13T23:51:54.066Z,-2.90
2022-12-13T23:54:22.020Z,-3.00
2022-12-13T23:56:51.251Z,-3.00
2022-12-13T23:59:19.199Z,-3.00
