createdAt,value
2023-04-07T00:00:51.187Z,100626.81
2023-04-07T00:01:53.851Z,100623.25
2023-04-07T00:02:57.578Z,100631.25
2023-04-07T00:04:00.299Z,100624.28
2023-04-07T00:05:04.246Z,100621.56
2023-04-07T00:06:07.801Z,100622.59
2023-04-07T00:07:10.106Z,100625.34
2023-04-07T00:08:12.389Z,100625.53
2023-04-07T00:09:14.789Z,100618.19
2023-04-07T00:10:18.191Z,100624.72
2023-04-07T00:11:20.690Z,100626.78
2023-04-07T00:12:22.951Z,100629.50
2023-04-07T00:13:25.279Z,100623.22
2023-04-07T00:14:27.584Z,100623.41
2023-04-07T00:15:29.901Z,100626.13
2023-04-07T00:16:32.656Z,100622.78
2023-04-07T00:17:35.231Z,100625.72
2023-04-07T00:18:37.594Z,100630.50
2023-04-07T00:19:39.911Z,100624.22
2023-04-07T00:20:42.257Z,100632.41
2023-04-07T00:21:44.588Z,100629.91
2023-04-07T00:22:47.285Z,100633.66
2023-04-07T00:23:49.588Z,100626.50
2023-04-07T00:24:52.418Z,100628.59
2023-04-07T00:25:54.709Z,100623.34
2023-04-07T00:26:57.158Z,100626.06
2023-04-07T00:28:01.294Z,100622.72
2023-04-07T00:29:03.523Z,100629.00
2023-04-07T00:30:06.713Z,100622.88
2023-04-07T00:31:09.050Z,100623.94
2023-04-07T00:32:11.375Z,100625.00
2023-04-07T00:33:13.782Z,100620.56
2023-04-07T00:34:16.507Z,100627.06
2023-04-07T00:35:19.104Z,100627.25
2023-04-07T00:36:21.834Z,100623.88
2023-04-07T00:37:25.846Z,100620.31
2023-04-07T00:38:28.159Z,100616.97
2023-04-07T00:39:33.293Z,100618.00
2023-04-07T00:40:35.739Z,100619.03
2023-04-07T00:41:38.312Z,100614.63
2023-04-07T00:42:41.962Z,100617.34
2023-04-07T00:43:44.237Z,100612.94
2023-04-07T00:44:48.218Z,100615.03
2023-04-07T00:45:50.619Z,100613.34
2023-04-07T00:46:53.096Z,100608.94
2023-04-07T00:47:57.972Z,100611.66
2023-04-07T00:49:00.783Z,100612.69
2023-04-07T00:50:06.907Z,100611.84
2023-04-07T00:51:09.338Z,100605.56
2023-04-07T00:52:12.539Z,100611.19
2023-04-07T00:53:15.502Z,100601.38
2023-04-07T00:54:19.031Z,100610.56
2023-04-07T00:55:21.405Z,100607.00
2023-04-07T00:56:24.134Z,100607.19
2023-04-07T00:57:26.731Z,100605.50
2023-04-07T00:58:29.662Z,100602.78
2023-04-07T00:59:33.065Z,100610.94
2023-04-07T01:00:50.176Z,100604.88
2023-04-07T01:02:23.142Z,100603.19
2023-04-07T01:03:34.236Z,100600.66
2023-04-07T01:04:49.208Z,100602.72
2023-04-07T01:05:59.852Z,100599.19
2023-04-07T01:07:07.250Z,100600.22
2023-04-07T01:08:24.269Z,100593.06
2023-04-07T01:09:35.207Z,100597.03
2023-04-07T01:11:25.306Z,100596.00
2023-04-07T01:13:03.099Z,100597.22
2023-04-07T01:14:06.990Z,100582.13
2023-04-07T01:15:13.482Z,100588.59
2023-04-07T01:16:35.460Z,100589.66
2023-04-07T01:17:47.707Z,100586.28
2023-04-07T01:18:54.720Z,100581.25
2023-04-07T01:20:02.076Z,100592.97
2023-04-07T01:21:14.866Z,100583.31
2023-04-07T01:22:23.814Z,100586.25
2023-04-07T01:23:50.068Z,100584.16
2023-04-07T01:25:14.134Z,100577.41
2023-04-07T01:26:20.704Z,100574.88
2023-04-07T01:32:02.429Z,100569.38
2023-04-07T01:33:06.711Z,100576.91
2023-04-07T01:34:13.768Z,100569.97
2023-04-07T01:35:17.235Z,100569.97
2023-04-07T01:36:19.707Z,100567.44
2023-04-07T01:37:22.784Z,100572.28
2023-04-07T01:38:26.302Z,100571.59
2023-04-07T01:39:29.471Z,100569.91
2023-04-07T01:40:34.455Z,100566.38
2023-04-07T01:41:38.578Z,100577.25
2023-04-07T01:42:43.242Z,100579.53
2023-04-07T01:43:48.847Z,100576.16
2023-04-07T01:44:52.067Z,100574.47
2023-04-07T01:45:56.754Z,100578.22
2023-04-07T01:47:00.997Z,100573.81
2023-04-07T01:48:07.627Z,100571.28
2023-04-07T01:49:12.814Z,100574.22
2023-04-07T01:50:16.045Z,100577.16
2023-04-07T01:51:21.854Z,100572.53
2023-04-07T01:52:26.490Z,100572.72
2023-04-07T01:53:30.021Z,100572.94
2023-04-07T01:54:33.124Z,100569.34
2023-04-07T01:55:35.907Z,100582.13
2023-04-07T01:56:42.058Z,100575.41
2023-04-07T01:57:44.502Z,100573.69
2023-04-07T01:58:53.423Z,100582.69
2023-04-07T01:59:57.609Z,100579.56
2023-04-07T02:01:01.832Z,100576.81
2023-04-07T02:02:05.727Z,100572.63
2023-04-07T02:03:21.457Z,100573.44
2023-04-07T02:04:52.882Z,100575.50
2023-04-07T02:05:59.525Z,100565.00
2023-04-07T02:07:11.520Z,100570.25
2023-04-07T02:08:21.972Z,100568.75
2023-04-07T02:09:30.306Z,100562.50
2023-04-07T02:10:37.575Z,100571.69
2023-04-07T02:11:41.297Z,100568.31
2023-04-07T02:12:47.313Z,100562.88
2023-04-07T02:13:54.782Z,100568.50
2023-04-07T02:14:58.954Z,100563.06
2023-04-07T02:16:02.743Z,100560.75
2023-04-07T02:17:06.185Z,100564.28
2023-04-07T02:18:10.883Z,100561.75
2023-04-07T02:19:14.456Z,100556.53
2023-04-07T02:20:18.103Z,100563.00
2023-04-07T02:21:23.058Z,100557.56
2023-04-07T02:22:27.783Z,100565.06
2023-04-07T02:23:30.553Z,100557.94
2023-04-07T02:24:33.028Z,100566.13
2023-04-07T02:27:01.853Z,100552.03
2023-04-07T02:28:05.190Z,100553.94
2023-04-07T02:29:07.437Z,100551.38
2023-04-07T02:30:10.443Z,100552.25
2023-04-07T02:31:13.903Z,100550.34
2023-04-07T02:32:18.043Z,100546.81
2023-04-07T02:33:20.366Z,100554.31
2023-04-07T02:34:22.711Z,100550.75
2023-04-07T02:35:25.688Z,100549.06
2023-04-07T02:36:28.103Z,100551.13
2023-04-07T02:37:30.845Z,100546.53
2023-04-07T02:38:33.345Z,100545.88
2023-04-07T02:39:35.651Z,100550.50
2023-04-07T02:40:40.987Z,100555.94
2023-04-07T02:41:43.520Z,100551.50
2023-04-07T02:42:46.610Z,100553.56
2023-04-07T02:43:48.878Z,100547.31
2023-04-07T02:44:53.543Z,100551.06
2023-04-07T02:45:56.579Z,100552.94
2023-04-07T02:46:59.251Z,100541.41
2023-04-07T02:48:01.847Z,100546.84
2023-04-07T02:49:04.131Z,100547.69
2023-04-07T02:50:07.308Z,100549.56
2023-04-07T02:51:12.466Z,100551.44
2023-04-07T02:52:17.306Z,100548.25
2023-04-07T02:53:19.590Z,100551.84
2023-04-07T02:54:21.900Z,100546.41
2023-04-07T02:55:26.493Z,100553.06
2023-04-07T02:56:28.827Z,100544.06
2023-04-07T02:57:31.174Z,100548.66
2023-04-07T02:59:39.580Z,100544.44
2023-04-07T03:00:43.262Z,100546.31
2023-04-07T03:01:49.578Z,100544.63
2023-04-07T03:02:52.872Z,100542.75
2023-04-07T03:03:56.380Z,100542.75
2023-04-07T03:05:04.445Z,100543.97
2023-04-07T03:06:06.840Z,100542.94
2023-04-07T03:07:12.287Z,100540.44
2023-04-07T03:08:18.529Z,100544.19
2023-04-07T03:09:20.768Z,100539.56
2023-04-07T03:10:23.127Z,100546.03
2023-04-07T03:11:26.357Z,100539.97
2023-04-07T03:12:28.925Z,100540.16
2023-04-07T03:13:32.459Z,100533.84
2023-04-07T03:14:36.321Z,100544.94
2023-04-07T03:15:38.613Z,100536.78
2023-04-07T03:16:42.462Z,100535.06
2023-04-07T03:17:47.714Z,100536.97
2023-04-07T03:18:51.806Z,100536.31
2023-04-07T03:19:54.857Z,100535.66
2023-04-07T03:20:57.798Z,100539.03
2023-04-07T03:22:00.118Z,100528.53
2023-04-07T03:23:03.110Z,100537.53
2023-04-07T03:24:07.442Z,100535.66
2023-04-07T03:25:10.196Z,100537.72
2023-04-07T03:26:12.505Z,100537.72
2023-04-07T03:27:14.939Z,100526.84
2023-04-07T03:28:20.805Z,100526.00
2023-04-07T03:29:26.179Z,100525.16
2023-04-07T03:30:29.211Z,100529.97
2023-04-07T03:31:31.659Z,100525.53
2023-04-07T03:32:34.046Z,100523.03
2023-04-07T03:33:36.554Z,100528.47
2023-04-07T03:34:39.311Z,100522.00
2023-04-07T03:35:43.141Z,100523.03
2023-04-07T03:36:46.982Z,100526.78
2023-04-07T03:37:49.425Z,100526.97
2023-04-07T03:38:57.181Z,100522.34
2023-04-07T03:39:59.464Z,100523.59
2023-04-07T03:41:05.822Z,100521.72
2023-04-07T03:42:08.187Z,100521.06
2023-04-07T03:43:15.293Z,100520.03
2023-04-07T03:44:17.773Z,100524.44
2023-04-07T03:45:20.674Z,100531.75
2023-04-07T03:46:27.320Z,100517.50
2023-04-07T03:47:30.202Z,100527.53
2023-04-07T03:48:36.622Z,100523.97
2023-04-07T03:49:42.907Z,100527.72
2023-04-07T03:50:46.478Z,100525.84
2023-04-07T03:51:52.173Z,100521.25
2023-04-07T03:52:57.281Z,100527.72
2023-04-07T03:54:02.041Z,100525.84
2023-04-07T03:55:09.949Z,100519.75
2023-04-07T03:56:12.696Z,100517.88
2023-04-07T03:57:19.523Z,100522.47
2023-04-07T03:58:23.929Z,100525.19
2023-04-07T03:59:26.185Z,100520.78
2023-04-07T04:00:34.881Z,100525.41
2023-04-07T04:01:44.239Z,100523.69
2023-04-07T04:02:50.883Z,100521.19
2023-04-07T04:03:56.189Z,100529.13
2023-04-07T04:05:06.688Z,100525.56
2023-04-07T04:06:09.027Z,100526.63
2023-04-07T04:07:14.537Z,100530.16
2023-04-07T04:08:21.209Z,100525.75
2023-04-07T04:09:23.515Z,100523.22
2023-04-07T04:10:25.875Z,100524.25
2023-04-07T04:11:29.491Z,100527.84
2023-04-07T04:12:35.813Z,100528.03
2023-04-07T04:13:43.828Z,100534.28
2023-04-07T04:14:47.095Z,100525.31
2023-04-07T04:15:51.857Z,100529.88
2023-04-07T04:16:55.070Z,100531.56
2023-04-07T04:18:06.331Z,100533.63
2023-04-07T04:19:09.477Z,100532.81
2023-04-07T04:20:11.969Z,100533.00
2023-04-07T04:21:19.672Z,100532.13
2023-04-07T04:22:22.644Z,100527.75
2023-04-07T04:23:31.013Z,100528.78
2023-04-07T04:24:34.285Z,100532.31
2023-04-07T04:25:39.897Z,100537.75
2023-04-07T04:26:46.588Z,100536.75
2023-04-07T04:27:51.534Z,100532.31
2023-04-07T04:28:58.496Z,100530.63
2023-04-07T04:30:01.238Z,100533.19
2023-04-07T04:31:11.039Z,100540.69
2023-04-07T04:32:18.495Z,100539.84
2023-04-07T04:33:21.016Z,100535.25
2023-04-07T04:34:30.077Z,100535.25
2023-04-07T04:35:32.883Z,100544.41
2023-04-07T04:36:50.396Z,100531.84
2023-04-07T04:37:54.800Z,100534.56
2023-04-07T04:38:57.156Z,100544.41
2023-04-07T04:39:59.581Z,100531.84
2023-04-07T04:41:01.889Z,100534.56
2023-04-07T04:42:06.708Z,100530.19
2023-04-07T04:43:11.615Z,100527.47
2023-04-07T04:44:15.785Z,100537.47
2023-04-07T04:45:18.562Z,100534.78
2023-04-07T04:46:23.296Z,100537.47
2023-04-07T04:47:26.531Z,100532.25
2023-04-07T04:48:28.807Z,100533.94
2023-04-07T04:49:32.925Z,100536.84
2023-04-07T04:50:38.043Z,100534.97
2023-04-07T04:51:47.155Z,100541.41
2023-04-07T04:52:58.134Z,100539.56
2023-04-07T04:54:00.818Z,100535.78
2023-04-07T04:55:03.516Z,100537.69
2023-04-07T04:56:06.382Z,100544.81
2023-04-07T04:57:14.277Z,100538.50
2023-04-07T04:58:16.686Z,100543.13
2023-04-07T04:59:23.978Z,100541.22
2023-04-07T05:00:32.169Z,100539.56
2023-04-07T05:01:38.421Z,100548.75
2023-04-07T05:02:44.764Z,100540.59
2023-04-07T05:03:47.278Z,100552.09
2023-04-07T05:04:55.185Z,100541.63
2023-04-07T05:06:00.951Z,100540.78
2023-04-07T05:07:04.113Z,100539.72
2023-04-07T05:08:11.246Z,100539.72
2023-04-07T05:09:16.125Z,100535.16
2023-04-07T05:10:21.388Z,100541.63
2023-04-07T05:11:26.172Z,100539.72
2023-04-07T05:12:30.857Z,100544.34
2023-04-07T05:13:36.794Z,100541.41
2023-04-07T05:14:40.030Z,100533.47
2023-04-07T05:15:44.116Z,100537.88
2023-04-07T05:16:48.720Z,100539.56
2023-04-07T05:17:55.773Z,100540.41
2023-04-07T05:19:01.958Z,100538.50
2023-04-07T05:20:04.795Z,100534.78
2023-04-07T05:21:16.047Z,100539.38
2023-04-07T05:22:18.461Z,100540.00
2023-04-07T05:23:23.316Z,100543.59
2023-04-07T05:24:29.550Z,100545.28
2023-04-07T05:25:35.967Z,100545.28
2023-04-07T05:26:40.818Z,100545.91
2023-04-07T05:27:44.189Z,100546.94
2023-04-07T05:28:50.331Z,100538.63
2023-04-07T05:29:56.194Z,100539.47
2023-04-07T05:31:07.514Z,100541.97
2023-04-07T05:32:11.184Z,100546.38
2023-04-07T05:33:17.089Z,100546.00
2023-04-07T05:34:26.128Z,100535.13
2023-04-07T05:35:30.832Z,100541.88
2023-04-07T05:36:35.934Z,100543.38
2023-04-07T05:37:41.889Z,100533.16
2023-04-07T05:38:45.308Z,100533.81
2023-04-07T05:39:51.520Z,100541.78
2023-04-07T05:40:53.965Z,100536.81
2023-04-07T05:42:02.354Z,100538.13
2023-04-07T05:43:04.883Z,100526.00
2023-04-07T05:44:09.149Z,100527.72
2023-04-07T05:45:15.229Z,100531.72
2023-04-07T05:46:21.528Z,100532.34
2023-04-07T05:47:28.697Z,100531.13
2023-04-07T05:48:32.880Z,100528.88
2023-04-07T05:49:35.933Z,100532.06
2023-04-07T05:50:41.919Z,100533.56
2023-04-07T05:51:49.117Z,100532.97
2023-04-07T05:52:51.655Z,100527.59
2023-04-07T05:54:02.628Z,100533.97
2023-04-07T05:55:06.364Z,100527.75
2023-04-07T05:56:08.844Z,100525.09
2023-04-07T05:57:21.750Z,100528.34
2023-04-07T05:58:26.425Z,100525.28
2023-04-07T05:59:30.567Z,100525.16
2023-04-07T06:00:32.882Z,100519.56
2023-04-07T06:01:44.862Z,100524.47
2023-04-07T06:02:47.448Z,100524.97
2023-04-07T06:03:54.145Z,100525.44
2023-04-07T06:04:59.492Z,100520.31
2023-04-07T06:06:02.066Z,100529.59
2023-04-07T06:07:04.989Z,100526.31
2023-04-07T06:08:07.621Z,100521.97
2023-04-07T06:09:10.488Z,100523.09
2023-04-07T06:10:13.036Z,100523.13
2023-04-07T06:11:16.874Z,100522.13
2023-04-07T06:12:19.228Z,100529.56
2023-04-07T06:13:21.615Z,100526.84
2023-04-07T06:14:24.905Z,100526.91
2023-04-07T06:15:27.593Z,100522.50
2023-04-07T06:16:29.989Z,100530.53
2023-04-07T06:17:35.610Z,100521.28
2023-04-07T06:18:37.941Z,100522.97
2023-04-07T06:19:41.954Z,100522.72
2023-04-07T06:20:44.196Z,100524.38
2023-04-07T06:21:46.523Z,100520.78
2023-04-07T06:22:49.176Z,100519.28
2023-04-07T06:23:51.944Z,100520.31
2023-04-07T06:24:55.365Z,100522.16
2023-04-07T06:25:59.927Z,100517.44
2023-04-07T06:27:04.175Z,100521.84
2023-04-07T06:28:06.622Z,100520.31
2023-04-07T06:29:09.223Z,100516.03
2023-04-07T06:30:12.063Z,100523.31
2023-04-07T06:31:14.453Z,100520.72
2023-04-07T06:32:17.401Z,100517.06
2023-04-07T06:33:24.113Z,100512.34
2023-04-07T06:34:26.435Z,100515.78
2023-04-07T06:35:30.656Z,100514.84
2023-04-07T06:36:34.841Z,100515.56
2023-04-07T06:37:37.863Z,100519.22
2023-04-07T06:38:42.120Z,100511.94
2023-04-07T06:39:44.462Z,100512.84
2023-04-07T06:40:46.809Z,100503.44
2023-04-07T06:41:49.131Z,100519.72
2023-04-07T06:42:52.189Z,100518.47
2023-04-07T06:44:03.890Z,100514.25
2023-04-07T06:45:06.739Z,100513.00
2023-04-07T06:46:10.320Z,100519.16
2023-04-07T06:47:14.154Z,100516.59
2023-04-07T06:48:16.944Z,100518.31
2023-04-07T06:49:20.067Z,100510.69
2023-04-07T06:50:22.788Z,100510.47
2023-04-07T06:51:25.108Z,100515.72
2023-04-07T06:52:28.412Z,100511.41
2023-04-07T06:53:30.826Z,100517.50
2023-04-07T06:54:33.254Z,100513.66
2023-04-07T06:55:36.665Z,100513.16
2023-04-07T06:56:39.402Z,100512.06
2023-04-07T06:57:41.807Z,100516.44
2023-04-07T06:58:44.114Z,100513.44
2023-04-07T06:59:46.377Z,100510.66
2023-04-07T07:00:51.559Z,100511.19
2023-04-07T07:01:55.058Z,100508.97
2023-04-07T07:02:57.960Z,100506.97
2023-04-07T07:04:06.221Z,100510.84
2023-04-07T07:05:14.116Z,100508.00
2023-04-07T07:06:18.892Z,100509.09
2023-04-07T07:07:21.554Z,100497.38
2023-04-07T07:08:25.800Z,100496.44
2023-04-07T07:09:28.108Z,100498.50
2023-04-07T07:10:31.101Z,100501.91
2023-04-07T07:11:33.640Z,100495.16
2023-04-07T07:12:36.214Z,100498.84
2023-04-07T07:13:40.434Z,100498.66
2023-04-07T07:14:42.686Z,100499.00
2023-04-07T07:15:45.288Z,100499.94
2023-04-07T07:16:47.871Z,100502.50
2023-04-07T07:17:50.200Z,100506.22
2023-04-07T07:18:54.057Z,100504.94
2023-04-07T07:19:57.211Z,100499.53
2023-04-07T07:21:00.654Z,100504.34
2023-04-07T07:22:04.523Z,100499.75
2023-04-07T07:23:07.323Z,100505.38
2023-04-07T07:24:10.118Z,100506.31
2023-04-07T07:25:15.004Z,100504.47
2023-04-07T07:26:17.699Z,100509.63
2023-04-07T07:27:20.859Z,100505.81
2023-04-07T07:28:23.961Z,100518.66
2023-04-07T07:29:26.317Z,100506.84
2023-04-07T07:30:28.699Z,100505.78
2023-04-07T07:31:31.734Z,100506.94
2023-04-07T07:32:35.633Z,100510.91
2023-04-07T07:33:40.674Z,100509.31
2023-04-07T07:34:43.002Z,100513.78
2023-04-07T07:35:45.290Z,100509.66
2023-04-07T07:36:47.640Z,100511.09
2023-04-07T07:37:49.921Z,100507.25
2023-04-07T07:38:52.614Z,100513.66
2023-04-07T07:39:55.334Z,100510.91
2023-04-07T07:40:59.842Z,100510.94
2023-04-07T07:42:02.144Z,100516.78
2023-04-07T07:43:07.057Z,100512.34
2023-04-07T07:44:15.580Z,100515.69
2023-04-07T07:45:19.791Z,100519.88
2023-04-07T07:46:24.571Z,100520.13
2023-04-07T07:47:27.096Z,100520.44
2023-04-07T07:48:31.348Z,100519.03
2023-04-07T07:49:35.232Z,100526.84
2023-04-07T07:50:37.909Z,100515.19
2023-04-07T07:51:40.620Z,100526.28
2023-04-07T07:52:43.641Z,100522.44
2023-04-07T07:53:46.907Z,100529.38
2023-04-07T07:54:51.683Z,100529.41
2023-04-07T07:55:56.339Z,100526.38
2023-04-07T07:57:00.292Z,100530.25
2023-04-07T07:58:02.671Z,100523.88
2023-04-07T07:59:10.127Z,100529.41
2023-04-07T08:00:13.654Z,100525.88
2023-04-07T08:01:16.156Z,100527.25
2023-04-07T08:02:18.875Z,100519.16
2023-04-07T08:03:26.337Z,100528.59
2023-04-07T08:04:28.702Z,100525.28
2023-04-07T08:05:31.288Z,100521.38
2023-04-07T08:06:33.717Z,100521.09
2023-04-07T08:07:36.827Z,100523.56
2023-04-07T08:08:39.283Z,100520.47
2023-04-07T08:09:41.775Z,100519.91
2023-04-07T08:10:44.095Z,100522.13
2023-04-07T08:11:48.552Z,100521.56
2023-04-07T08:12:52.874Z,100519.06
2023-04-07T08:13:55.976Z,100524.03
2023-04-07T08:14:58.485Z,100522.94
2023-04-07T08:16:03.265Z,100527.38
2023-04-07T08:17:06.889Z,100524.88
2023-04-07T08:18:09.331Z,100526.50
2023-04-07T08:19:12.705Z,100522.91
2023-04-07T08:20:14.992Z,100517.63
2023-04-07T08:21:17.292Z,100520.13
2023-04-07T08:22:23.398Z,100524.31
2023-04-07T08:23:26.069Z,100523.75
2023-04-07T08:24:31.289Z,100527.38
2023-04-07T08:25:36.778Z,100522.38
2023-04-07T08:26:39.101Z,100520.97
2023-04-07T08:27:41.410Z,100533.47
2023-04-07T08:28:43.754Z,100520.16
2023-04-07T08:29:46.077Z,100530.47
2023-04-07T08:30:48.844Z,100519.06
2023-04-07T08:31:51.316Z,100520.19
2023-04-07T08:32:53.771Z,100526.31
2023-04-07T08:33:58.188Z,100537.97
2023-04-07T08:35:00.563Z,100531.03
2023-04-07T08:36:02.885Z,100530.78
2023-04-07T08:37:05.236Z,100529.94
2023-04-07T08:38:09.256Z,100539.16
2023-04-07T08:39:11.566Z,100537.75
2023-04-07T08:40:14.186Z,100540.84
2023-04-07T08:41:38.955Z,100532.22
2023-04-07T08:42:44.048Z,100536.66
2023-04-07T08:43:49.813Z,100537.22
2023-04-07T08:44:54.073Z,100528.63
2023-04-07T08:45:57.991Z,100534.19
2023-04-07T08:47:02.079Z,100526.41
2023-04-07T08:48:11.287Z,100523.09
2023-04-07T08:49:15.348Z,100526.16
2023-04-07T08:50:19.459Z,100515.00
2023-04-07T08:51:32.050Z,100520.00
2023-04-07T08:52:46.735Z,100525.00
2023-04-07T08:53:51.897Z,100511.38
2023-04-07T08:54:57.655Z,100515.28
2023-04-07T08:56:02.072Z,100518.88
2023-04-07T08:57:05.507Z,100518.03
2023-04-07T08:58:12.664Z,100518.31
2023-04-07T08:59:16.321Z,100511.91
2023-04-07T09:00:19.252Z,100517.44
2023-04-07T09:01:21.806Z,100519.38
2023-04-07T09:02:25.343Z,100507.16
2023-04-07T09:03:28.355Z,100518.25
2023-04-07T09:04:30.908Z,100521.81
2023-04-07T09:05:34.439Z,100525.97
2023-04-07T09:06:38.174Z,100517.34
2023-04-07T09:07:45.238Z,100516.00
2023-04-07T09:08:47.561Z,100515.41
2023-04-07T09:09:52.906Z,100511.81
2023-04-07T09:10:57.576Z,100513.19
2023-04-07T09:12:00.080Z,100505.72
2023-04-07T09:13:03.798Z,100515.97
2023-04-07T09:14:06.200Z,100509.28
2023-04-07T09:15:13.977Z,100512.91
2023-04-07T09:16:19.405Z,100508.19
2023-04-07T09:17:22.261Z,100507.66
2023-04-07T09:18:28.228Z,100507.41
2023-04-07T09:19:31.114Z,100517.09
2023-04-07T09:20:58.952Z,100512.97
2023-04-07T09:22:01.262Z,100514.34
2023-04-07T09:23:03.903Z,100507.97
2023-04-07T09:24:21.804Z,100509.34
2023-04-07T09:25:27.754Z,100511.03
2023-04-07T09:26:31.870Z,100510.75
2023-04-07T09:27:34.400Z,100504.91
2023-04-07T09:28:43.962Z,100507.97
2023-04-07T09:29:49.230Z,100506.59
2023-04-07T09:30:55.693Z,100504.13
2023-04-07T09:31:59.412Z,100505.50
2023-04-07T09:33:03.826Z,100508.59
2023-04-07T09:34:24.971Z,100501.38
2023-04-07T09:35:30.150Z,100497.22
2023-04-07T09:36:43.227Z,100509.13
2023-04-07T09:38:02.168Z,100509.72
2023-04-07T09:39:08.871Z,100505.56
2023-04-07T09:40:12.371Z,100509.72
2023-04-07T09:41:19.491Z,100508.34
2023-04-07T09:42:22.622Z,100501.66
2023-04-07T09:43:25.270Z,100500.25
2023-04-07T09:44:27.544Z,100501.13
2023-04-07T09:45:35.740Z,100496.38
2023-04-07T09:46:56.985Z,100500.84
2023-04-07T09:47:59.443Z,100494.47
2023-04-07T09:49:07.667Z,100498.88
2023-04-07T09:50:11.624Z,100504.19
2023-04-07T09:51:16.741Z,100499.44
2023-04-07T09:52:20.894Z,100498.06
2023-04-07T09:53:42.529Z,100491.41
2023-04-07T09:54:45.589Z,100490.84
2023-04-07T09:55:48.812Z,100500.84
2023-04-07T09:56:51.232Z,100496.41
2023-04-07T09:57:55.743Z,100500.03
2023-04-07T09:58:58.271Z,100498.88
2023-04-07T10:00:01.312Z,100491.69
2023-04-07T10:01:08.513Z,100494.47
2023-04-07T10:02:15.345Z,100495.56
2023-04-07T10:03:18.222Z,100485.28
2023-04-07T10:04:23.525Z,100500.28
2023-04-07T10:05:27.065Z,100496.97
2023-04-07T10:06:31.189Z,100496.38
2023-04-07T10:07:33.576Z,100506.66
2023-04-07T10:08:38.946Z,100499.44
2023-04-07T10:09:41.703Z,100504.44
2023-04-07T10:10:44.479Z,100503.59
2023-04-07T10:11:47.557Z,100498.63
2023-04-07T10:12:52.562Z,100503.31
2023-04-07T10:13:56.036Z,100499.44
2023-04-07T10:15:00.640Z,100496.94
2023-04-07T10:16:10.210Z,100496.13
2023-04-07T10:17:21.450Z,100496.66
2023-04-07T10:18:29.904Z,100490.56
2023-04-07T10:19:39.457Z,100480.56
2023-04-07T10:20:42.474Z,100497.75
2023-04-07T10:21:47.984Z,100495.53
2023-04-07T10:22:55.455Z,100492.19
2023-04-07T10:24:20.083Z,100489.97
2023-04-07T10:25:24.635Z,100498.56
2023-04-07T10:26:31.495Z,100495.50
2023-04-07T10:27:51.746Z,100502.16
2023-04-07T10:29:03.022Z,100504.66
2023-04-07T10:30:12.411Z,100500.50
2023-04-07T10:31:15.306Z,100501.88
2023-04-07T10:32:17.770Z,100496.59
2023-04-07T10:33:47.986Z,100493.28
2023-04-07T10:34:58.217Z,100497.41
2023-04-07T10:36:05.610Z,100494.94
2023-04-07T10:37:17.355Z,100504.34
2023-04-07T10:38:19.875Z,100501.84
2023-04-07T10:39:25.298Z,100492.97
2023-04-07T10:40:29.894Z,100503.50
2023-04-07T10:41:37.579Z,100495.44
2023-04-07T10:42:39.947Z,100489.91
2023-04-07T10:43:44.374Z,100494.91
2023-04-07T10:44:48.518Z,100492.41
2023-04-07T10:45:54.568Z,100486.28
2023-04-07T10:47:00.807Z,100490.72
2023-04-07T10:48:04.119Z,100492.66
2023-04-07T10:49:10.667Z,100493.50
2023-04-07T10:50:22.996Z,100491.00
2023-04-07T10:51:25.290Z,100489.88
2023-04-07T10:52:27.623Z,100494.88
2023-04-07T10:53:35.186Z,100494.03
2023-04-07T10:54:38.069Z,100498.47
2023-04-07T10:55:45.064Z,100494.88
2023-04-07T10:57:02.961Z,100495.69
2023-04-07T10:58:29.408Z,100494.56
2023-04-07T10:59:33.470Z,100497.59
2023-04-07T11:00:37.161Z,100489.56
2023-04-07T11:01:40.624Z,100484.03
2023-04-07T11:02:43.647Z,100494.25
2023-04-07T11:03:58.190Z,100493.44
2023-04-07T11:05:00.821Z,100490.91
2023-04-07T11:06:06.506Z,100485.38
2023-04-07T11:07:09.501Z,100484.81
2023-04-07T11:08:12.961Z,100492.28
2023-04-07T11:09:20.289Z,100487.28
2023-04-07T11:10:23.477Z,100490.31
2023-04-07T11:11:38.584Z,100489.50
2023-04-07T11:12:43.931Z,100490.88
2023-04-07T11:13:51.353Z,100496.41
2023-04-07T11:14:54.433Z,100494.75
2023-04-07T11:15:56.954Z,100492.25
2023-04-07T11:17:01.671Z,100487.22
2023-04-07T11:18:21.647Z,100495.00
2023-04-07T11:19:25.432Z,100494.41
2023-04-07T11:20:42.019Z,100493.88
2023-04-07T11:21:45.778Z,100492.19
2023-04-07T11:23:00.844Z,100487.75
2023-04-07T11:24:03.261Z,100492.47
2023-04-07T11:25:20.958Z,100492.75
2023-04-07T11:26:23.855Z,100492.16
2023-04-07T11:27:27.490Z,100492.16
2023-04-07T11:28:31.165Z,100493.25
2023-04-07T11:29:34.466Z,100496.03
2023-04-07T11:30:37.039Z,100486.91
2023-04-07T11:31:40.969Z,100486.91
2023-04-07T11:32:47.882Z,100492.44
2023-04-07T11:34:02.072Z,100484.69
2023-04-07T11:35:08.346Z,100491.06
2023-04-07T11:36:11.466Z,100489.69
2023-04-07T11:37:25.320Z,100481.38
2023-04-07T11:38:39.241Z,100486.66
2023-04-07T11:39:43.008Z,100486.66
2023-04-07T11:40:47.942Z,100488.03
2023-04-07T11:41:51.367Z,100492.50
2023-04-07T11:42:53.698Z,100488.88
2023-04-07T11:44:10.666Z,100490.28
2023-04-07T11:45:20.910Z,100490.00
2023-04-07T11:46:28.253Z,100487.22
2023-04-07T11:47:35.575Z,100479.47
2023-04-07T11:48:42.560Z,100474.75
2023-04-07T11:49:46.586Z,100480.88
2023-04-07T11:50:49.228Z,100477.28
2023-04-07T11:52:03.647Z,100483.38
2023-04-07T11:53:06.108Z,100483.38
2023-04-07T11:54:08.525Z,100482.28
2023-04-07T11:55:24.759Z,100482.28
2023-04-07T11:56:31.165Z,100474.53
2023-04-07T11:57:33.440Z,100473.41
2023-04-07T11:58:40.048Z,100481.72
2023-04-07T11:59:42.968Z,100479.81
2023-04-07T12:00:59.544Z,100475.94
2023-04-07T12:02:02.294Z,100480.63
2023-04-07T12:03:16.388Z,100481.22
2023-04-07T12:04:19.779Z,100479.53
2023-04-07T12:05:22.607Z,100470.41
2023-04-07T12:06:29.349Z,100472.03
2023-04-07T12:07:31.764Z,100471.78
2023-04-07T12:08:38.946Z,100475.13
2023-04-07T12:09:41.263Z,100480.97
2023-04-07T12:10:46.024Z,100469.06
2023-04-07T12:11:51.407Z,100471.56
2023-04-07T12:12:56.374Z,100474.34
2023-04-07T12:14:02.345Z,100475.16
2023-04-07T12:15:05.020Z,100480.69
2023-04-07T12:16:09.070Z,100468.78
2023-04-07T12:17:25.827Z,100472.13
2023-04-07T12:18:29.176Z,100464.66
2023-04-07T12:19:36.401Z,100468.81
2023-04-07T12:20:39.975Z,100476.28
2023-04-07T12:21:44.066Z,100463.28
2023-04-07T12:22:47.500Z,100463.81
2023-04-07T12:23:51.345Z,100467.16
2023-04-07T12:24:54.769Z,100469.66
2023-04-07T12:25:58.518Z,100462.72
2023-04-07T12:27:07.424Z,100461.34
2023-04-07T12:28:13.896Z,100466.63
2023-04-07T12:29:17.753Z,100463.31
2023-04-07T12:30:20.426Z,100463.31
2023-04-07T12:31:22.804Z,100459.41
2023-04-07T12:32:27.532Z,100462.75