createdAt,value
2019-05-26T00:00:48.144Z,97618.00
2019-05-26T00:03:18.133Z,97622.00
2019-05-26T00:05:48.732Z,97618.00
2019-05-26T00:08:18.087Z,97612.00
2019-05-26T00:10:47.550Z,97606.00
2019-05-26T00:13:16.908Z,97611.00
2019-05-26T00:15:46.354Z,97606.00
2019-05-26T00:18:15.732Z,97603.00
2019-05-26T00:20:45.382Z,97610.00
2019-05-26T00:23:14.756Z,97606.00
2019-05-26T00:25:44.720Z,97624.00
2019-05-26T00:28:14.100Z,97604.00
2019-05-26T00:30:43.491Z,97606.00
2019-05-26T00:33:12.881Z,97612.00
2019-05-26T00:35:42.233Z,97620.00
2019-05-26T00:38:11.603Z,97612.00
2019-05-26T00:40:41.182Z,97616.00
2019-05-26T00:43:10.603Z,97609.00
2019-05-26T00:45:40.037Z,97602.00
2019-05-26T00:48:09.528Z,97613.00
2019-05-26T00:50:38.981Z,97603.00
2019-05-26T00:53:08.414Z,97607.00
2019-05-26T00:55:37.822Z,97602.00
2019-05-26T00:58:07.874Z,97617.00
2019-05-26T01:00:42.579Z,97611.00
2019-05-26T01:03:12.707Z,97599.00
2019-05-26T01:05:42.358Z,97605.00
2019-05-26T01:08:12.315Z,97603.00
2019-05-26T01:10:41.728Z,97612.00
2019-05-26T01:13:11.118Z,97608.00
2019-05-26T01:15:40.590Z,97599.00
2019-05-26T01:18:09.975Z,97607.00
2019-05-26T01:20:39.335Z,97612.00
2019-05-26T01:23:10.252Z,97594.00
2019-05-26T01:25:39.708Z,97597.00
2019-05-26T01:28:09.068Z,97603.00
2019-05-26T01:30:39.691Z,97608.00
2019-05-26T01:33:09.163Z,97594.00
2019-05-26T01:35:42.003Z,97588.00
2019-05-26T01:38:23.206Z,97582.00
2019-05-26T01:40:45.992Z,97583.00
2019-05-26T01:43:15.443Z,97596.00
2019-05-26T01:45:44.801Z,97586.00
2019-05-26T01:48:14.228Z,97601.00
2019-05-26T01:50:43.594Z,97598.00
2019-05-26T01:53:12.952Z,97604.00
2019-05-26T02:14:26.519Z,97611.00
2019-05-26T02:16:55.890Z,97601.00
2019-05-26T02:19:25.271Z,97594.00
2019-05-26T02:21:54.640Z,97610.00
2019-05-26T02:24:24.037Z,97607.00
2019-05-26T02:26:53.389Z,97600.00
2019-05-26T02:29:23.567Z,97591.00
2019-05-26T02:31:52.961Z,97592.00
2019-05-26T02:34:22.321Z,97587.00
2019-05-26T02:36:51.796Z,97595.00
2019-05-26T02:39:21.167Z,97592.00
2019-05-26T02:41:50.534Z,97586.00
2019-05-26T02:44:19.902Z,97598.00
2019-05-26T02:46:49.266Z,97585.00
2019-05-26T02:49:19.370Z,97597.00
2019-05-26T02:51:48.740Z,97593.00
2019-05-26T02:54:18.111Z,97595.00
2019-05-26T02:56:47.619Z,97598.00
2019-05-26T02:59:17.073Z,97595.00
2019-05-26T03:02:02.407Z,97600.00
2019-05-26T03:04:17.662Z,97589.00
2019-05-26T03:06:49.712Z,97594.00
2019-05-26T03:09:23.872Z,97586.00
2019-05-26T03:11:56.539Z,97578.00
2019-05-26T03:14:27.518Z,97583.00
2019-05-26T03:17:00.607Z,97578.00
2019-05-26T03:19:33.913Z,97582.00
2019-05-26T03:22:05.850Z,97578.00
2019-05-26T03:24:36.879Z,97588.00
2019-05-26T03:27:06.241Z,97580.00
2019-05-26T03:29:35.620Z,97582.00
2019-05-26T03:32:05.010Z,97589.00
2019-05-26T03:34:34.359Z,97577.00
2019-05-26T03:37:03.843Z,97566.00
2019-05-26T03:39:44.431Z,97559.00
2019-05-26T03:42:04.288Z,97569.00
2019-05-26T03:44:33.665Z,97560.00
2019-05-26T03:47:03.029Z,97581.00
2019-05-26T03:49:32.394Z,97584.00
2019-05-26T03:52:01.770Z,97587.00
2019-05-26T03:54:31.135Z,97575.00
2019-05-26T03:57:00.485Z,97565.00
2019-05-26T03:59:29.920Z,97566.00
2019-05-26T04:01:59.279Z,97560.00
2019-05-26T04:04:28.652Z,97567.00
2019-05-26T04:06:58.013Z,97557.00
2019-05-26T04:09:27.382Z,97557.00
2019-05-26T04:11:56.826Z,97562.00
2019-05-26T04:14:26.206Z,97564.00
2019-05-26T04:16:58.131Z,97560.00
2019-05-26T04:19:27.491Z,97558.00
2019-05-26T04:21:56.923Z,97550.00
2019-05-26T04:24:26.298Z,97557.00
2019-05-26T04:26:55.670Z,97564.00
2019-05-26T04:29:25.072Z,97566.00
2019-05-26T04:31:54.446Z,97566.00
2019-05-26T04:34:23.825Z,97564.00
2019-05-26T04:36:53.223Z,97568.00
2019-05-26T04:39:22.603Z,97575.00
2019-05-26T04:41:52.026Z,97574.00
2019-05-26T04:44:21.403Z,97565.00
2019-05-26T04:46:50.783Z,97584.00
2019-05-26T04:49:20.159Z,97586.00
2019-05-26T04:51:49.554Z,97586.00
2019-05-26T04:54:18.905Z,97569.00
2019-05-26T04:56:48.366Z,97565.00
2019-05-26T04:59:17.775Z,97560.00
2019-05-26T05:01:47.142Z,97566.00
2019-05-26T05:04:16.520Z,97566.00
2019-05-26T05:06:46.352Z,97555.00
2019-05-26T05:09:15.746Z,97558.00
2019-05-26T05:11:45.114Z,97553.00
2019-05-26T05:14:14.510Z,97553.00
2019-05-26T05:16:43.860Z,97555.00
2019-05-26T05:19:13.328Z,97555.00
2019-05-26T05:21:42.690Z,97546.00
2019-05-26T05:24:12.085Z,97561.00
2019-05-26T05:26:44.327Z,97562.00
2019-05-26T05:29:13.776Z,97553.00
2019-05-26T05:31:43.149Z,97557.00
2019-05-26T05:34:13.175Z,97551.00
2019-05-26T05:36:42.621Z,97557.00
2019-05-26T05:39:11.951Z,97558.00
2019-05-26T05:41:41.350Z,97545.00
2019-05-26T05:44:10.748Z,97536.00
2019-05-26T05:46:40.110Z,97548.00
2019-05-26T05:49:09.481Z,97566.00
2019-05-26T05:51:38.954Z,97551.00
2019-05-26T05:54:08.463Z,97549.00
2019-05-26T05:56:37.838Z,97552.00
2019-05-26T05:59:07.657Z,97552.00
2019-05-26T06:01:37.035Z,97550.00
2019-05-26T06:04:06.521Z,97555.00
2019-05-26T06:06:35.930Z,97544.00
2019-05-26T06:09:07.404Z,97552.00
2019-05-26T06:11:36.768Z,97558.00
2019-05-26T06:14:06.624Z,97542.00
2019-05-26T06:16:40.749Z,97538.00
2019-05-26T06:19:10.143Z,97538.00
2019-05-26T06:21:39.834Z,97525.00
2019-05-26T06:24:09.205Z,97521.00
2019-05-26T06:26:38.584Z,97524.00
2019-05-26T06:29:08.014Z,97529.00
2019-05-26T06:31:37.480Z,97529.00
2019-05-26T06:34:06.836Z,97526.00
2019-05-26T06:36:36.242Z,97526.00
2019-05-26T06:39:08.086Z,97531.00
2019-05-26T06:41:37.458Z,97531.00
2019-05-26T06:44:06.845Z,97526.00
2019-05-26T06:46:36.207Z,97538.00
2019-05-26T06:49:05.749Z,97519.00
2019-05-26T06:51:35.467Z,97521.00
2019-05-26T06:54:04.931Z,97533.00
2019-05-26T06:56:34.303Z,97528.00
2019-05-26T06:59:03.763Z,97513.00
2019-05-26T07:01:33.147Z,97525.00
2019-05-26T07:04:02.525Z,97529.00
2019-05-26T07:06:31.910Z,97527.00
2019-05-26T07:09:01.304Z,97518.00
2019-05-26T07:11:30.672Z,97513.00
2019-05-26T07:14:00.102Z,97513.00
2019-05-26T07:16:37.930Z,97510.00
2019-05-26T07:19:01.703Z,97513.00
2019-05-26T07:21:31.075Z,97525.00
2019-05-26T07:24:01.540Z,97518.00
2019-05-26T07:26:30.898Z,97514.00
2019-05-26T07:29:00.293Z,97516.00
2019-05-26T07:31:29.658Z,97510.00
2019-05-26T07:34:01.881Z,97516.00
2019-05-26T07:36:31.771Z,97519.00
2019-05-26T07:39:01.134Z,97515.00
2019-05-26T07:41:30.573Z,97512.00
2019-05-26T07:43:59.965Z,97505.00
2019-05-26T07:46:32.046Z,97516.00
2019-05-26T07:49:01.981Z,97520.00
2019-05-26T07:51:31.372Z,97533.00
2019-05-26T07:54:00.755Z,97523.00
2019-05-26T07:56:30.218Z,97524.00
2019-05-26T07:59:01.162Z,97510.00
2019-05-26T08:01:36.226Z,97512.00
2019-05-26T08:04:01.637Z,97518.00
2019-05-26T08:06:31.034Z,97515.00
2019-05-26T08:09:00.396Z,97525.00
2019-05-26T08:11:29.810Z,97520.00
2019-05-26T08:14:02.895Z,97513.00
2019-05-26T08:16:32.315Z,97512.00
2019-05-26T08:19:01.693Z,97516.00
2019-05-26T08:21:31.088Z,97523.00
2019-05-26T08:24:00.495Z,97512.00
2019-05-26T08:26:30.132Z,97515.00
2019-05-26T08:28:59.593Z,97505.00
2019-05-26T08:31:28.968Z,97518.00
2019-05-26T08:33:58.364Z,97517.00
2019-05-26T08:36:27.817Z,97502.00
2019-05-26T08:38:57.184Z,97490.00
2019-05-26T08:41:26.600Z,97516.00
2019-05-26T08:43:56.021Z,97498.00
2019-05-26T08:46:25.368Z,97509.00
2019-05-26T08:48:54.720Z,97489.00
2019-05-26T08:51:24.107Z,97486.00
2019-05-26T08:53:54.820Z,97484.00
2019-05-26T08:56:24.214Z,97487.00
2019-05-26T08:58:53.672Z,97497.00
2019-05-26T09:01:23.036Z,97503.00
2019-05-26T09:03:53.556Z,97495.00
2019-05-26T09:06:22.971Z,97491.00
2019-05-26T09:08:52.389Z,97492.00
2019-05-26T09:11:22.206Z,97493.00
2019-05-26T09:13:51.975Z,97487.00
2019-05-26T09:16:21.348Z,97472.00
2019-05-26T09:18:50.716Z,97480.00
2019-05-26T09:21:20.133Z,97476.00
2019-05-26T09:23:49.525Z,97495.00
2019-05-26T09:26:18.899Z,97484.00
2019-05-26T09:28:49.084Z,97479.00
2019-05-26T09:31:18.470Z,97482.00
2019-05-26T09:33:47.872Z,97472.00
2019-05-26T09:36:17.258Z,97456.00
2019-05-26T09:38:46.619Z,97447.00
2019-05-26T09:41:16.004Z,97455.00
2019-05-26T09:43:45.675Z,97468.00
2019-05-26T09:46:15.049Z,97446.00
2019-05-26T09:48:44.468Z,97454.00
2019-05-26T09:51:13.879Z,97451.00
2019-05-26T09:53:43.232Z,97462.00
2019-05-26T09:56:12.607Z,97454.00
2019-05-26T09:58:41.999Z,97456.00
2019-05-26T10:01:11.404Z,97454.00
2019-05-26T10:03:40.760Z,97455.00
2019-05-26T10:06:10.543Z,97459.00
2019-05-26T10:08:39.931Z,97469.00
2019-05-26T10:11:09.334Z,97468.00
2019-05-26T10:13:38.732Z,97459.00
2019-05-26T10:16:08.126Z,97461.00
2019-05-26T10:18:37.498Z,97473.00
2019-05-26T10:21:06.870Z,97461.00
2019-05-26T10:23:36.241Z,97466.00
2019-05-26T10:26:05.608Z,97463.00
2019-05-26T10:28:35.391Z,97465.00
2019-05-26T10:31:05.099Z,97465.00
2019-05-26T10:33:35.035Z,97444.00
2019-05-26T10:36:04.568Z,97437.00
2019-05-26T10:38:33.944Z,97452.00
2019-05-26T10:41:03.322Z,97442.00
2019-05-26T10:43:46.199Z,97437.00
2019-05-26T10:46:05.535Z,97451.00
2019-05-26T10:48:34.920Z,97448.00
2019-05-26T10:51:06.849Z,97433.00
2019-05-26T10:53:35.660Z,97435.00
2019-05-26T10:56:08.504Z,97436.00
2019-05-26T10:58:37.891Z,97443.00
2019-05-26T11:01:07.344Z,97438.00
2019-05-26T11:03:36.714Z,97437.00
2019-05-26T11:06:06.367Z,97438.00
2019-05-26T11:08:35.733Z,97443.00
2019-05-26T11:11:05.111Z,97438.00
2019-05-26T11:13:35.004Z,97442.00
2019-05-26T11:16:05.148Z,97444.00
2019-05-26T11:18:34.524Z,97434.00
2019-05-26T11:21:07.452Z,97427.00
2019-05-26T11:23:36.829Z,97428.00
2019-05-26T11:26:06.758Z,97425.00
2019-05-26T11:28:36.157Z,97426.00
2019-05-26T11:31:05.704Z,97422.00
2019-05-26T11:33:36.978Z,97430.00
2019-05-26T11:36:06.378Z,97426.00
2019-05-26T11:38:35.757Z,97420.00
2019-05-26T11:41:05.207Z,97413.00
2019-05-26T11:43:34.634Z,97418.00
2019-05-26T11:46:04.000Z,97417.00
2019-05-26T11:48:33.365Z,97401.00
2019-05-26T11:51:03.545Z,97423.00
2019-05-26T11:53:32.952Z,97419.00
2019-05-26T11:56:02.332Z,97409.00
2019-05-26T11:58:34.277Z,97395.00
2019-05-26T12:01:03.745Z,97401.00
2019-05-26T12:03:33.127Z,97408.00
2019-05-26T12:06:02.617Z,97400.00
2019-05-26T12:08:31.996Z,97395.00
2019-05-26T12:11:01.429Z,97395.00
2019-05-26T12:13:30.873Z,97387.00
2019-05-26T12:16:00.326Z,97385.00
2019-05-26T12:18:29.721Z,97376.00
2019-05-26T12:20:59.476Z,97391.00
2019-05-26T12:23:28.844Z,97379.00
2019-05-26T12:25:58.280Z,97382.00
2019-05-26T12:28:28.124Z,97386.00
2019-05-26T12:30:57.741Z,97383.00
2019-05-26T12:33:27.136Z,97379.00
2019-05-26T12:35:57.604Z,97375.00
2019-05-26T12:38:27.259Z,97377.00
2019-05-26T12:40:56.651Z,97372.00
2019-05-26T12:43:26.133Z,97372.00
2019-05-26T12:45:55.530Z,97384.00
2019-05-26T12:48:24.955Z,97370.00
2019-05-26T12:50:55.491Z,97378.00
2019-05-26T12:53:24.929Z,97372.00
2019-05-26T12:55:54.306Z,97376.00
2019-05-26T12:58:23.723Z,97369.00
2019-05-26T13:00:55.077Z,97373.00
2019-05-26T13:03:24.215Z,97362.00
2019-05-26T13:05:53.634Z,97366.00
2019-05-26T13:08:23.021Z,97360.00
2019-05-26T13:10:52.401Z,97371.00
2019-05-26T13:13:21.861Z,97364.00
2019-05-26T13:15:51.252Z,97365.00
2019-05-26T13:18:20.616Z,97365.00
2019-05-26T13:20:50.031Z,97355.00
2019-05-26T13:23:19.517Z,97354.00
2019-05-26T13:25:50.826Z,97354.00
2019-05-26T13:28:20.225Z,97356.00
2019-05-26T13:30:49.642Z,97352.00
2019-05-26T13:33:18.959Z,97348.00
2019-05-26T13:35:50.098Z,97343.00
2019-05-26T13:38:19.957Z,97354.00
2019-05-26T13:40:49.252Z,97336.00
2019-05-26T13:43:18.639Z,97350.00
2019-05-26T13:45:48.127Z,97333.00
2019-05-26T13:48:17.511Z,97338.00
2019-05-26T13:50:46.979Z,97336.00
2019-05-26T13:53:16.427Z,97329.00
2019-05-26T13:55:45.811Z,97328.00
2019-05-26T13:58:16.972Z,97346.00
2019-05-26T14:00:46.989Z,97338.00
2019-05-26T14:03:16.588Z,97324.00
2019-05-26T14:05:46.341Z,97334.00
2019-05-26T14:08:15.713Z,97329.00
2019-05-26T14:10:45.062Z,97337.00
2019-05-26T14:13:14.523Z,97324.00
2019-05-26T14:15:43.923Z,97318.00
2019-05-26T14:18:13.301Z,97329.00
2019-05-26T14:20:43.455Z,97325.00
2019-05-26T14:23:18.726Z,97327.00
2019-05-26T14:25:48.101Z,97317.00
2019-05-26T14:28:17.620Z,97307.00
2019-05-26T14:30:47.009Z,97319.00
2019-05-26T14:33:16.658Z,97307.00
2019-05-26T14:35:46.203Z,97303.00
2019-05-26T14:38:17.355Z,97299.00
2019-05-26T14:40:47.830Z,97296.00
2019-05-26T14:43:17.246Z,97292.00
2019-05-26T14:45:53.445Z,97288.00
2019-05-26T14:48:17.718Z,97287.00
2019-05-26T14:50:47.522Z,97276.00
2019-05-26T14:53:18.473Z,97285.00
2019-05-26T14:55:47.864Z,97275.00
2019-05-26T14:58:17.398Z,97278.00
2019-05-26T15:00:46.801Z,97279.00
2019-05-26T15:03:16.194Z,97269.00
2019-05-26T15:05:45.567Z,97271.00
2019-05-26T15:08:14.967Z,97261.00
2019-05-26T15:10:45.934Z,97269.00
2019-05-26T15:13:15.655Z,97258.00
2019-05-26T15:15:45.029Z,97256.00
2019-05-26T15:18:14.446Z,97253.00
2019-05-26T15:20:43.821Z,97247.00
2019-05-26T15:23:13.185Z,97260.00
2019-05-26T15:25:43.093Z,97253.00
2019-05-26T15:28:12.475Z,97244.00
2019-05-26T15:30:41.911Z,97237.00
2019-05-26T15:33:11.204Z,97243.00
2019-05-26T15:35:41.072Z,97256.00
2019-05-26T15:38:10.501Z,97239.00
2019-05-26T15:40:39.869Z,97246.00
2019-05-26T15:43:10.773Z,97241.00
2019-05-26T15:45:40.230Z,97231.00
2019-05-26T15:48:09.578Z,97229.00
2019-05-26T15:50:39.052Z,97241.00
2019-05-26T15:53:08.425Z,97232.00
2019-05-26T15:55:40.106Z,97252.00
2019-05-26T15:58:09.135Z,97242.00
2019-05-26T16:00:38.572Z,97244.00
2019-05-26T16:03:07.926Z,97236.00
2019-05-26T16:05:37.574Z,97224.00
2019-05-26T16:08:06.983Z,97235.00
2019-05-26T16:10:38.130Z,97238.00
2019-05-26T16:13:07.478Z,97219.00
2019-05-26T16:15:36.827Z,97225.00
2019-05-26T16:18:06.279Z,97221.00
2019-05-26T16:20:36.289Z,97230.00
2019-05-26T16:23:08.776Z,97241.00
2019-05-26T16:25:36.951Z,97220.00
2019-05-26T16:28:06.429Z,97228.00
2019-05-26T16:30:35.798Z,97219.00
2019-05-26T16:33:05.704Z,97225.00
2019-05-26T16:35:35.091Z,97224.00
2019-05-26T16:38:04.528Z,97224.00
2019-05-26T16:40:33.990Z,97224.00
2019-05-26T16:43:03.452Z,97225.00
2019-05-26T16:45:36.905Z,97212.00
2019-05-26T16:48:04.637Z,97218.00
2019-05-26T16:50:34.234Z,97233.00
2019-05-26T16:53:03.636Z,97226.00
2019-05-26T16:55:32.994Z,97216.00
2019-05-26T16:58:06.621Z,97223.00
2019-05-26T17:00:35.693Z,97221.00
2019-05-26T17:03:05.528Z,97218.00
2019-05-26T17:05:34.918Z,97218.00
2019-05-26T17:08:04.335Z,97212.00
2019-05-26T17:10:33.833Z,97211.00
2019-05-26T17:13:03.394Z,97208.00
2019-05-26T17:15:32.783Z,97214.00
2019-05-26T17:18:02.159Z,97205.00
2019-05-26T17:20:31.633Z,97194.00
2019-05-26T17:23:01.056Z,97189.00
2019-05-26T17:25:30.594Z,97199.00
2019-05-26T17:28:00.066Z,97196.00
2019-05-26T17:30:29.379Z,97193.00
2019-05-26T17:32:58.754Z,97192.00
2019-05-26T17:35:28.189Z,97200.00
2019-05-26T17:37:57.570Z,97187.00
2019-05-26T17:40:26.989Z,97194.00
2019-05-26T17:42:56.418Z,97190.00
2019-05-26T17:45:25.861Z,97188.00
2019-05-26T17:47:55.626Z,97196.00
2019-05-26T17:50:25.061Z,97196.00
2019-05-26T17:52:54.397Z,97181.00
2019-05-26T17:55:23.929Z,97170.00
2019-05-26T17:57:53.325Z,97177.00
2019-05-26T18:00:23.037Z,97178.00
2019-05-26T18:02:52.392Z,97171.00
2019-05-26T18:05:22.287Z,97181.00
2019-05-26T18:07:51.652Z,97175.00
2019-05-26T18:10:21.233Z,97164.00
2019-05-26T18:12:50.625Z,97166.00
2019-05-26T18:15:20.411Z,97165.00
2019-05-26T18:17:49.795Z,97167.00
2019-05-26T18:20:20.924Z,97166.00
2019-05-26T18:22:50.320Z,97156.00
2019-05-26T18:25:19.679Z,97152.00
2019-05-26T18:27:49.192Z,97150.00
2019-05-26T18:30:19.549Z,97157.00
2019-05-26T18:32:48.931Z,97148.00
2019-05-26T18:35:18.435Z,97144.00
2019-05-26T18:37:47.911Z,97151.00
2019-05-26T18:40:17.573Z,97148.00
2019-05-26T18:42:46.975Z,97144.00
2019-05-26T18:45:16.580Z,97136.00
2019-05-26T18:48:01.360Z,97146.00
2019-05-26T18:50:18.406Z,97146.00
2019-05-26T18:52:47.841Z,97135.00
2019-05-26T18:55:17.234Z,97140.00
2019-05-26T18:57:46.638Z,97135.00
2019-05-26T19:00:16.794Z,97134.00
2019-05-26T19:02:46.135Z,97132.00
2019-05-26T19:05:15.952Z,97126.00
2019-05-26T19:07:48.055Z,97113.00
2019-05-26T19:10:17.646Z,97117.00
2019-05-26T19:12:47.136Z,97117.00
2019-05-26T19:15:16.697Z,97117.00
2019-05-26T19:17:46.039Z,97129.00
2019-05-26T19:20:18.533Z,97118.00
2019-05-26T19:22:47.895Z,97114.00
2019-05-26T19:25:17.427Z,97121.00
2019-05-26T19:27:46.830Z,97112.00
2019-05-26T19:30:17.270Z,97114.00
2019-05-26T19:32:46.639Z,97113.00
2019-05-26T19:35:17.199Z,97105.00
2019-05-26T19:37:46.559Z,97115.00
2019-05-26T19:40:18.545Z,97107.00
2019-05-26T19:42:48.002Z,97111.00
2019-05-26T19:45:17.769Z,97118.00
2019-05-26T19:47:47.193Z,97105.00
2019-05-26T19:50:16.882Z,97117.00
2019-05-26T19:52:49.595Z,97118.00
2019-05-26T19:55:17.442Z,97113.00
2019-05-26T19:57:47.196Z,97104.00
2019-05-26T20:00:18.993Z,97126.00
2019-05-26T20:02:48.355Z,97115.00
2019-05-26T20:05:18.003Z,97113.00
2019-05-26T20:07:47.366Z,97118.00
2019-05-26T20:10:17.260Z,97109.00
2019-05-26T20:12:46.643Z,97118.00
2019-05-26T20:15:17.483Z,97102.00
2019-05-26T20:17:46.910Z,97114.00
2019-05-26T20:20:18.252Z,97116.00
2019-05-26T20:22:47.598Z,97103.00
2019-05-26T20:25:17.467Z,97114.00
2019-05-26T20:27:46.906Z,97099.00
2019-05-26T20:30:16.520Z,97102.00
2019-05-26T20:32:45.902Z,97100.00
2019-05-26T20:35:18.359Z,97107.00
2019-05-26T20:37:47.723Z,97114.00
2019-05-26T20:40:17.737Z,97103.00
2019-05-26T20:42:47.639Z,97092.00
2019-05-26T20:45:18.349Z,97093.00
2019-05-26T20:47:47.729Z,97099.00
2019-05-26T20:50:28.580Z,97076.00
2019-05-26T20:52:48.858Z,97088.00
2019-05-26T20:55:19.093Z,97094.00
2019-05-26T20:57:48.560Z,97094.00
2019-05-26T21:00:18.976Z,97078.00
2019-05-26T21:02:48.342Z,97089.00
2019-05-26T21:05:17.897Z,97075.00
2019-05-26T21:07:47.263Z,97079.00
2019-05-26T21:10:16.870Z,97075.00
2019-05-26T21:12:46.260Z,97070.00
2019-05-26T21:15:17.337Z,97068.00
2019-05-26T21:17:46.737Z,97066.00
2019-05-26T21:20:17.054Z,97063.00
2019-05-26T21:22:46.406Z,97064.00
2019-05-26T21:25:18.740Z,97052.00
2019-05-26T21:27:48.128Z,97057.00
2019-05-26T21:30:17.716Z,97066.00
2019-05-26T21:32:47.118Z,97054.00
2019-05-26T21:35:16.676Z,97054.00
2019-05-26T21:37:46.027Z,97064.00
2019-05-26T21:40:15.763Z,97075.00
2019-05-26T21:42:45.214Z,97071.00
2019-05-26T21:45:15.326Z,97076.00
2019-05-26T21:47:44.692Z,97078.00
2019-05-26T21:50:14.667Z,97078.00
2019-05-26T21:52:44.061Z,97067.00
2019-05-26T21:55:14.353Z,97065.00
2019-05-26T21:57:43.737Z,97066.00
2019-05-26T22:00:15.387Z,97059.00
2019-05-26T22:02:47.681Z,97055.00
2019-05-26T22:05:17.321Z,97063.00
2019-05-26T22:07:46.709Z,97055.00
2019-05-26T22:10:16.332Z,97058.00
2019-05-26T22:12:45.721Z,97045.00
2019-05-26T22:15:18.281Z,97058.00
2019-05-26T22:17:47.656Z,97051.00
2019-05-26T22:20:17.682Z,97061.00
2019-05-26T22:23:06.398Z,97050.00
2019-05-26T22:25:35.895Z,97035.00
2019-05-26T22:28:05.331Z,97048.00
2019-05-26T22:30:34.705Z,97026.00
2019-05-26T22:33:04.084Z,97031.00
2019-05-26T22:35:33.614Z,97028.00
2019-05-26T22:38:02.989Z,97028.00
2019-05-26T22:40:32.374Z,97034.00
2019-05-26T22:43:01.853Z,97027.00
2019-05-26T22:45:31.184Z,97029.00
2019-05-26T22:48:00.887Z,97021.00
2019-05-26T22:50:30.259Z,97033.00
2019-05-26T22:52:59.612Z,97023.00
2019-05-26T22:55:28.991Z,97025.00
2019-05-26T22:57:58.601Z,97020.00
2019-05-26T23:00:28.480Z,97020.00
2019-05-26T23:02:57.867Z,97029.00
2019-05-26T23:05:27.223Z,97023.00
2019-05-26T23:07:56.588Z,97008.00
2019-05-26T23:10:26.377Z,97006.00
2019-05-26T23:12:55.739Z,96996.00
2019-05-26T23:15:25.183Z,97004.00
2019-05-26T23:17:54.583Z,97005.00
2019-05-26T23:20:23.953Z,97010.00
2019-05-26T23:22:53.313Z,97003.00
2019-05-26T23:25:22.691Z,96991.00
2019-05-26T23:27:52.867Z,97007.00
2019-05-26T23:30:22.227Z,97007.00
2019-05-26T23:32:51.665Z,97002.00
2019-05-26T23:35:21.011Z,96991.00
2019-05-26T23:37:50.388Z,96998.00
2019-05-26T23:40:19.779Z,96999.00
2019-05-26T23:42:49.141Z,96980.00
2019-05-26T23:45:18.510Z,96997.00
2019-05-26T23:47:47.901Z,96993.00
2019-05-26T23:50:17.892Z,96977.00
2019-05-26T23:52:47.257Z,96996.00
2019-05-26T23:55:16.788Z,96979.00
2019-05-26T23:57:46.149Z,96980.00
