createdAt,value
2023-05-17T00:03:02.883Z,16.52
2023-05-17T00:06:06.364Z,19.58
2023-05-17T00:09:09.907Z,19.42
2023-05-17T00:12:13.061Z,17.57
2023-05-17T00:15:16.999Z,21.10
2023-05-17T00:18:20.260Z,19.13
2023-05-17T00:21:23.770Z,23.42
2023-05-17T00:24:27.437Z,19.65
2023-05-17T00:27:30.754Z,15.93
2023-05-17T00:30:34.108Z,18.57
2023-05-17T00:33:37.390Z,18.92
2023-05-17T00:36:40.679Z,19.25
2023-05-17T00:39:45.354Z,18.77
2023-05-17T00:42:48.794Z,16.97
2023-05-17T00:45:52.300Z,20.17
2023-05-17T00:48:55.984Z,19.55
2023-05-17T00:52:00.020Z,18.52
2023-05-17T00:55:03.800Z,17.30
2023-05-17T00:58:07.251Z,20.53
2023-05-17T01:01:10.839Z,20.17
2023-05-17T01:04:14.295Z,20.17
2023-05-17T01:07:18.190Z,23.23
2023-05-17T01:10:47.990Z,19.23
2023-05-17T01:14:17.061Z,17.93
2023-05-17T01:17:28.941Z,21.57
2023-05-17T01:20:38.496Z,18.13
2023-05-17T01:24:07.405Z,21.63
2023-05-17T01:27:12.850Z,19.58
2023-05-17T01:30:19.765Z,18.23
2023-05-17T01:33:23.305Z,18.70
2023-05-17T01:36:27.374Z,21.40
2023-05-17T01:39:30.930Z,20.58
2023-05-17T01:42:36.561Z,18.27
2023-05-17T01:45:47.381Z,18.80
2023-05-17T01:49:05.579Z,19.57
2023-05-17T01:52:26.046Z,21.15
2023-05-17T01:56:05.040Z,20.45
2023-05-17T01:59:11.044Z,20.67
2023-05-17T02:02:15.577Z,22.63
2023-05-17T02:05:18.882Z,23.80
2023-05-17T02:08:22.203Z,19.70
2023-05-17T02:11:25.594Z,20.83
2023-05-17T02:14:29.079Z,19.65
2023-05-17T02:17:33.178Z,20.90
2023-05-17T02:20:38.920Z,24.23
2023-05-17T02:23:42.119Z,23.27
2023-05-17T02:26:48.713Z,22.42
2023-05-17T02:29:51.924Z,23.25
2023-05-17T02:32:56.861Z,24.40
2023-05-17T02:36:00.134Z,23.23
2023-05-17T02:39:03.608Z,21.63
2023-05-17T02:42:08.300Z,24.15
2023-05-17T02:45:11.752Z,24.67
2023-05-17T02:48:15.014Z,22.30
2023-05-17T02:51:18.363Z,21.27
2023-05-17T02:54:21.966Z,22.60
2023-05-17T02:57:25.444Z,26.10
2023-05-17T03:00:29.124Z,23.27
2023-05-17T03:03:32.902Z,24.23
2023-05-17T03:06:38.466Z,22.07
2023-05-17T03:09:42.953Z,24.13
2023-05-17T03:12:46.622Z,23.13
2023-05-17T03:15:52.767Z,22.50
2023-05-17T03:18:56.166Z,25.57
2023-05-17T03:21:59.722Z,22.00
2023-05-17T03:25:04.160Z,21.05
2023-05-17T03:28:08.490Z,22.90
2023-05-17T03:31:12.191Z,21.95
2023-05-17T03:34:16.649Z,23.17
2023-05-17T03:37:19.964Z,24.50
2023-05-17T03:40:24.241Z,25.38
2023-05-17T03:43:28.685Z,23.92
2023-05-17T03:46:33.663Z,23.02
2023-05-17T03:49:36.943Z,25.23
2023-05-17T03:52:42.156Z,22.40
2023-05-17T03:55:45.792Z,22.30
2023-05-17T03:58:49.636Z,25.55
2023-05-17T04:01:52.889Z,29.98
2023-05-17T04:04:56.340Z,24.87
2023-05-17T04:08:01.356Z,27.00
2023-05-17T04:11:10.625Z,26.17
2023-05-17T04:14:14.564Z,18.48
2023-05-17T04:17:17.948Z,13.48
2023-05-17T04:20:22.638Z,17.53
2023-05-17T04:23:26.701Z,24.30
2023-05-17T04:26:30.733Z,23.23
2023-05-17T04:29:34.461Z,15.63
2023-05-17T04:32:37.884Z,14.18
2023-05-17T04:35:42.979Z,18.80
2023-05-17T04:38:46.540Z,17.80
2023-05-17T04:41:54.197Z,19.48
2023-05-17T04:44:57.949Z,24.75
2023-05-17T04:48:02.684Z,16.55
2023-05-17T04:51:07.366Z,23.43
2023-05-17T04:54:11.399Z,21.17
2023-05-17T04:57:15.161Z,13.00
2023-05-17T05:00:34.328Z,10.32
2023-05-17T05:03:40.350Z,17.13
2023-05-17T05:06:45.178Z,18.03
2023-05-17T05:09:48.578Z,8.43
2023-05-17T05:12:52.935Z,16.25
2023-05-17T05:15:59.806Z,8.13
2023-05-17T05:19:03.874Z,6.60
2023-05-17T05:22:07.525Z,9.50
2023-05-17T05:25:12.992Z,11.23
2023-05-17T05:28:16.500Z,16.95
2023-05-17T05:31:20.626Z,11.80
2023-05-17T05:34:29.525Z,8.68
2023-05-17T05:37:35.964Z,8.20
2023-05-17T05:40:39.320Z,11.87
2023-05-17T05:43:42.631Z,11.57
2023-05-17T05:46:46.028Z,9.48
2023-05-17T05:49:50.648Z,10.18
2023-05-17T05:52:58.076Z,12.33
2023-05-17T05:56:11.078Z,11.03
2023-05-17T05:59:14.974Z,13.00
2023-05-17T06:02:19.310Z,13.18
2023-05-17T06:05:23.137Z,12.20
2023-05-17T06:08:26.621Z,13.47
2023-05-17T06:11:29.900Z,14.73
2023-05-17T06:14:58.522Z,15.25
2023-05-17T06:18:01.965Z,14.02
2023-05-17T06:21:05.693Z,13.60
2023-05-17T06:24:09.153Z,18.20
2023-05-17T06:27:15.637Z,10.17
2023-05-17T06:30:19.366Z,11.30
2023-05-17T06:33:22.705Z,10.80
2023-05-17T06:36:26.174Z,11.77
2023-05-17T06:39:29.692Z,11.37
2023-05-17T06:42:33.622Z,11.63
2023-05-17T06:45:38.392Z,12.02
2023-05-17T06:48:41.793Z,14.27
2023-05-17T06:51:45.411Z,12.00
2023-05-17T06:54:48.744Z,11.97
2023-05-17T06:57:52.036Z,15.70
2023-05-17T07:00:55.383Z,13.15
2023-05-17T07:03:58.759Z,16.88
2023-05-17T07:07:02.230Z,17.23
2023-05-17T07:10:11.551Z,11.90
2023-05-17T07:13:14.882Z,14.10
2023-05-17T07:16:18.200Z,12.13
2023-05-17T07:19:21.684Z,15.50
2023-05-17T07:22:25.283Z,15.93
2023-05-17T07:25:28.966Z,15.00
2023-05-17T07:28:32.532Z,16.37
2023-05-17T07:31:35.935Z,13.07
2023-05-17T07:34:39.406Z,13.52
2023-05-17T07:37:42.727Z,13.35
2023-05-17T07:40:46.328Z,13.80
2023-05-17T07:43:50.404Z,13.83
2023-05-17T07:46:54.015Z,12.88
2023-05-17T07:49:57.491Z,15.57
2023-05-17T07:53:01.429Z,14.55
2023-05-17T07:56:05.397Z,12.43
2023-05-17T07:59:08.724Z,13.70
2023-05-17T08:02:12.129Z,13.70
2023-05-17T08:05:15.661Z,14.05
2023-05-17T08:08:18.969Z,12.35
2023-05-17T08:11:22.386Z,14.20
2023-05-17T08:14:27.103Z,12.77
2023-05-17T08:17:30.581Z,15.07
2023-05-17T08:20:33.987Z,12.57
2023-05-17T08:23:37.413Z,11.98
2023-05-17T08:26:40.941Z,12.83
2023-05-17T08:29:44.540Z,11.97
2023-05-17T08:32:48.089Z,12.10
2023-05-17T08:35:52.945Z,14.00
2023-05-17T08:38:56.177Z,14.10
2023-05-17T08:42:01.716Z,14.27
2023-05-17T08:45:08.524Z,11.83
2023-05-17T08:48:13.420Z,12.75
2023-05-17T08:51:19.268Z,18.15
2023-05-17T08:54:22.833Z,9.52
2023-05-17T08:57:28.814Z,10.30
2023-05-17T09:00:33.524Z,12.90
2023-05-17T09:03:40.485Z,11.32
2023-05-17T09:06:44.859Z,14.63
2023-05-17T09:09:48.354Z,13.10
2023-05-17T09:12:52.878Z,14.13
2023-05-17T09:15:56.284Z,15.23
2023-05-17T09:19:18.790Z,18.23
2023-05-17T09:22:22.535Z,10.98
2023-05-17T09:25:26.115Z,18.00
2023-05-17T09:28:36.990Z,18.67
2023-05-17T09:31:41.760Z,15.70
2023-05-17T09:34:50.156Z,13.70
2023-05-17T09:37:53.960Z,12.90
2023-05-17T09:40:57.545Z,12.35
2023-05-17T09:44:02.274Z,13.20
2023-05-17T09:47:05.860Z,13.97
2023-05-17T09:50:19.279Z,12.25
2023-05-17T09:53:33.864Z,10.63
2023-05-17T09:56:37.587Z,15.70
2023-05-17T09:59:41.514Z,11.53
2023-05-17T10:02:48.348Z,11.60
2023-05-17T10:05:54.006Z,12.13
2023-05-17T10:08:58.999Z,12.13
2023-05-17T10:12:06.082Z,12.43
2023-05-17T10:15:11.306Z,13.93
2023-05-17T10:18:16.299Z,9.80
2023-05-17T10:21:20.034Z,14.75
2023-05-17T10:24:24.238Z,10.18
2023-05-17T10:27:28.741Z,11.77
2023-05-17T10:30:32.272Z,9.93
2023-05-17T10:33:36.068Z,8.40
2023-05-17T10:36:40.703Z,7.75
2023-05-17T10:39:46.880Z,7.80
2023-05-17T10:42:55.159Z,15.45
2023-05-17T10:46:00.304Z,9.23
2023-05-17T10:49:04.211Z,10.23
2023-05-17T10:52:23.871Z,11.60
2023-05-17T10:55:43.495Z,9.38
2023-05-17T10:58:46.916Z,9.63
2023-05-17T11:01:54.510Z,9.67
2023-05-17T11:04:58.137Z,8.73
2023-05-17T11:08:18.052Z,9.38
2023-05-17T11:11:22.016Z,10.98
2023-05-17T11:14:25.280Z,7.32
2023-05-17T11:17:54.245Z,9.30
2023-05-17T11:21:08.922Z,7.27
2023-05-17T11:24:16.416Z,12.23
2023-05-17T11:27:20.965Z,7.20
2023-05-17T11:30:32.251Z,9.23
2023-05-17T11:33:43.787Z,7.87
2023-05-17T11:36:55.098Z,8.67
2023-05-17T11:40:08.881Z,7.03
2023-05-17T11:43:20.377Z,7.30
2023-05-17T11:46:25.108Z,8.30
2023-05-17T11:49:35.674Z,7.43
2023-05-17T11:52:41.775Z,7.40
2023-05-17T11:55:50.759Z,6.93
2023-05-17T11:58:55.096Z,10.55
2023-05-17T12:01:58.449Z,6.32
2023-05-17T12:05:02.236Z,6.93
2023-05-17T12:08:05.862Z,7.43
2023-05-17T12:11:13.497Z,7.18
2023-05-17T12:14:20.493Z,6.63
2023-05-17T12:17:37.334Z,7.78
2023-05-17T12:20:56.786Z,6.77
2023-05-17T12:24:00.129Z,6.20
2023-05-17T12:27:03.531Z,8.10
2023-05-17T12:30:16.561Z,6.63
2023-05-17T12:33:20.253Z,8.93
2023-05-17T12:36:24.244Z,8.90
2023-05-17T12:39:27.475Z,6.23
2023-05-17T12:42:33.986Z,6.97
2023-05-17T12:45:37.114Z,6.97
2023-05-17T12:48:42.463Z,8.35
2023-05-17T12:51:46.977Z,8.13
2023-05-17T12:54:50.711Z,6.37
2023-05-17T12:57:54.942Z,6.85
2023-05-17T13:01:07.544Z,6.65
2023-05-17T13:04:11.571Z,7.88
2023-05-17T13:07:24.447Z,6.20
2023-05-17T13:10:29.146Z,6.80
2023-05-17T13:13:35.995Z,6.53
2023-05-17T13:16:41.079Z,6.57
2023-05-17T13:19:44.530Z,6.70
2023-05-17T13:22:48.495Z,8.87
2023-05-17T13:25:51.911Z,6.80
2023-05-17T13:28:55.144Z,5.72
2023-05-17T13:31:58.420Z,5.35
2023-05-17T13:35:02.122Z,7.63
2023-05-17T13:38:05.471Z,6.33
2023-05-17T13:41:09.438Z,9.10
2023-05-17T13:44:12.617Z,9.23
2023-05-17T13:47:16.689Z,6.82
2023-05-17T13:50:21.061Z,7.50
2023-05-17T13:53:24.323Z,6.50
2023-05-17T13:56:28.224Z,7.93
2023-05-17T13:59:31.967Z,8.32
2023-05-17T14:02:36.500Z,10.80
2023-05-17T14:05:40.736Z,9.68
2023-05-17T14:08:46.157Z,7.73
2023-05-17T14:11:49.551Z,7.47
2023-05-17T14:14:52.997Z,9.98
2023-05-17T14:17:56.366Z,7.80
2023-05-17T14:21:01.096Z,8.85
2023-05-17T14:24:04.650Z,9.83
2023-05-17T14:27:07.914Z,11.70
2023-05-17T14:30:27.616Z,11.27
2023-05-17T14:33:30.936Z,12.45
2023-05-17T14:36:36.506Z,14.90
2023-05-17T14:39:39.796Z,13.73
2023-05-17T14:42:43.446Z,13.83
2023-05-17T14:45:46.788Z,14.57
2023-05-17T14:48:52.402Z,15.25
2023-05-17T14:51:56.270Z,11.02
2023-05-17T14:54:59.547Z,15.77
2023-05-17T14:58:02.889Z,15.13
2023-05-17T15:01:06.807Z,31.45
2023-05-17T15:04:10.436Z,20.98
2023-05-17T15:07:14.039Z,19.30
2023-05-17T15:10:17.691Z,21.43
2023-05-17T15:13:21.633Z,17.53
2023-05-17T15:16:24.953Z,16.80
2023-05-17T15:19:28.675Z,14.98
2023-05-17T15:22:31.952Z,14.68
2023-05-17T15:25:35.312Z,13.87
2023-05-17T15:28:38.610Z,11.53
2023-05-17T15:31:44.873Z,11.75
2023-05-17T15:34:48.152Z,11.77
2023-05-17T15:37:54.841Z,9.63
2023-05-17T15:41:05.966Z,11.40
2023-05-17T15:44:09.468Z,9.10
2023-05-17T15:47:12.769Z,12.77
2023-05-17T15:50:16.365Z,10.80
2023-05-17T15:53:19.653Z,10.82
2023-05-17T15:56:23.378Z,9.43
2023-05-17T15:59:27.330Z,15.57
2023-05-17T16:02:31.193Z,11.70
2023-05-17T16:05:34.495Z,11.60
2023-05-17T16:08:37.936Z,12.68
2023-05-17T16:11:41.695Z,17.57
2023-05-17T16:14:45.975Z,12.90
2023-05-17T16:17:52.358Z,15.38
2023-05-17T16:21:04.145Z,17.13
2023-05-17T16:24:07.665Z,13.15
2023-05-17T16:27:11.113Z,12.00
2023-05-17T16:30:15.305Z,11.63
2023-05-17T16:33:20.562Z,13.30
2023-05-17T16:36:25.262Z,12.63
2023-05-17T16:39:28.830Z,13.32
2023-05-17T16:42:32.204Z,17.80
2023-05-17T16:45:35.689Z,12.13
2023-05-17T16:48:39.227Z,12.65
2023-05-17T16:51:42.590Z,15.65
2023-05-17T16:54:45.998Z,16.23
2023-05-17T16:57:49.248Z,12.70
2023-05-17T17:00:53.103Z,18.40
2023-05-17T17:03:56.838Z,14.07
2023-05-17T17:07:00.283Z,12.50
2023-05-17T17:10:03.756Z,13.75
2023-05-17T17:13:07.159Z,11.07
2023-05-17T17:16:11.063Z,12.97
2023-05-17T17:19:14.363Z,11.88
2023-05-17T17:22:18.137Z,10.43
2023-05-17T17:25:24.716Z,12.88
2023-05-17T17:28:28.211Z,11.63
2023-05-17T17:31:32.396Z,11.00
2023-05-17T17:34:35.927Z,11.75
2023-05-17T17:37:39.225Z,12.50
2023-05-17T17:40:42.467Z,14.48
2023-05-17T17:43:47.941Z,14.43
2023-05-17T17:46:51.269Z,15.00
2023-05-17T17:49:54.697Z,16.58
2023-05-17T17:52:59.341Z,14.73
2023-05-17T17:56:02.826Z,15.98
2023-05-17T17:59:06.273Z,13.90
2023-05-17T18:02:09.516Z,13.60
2023-05-17T18:05:12.949Z,12.10
2023-05-17T18:08:16.429Z,11.55
2023-05-17T18:11:19.752Z,12.90
2023-05-17T18:14:22.945Z,11.97
2023-05-17T18:17:26.273Z,11.93
2023-05-17T18:20:29.732Z,12.93
2023-05-17T18:23:33.999Z,12.02
2023-05-17T18:26:37.377Z,12.43
2023-05-17T18:29:41.637Z,9.67
2023-05-17T18:32:45.820Z,10.70
2023-05-17T18:35:49.631Z,10.23
2023-05-17T18:38:52.970Z,13.40
2023-05-17T18:41:56.285Z,10.40
2023-05-17T18:45:01.080Z,8.03
2023-05-17T18:48:04.909Z,13.13
2023-05-17T18:51:08.249Z,11.82
2023-05-17T18:54:11.773Z,12.40
2023-05-17T18:57:15.280Z,10.82
2023-05-17T19:00:21.005Z,11.23
2023-05-17T19:03:26.090Z,10.60
2023-05-17T19:06:29.744Z,12.02
2023-05-17T19:09:34.525Z,9.70
2023-05-17T19:12:38.128Z,11.48
2023-05-17T19:15:42.442Z,9.30
2023-05-17T19:18:45.841Z,10.93
2023-05-17T19:21:49.251Z,11.45
2023-05-17T19:24:52.540Z,10.60
2023-05-17T19:27:55.870Z,11.45
2023-05-17T19:30:59.413Z,11.97
2023-05-17T19:34:02.787Z,12.50
2023-05-17T19:37:06.623Z,7.35
2023-05-17T19:40:10.636Z,9.93
2023-05-17T19:43:14.236Z,11.18
2023-05-17T19:46:17.686Z,11.67
2023-05-17T19:49:21.035Z,8.07
2023-05-17T19:52:24.426Z,12.25
2023-05-17T19:55:30.067Z,8.23
2023-05-17T19:58:35.056Z,9.32
2023-05-17T20:01:38.360Z,9.87
2023-05-17T20:04:42.043Z,11.80
2023-05-17T20:07:46.184Z,11.63
2023-05-17T20:10:49.610Z,12.35
2023-05-17T20:13:52.856Z,7.57
2023-05-17T20:16:56.391Z,9.30
2023-05-17T20:19:59.770Z,12.13
2023-05-17T20:23:03.036Z,8.90
2023-05-17T20:26:06.748Z,8.10
2023-05-17T20:29:10.269Z,8.18
2023-05-17T20:32:13.686Z,11.70
2023-05-17T20:35:17.302Z,11.33
2023-05-17T20:38:21.652Z,8.52
2023-05-17T20:41:24.972Z,10.63
2023-05-17T20:44:28.420Z,9.23
2023-05-17T20:47:32.555Z,9.20
2023-05-17T20:50:36.931Z,10.30
2023-05-17T20:53:40.587Z,10.48
2023-05-17T20:56:43.823Z,13.85
2023-05-17T20:59:47.062Z,10.40
2023-05-17T21:02:50.470Z,7.50
2023-05-17T21:05:56.901Z,11.60
2023-05-17T21:09:02.525Z,9.80
2023-05-17T21:12:06.385Z,9.45
2023-05-17T21:18:18.242Z,9.27
2023-05-17T21:21:21.689Z,9.80
2023-05-17T21:24:24.927Z,8.52
2023-05-17T21:27:28.877Z,10.70
2023-05-17T21:30:32.459Z,9.55
2023-05-17T21:33:35.952Z,8.93
2023-05-17T21:36:39.262Z,10.57
2023-05-17T21:39:42.619Z,9.52
2023-05-17T21:42:46.680Z,10.55
2023-05-17T21:45:49.974Z,9.15
2023-05-17T21:48:53.189Z,8.60
2023-05-17T21:51:56.498Z,10.30
2023-05-17T21:55:00.134Z,9.05
2023-05-17T21:58:03.948Z,10.57
2023-05-17T22:01:07.398Z,7.78
2023-05-17T22:04:10.710Z,8.87
2023-05-17T22:07:14.178Z,12.30
2023-05-17T22:10:17.926Z,11.85
2023-05-17T22:13:26.340Z,11.95
2023-05-17T22:16:33.071Z,8.05
2023-05-17T22:19:40.617Z,12.90
2023-05-17T22:22:44.291Z,11.73
2023-05-17T22:25:50.162Z,10.20
2023-05-17T22:28:53.706Z,8.32
2023-05-17T22:31:57.127Z,11.95
2023-05-17T22:35:00.389Z,10.67
2023-05-17T22:38:04.142Z,9.20
2023-05-17T22:41:07.392Z,9.30
2023-05-17T22:44:10.813Z,10.05
2023-05-17T22:47:14.965Z,9.95
2023-05-17T22:50:19.295Z,10.77
2023-05-17T22:53:22.559Z,10.80
2023-05-17T22:56:26.221Z,11.02
2023-05-17T22:59:30.526Z,10.48
2023-05-17T23:02:33.864Z,9.77
2023-05-17T23:05:37.451Z,13.30
2023-05-17T23:08:42.075Z,9.03
2023-05-17T23:11:49.970Z,10.20
2023-05-17T23:14:53.187Z,14.63
2023-05-17T23:17:59.640Z,12.35
2023-05-17T23:21:02.965Z,11.83
2023-05-17T23:24:08.096Z,10.23
2023-05-17T23:27:12.707Z,10.52
2023-05-17T23:30:16.532Z,11.25
2023-05-17T23:33:20.086Z,10.13
2023-05-17T23:36:23.342Z,11.03
2023-05-17T23:39:26.484Z,10.65
2023-05-17T23:42:32.340Z,11.82
2023-05-17T23:45:35.589Z,9.95
2023-05-17T23:48:41.326Z,10.10
2023-05-17T23:51:45.032Z,9.67
2023-05-17T23:54:48.495Z,9.40
2023-05-17T23:57:51.937Z,10.45
