createdAt,value
2022-08-27T00:01:08.775Z,99.90
2022-08-27T00:03:58.786Z,99.90
2022-08-27T00:06:46.112Z,99.90
2022-08-27T00:09:33.044Z,99.90
2022-08-27T00:12:19.701Z,99.90
2022-08-27T00:15:08.459Z,99.90
2022-08-27T00:17:58.971Z,99.90
2022-08-27T00:20:45.385Z,99.90
2022-08-27T00:23:31.938Z,99.90
2022-08-27T00:26:18.852Z,99.90
2022-08-27T00:29:06.317Z,99.90
2022-08-27T00:31:54.225Z,99.90
2022-08-27T00:34:42.236Z,99.90
2022-08-27T00:37:28.905Z,99.90
2022-08-27T00:40:20.924Z,99.90
2022-08-27T00:43:08.109Z,99.90
2022-08-27T00:45:59.752Z,99.90
2022-08-27T00:48:47.030Z,99.90
2022-08-27T00:51:37.112Z,99.90
2022-08-27T00:54:23.865Z,99.90
2022-08-27T00:57:10.459Z,99.90
2022-08-27T00:59:57.491Z,99.90
2022-08-27T01:02:46.590Z,99.90
2022-08-27T01:05:34.417Z,99.90
2022-08-27T01:08:25.701Z,99.90
2022-08-27T01:11:12.710Z,99.90
2022-08-27T01:14:01.281Z,99.90
2022-08-27T01:16:54.326Z,99.90
2022-08-27T01:19:45.512Z,99.90
2022-08-27T01:22:42.876Z,99.90
2022-08-27T01:25:31.831Z,99.90
2022-08-27T01:28:21.779Z,99.90
2022-08-27T01:31:13.496Z,99.90
2022-08-27T01:34:03.495Z,99.90
2022-08-27T01:36:50.108Z,99.90
2022-08-27T01:39:43.069Z,99.90
2022-08-27T01:42:36.091Z,99.90
2022-08-27T01:45:25.705Z,99.90
2022-08-27T01:48:12.864Z,99.90
2022-08-27T01:50:59.456Z,99.90
2022-08-27T01:53:46.381Z,99.90
2022-08-27T01:56:32.851Z,99.90
2022-08-27T01:59:20.760Z,99.90
2022-08-27T02:02:08.420Z,99.90
2022-08-27T02:04:55.361Z,99.90
2022-08-27T02:07:42.149Z,99.90
2022-08-27T02:10:32.054Z,99.90
2022-08-27T02:13:19.575Z,99.90
2022-08-27T02:16:07.713Z,99.90
2022-08-27T02:18:54.618Z,99.90
2022-08-27T02:21:42.489Z,99.90
2022-08-27T02:24:29.370Z,99.90
2022-08-27T02:27:15.768Z,99.90
2022-08-27T02:30:02.335Z,99.90
2022-08-27T02:32:52.393Z,99.90
2022-08-27T02:35:40.599Z,99.90
2022-08-27T02:38:27.432Z,99.90
2022-08-27T02:41:14.317Z,99.90
2022-08-27T02:44:01.403Z,99.90
2022-08-27T02:46:48.743Z,99.90
2022-08-27T02:49:39.885Z,99.90
2022-08-27T02:52:29.539Z,99.90
2022-08-27T02:55:17.066Z,99.90
2022-08-27T02:58:04.657Z,99.90
2022-08-27T03:00:51.387Z,99.90
2022-08-27T03:03:37.781Z,99.90
2022-08-27T03:06:27.743Z,99.90
2022-08-27T03:09:14.400Z,99.90
2022-08-27T03:12:01.685Z,99.90
2022-08-27T03:14:49.197Z,99.90
2022-08-27T03:17:53.151Z,99.90
2022-08-27T03:20:42.527Z,99.90
2022-08-27T03:23:33.297Z,99.90
2022-08-27T03:26:20.786Z,99.90
2022-08-27T03:29:07.646Z,99.90
2022-08-27T03:31:54.263Z,99.90
2022-08-27T03:34:40.594Z,99.90
2022-08-27T03:37:28.073Z,99.90
2022-08-27T03:40:16.956Z,99.90
2022-08-27T03:43:03.666Z,99.90
2022-08-27T03:46:01.742Z,99.90
2022-08-27T03:48:52.234Z,99.90
2022-08-27T03:51:44.353Z,99.90
2022-08-27T03:54:31.207Z,99.90
2022-08-27T03:57:19.306Z,99.90
2022-08-27T04:00:07.685Z,99.90
2022-08-27T04:02:55.880Z,99.90
2022-08-27T04:05:45.224Z,99.90
2022-08-27T04:08:32.264Z,99.90
2022-08-27T04:11:18.950Z,99.90
2022-08-27T04:14:19.873Z,99.90
2022-08-27T04:17:13.679Z,99.90
2022-08-27T04:20:08.697Z,99.90
2022-08-27T04:23:07.184Z,99.90
2022-08-27T04:25:53.914Z,99.90
2022-08-27T04:28:40.350Z,99.90
2022-08-27T04:31:28.464Z,99.90
2022-08-27T04:34:15.188Z,99.90
2022-08-27T04:37:01.905Z,99.90
2022-08-27T04:39:50.312Z,99.90
2022-08-27T04:42:37.104Z,99.90
2022-08-27T04:45:23.539Z,99.90
2022-08-27T04:48:12.051Z,99.90
2022-08-27T04:50:58.886Z,99.90
2022-08-27T04:53:45.706Z,99.90
2022-08-27T04:56:32.245Z,99.90
2022-08-27T04:59:19.142Z,99.90
2022-08-27T05:02:09.282Z,99.90
2022-08-27T05:04:57.379Z,99.90
2022-08-27T05:07:44.185Z,99.90
2022-08-27T05:10:30.758Z,99.90
2022-08-27T05:13:18.688Z,99.90
2022-08-27T05:16:08.042Z,99.90
2022-08-27T05:18:54.685Z,99.90
2022-08-27T05:21:48.695Z,99.90
2022-08-27T05:24:35.370Z,99.90
2022-08-27T05:27:21.895Z,99.90
2022-08-27T05:30:09.359Z,99.90
2022-08-27T05:32:55.929Z,99.90
2022-08-27T05:35:42.663Z,99.90
2022-08-27T05:38:31.530Z,99.90
2022-08-27T05:41:20.429Z,99.90
2022-08-27T05:44:37.148Z,99.90
2022-08-27T05:47:17.035Z,99.90
2022-08-27T05:50:04.295Z,99.90
2022-08-27T05:52:52.773Z,99.90
2022-08-27T05:55:42.294Z,99.90
2022-08-27T05:58:46.314Z,99.90
2022-08-27T06:01:35.653Z,99.90
2022-08-27T06:04:25.038Z,99.90
2022-08-27T06:07:12.057Z,99.90
2022-08-27T06:09:59.187Z,99.90
2022-08-27T06:12:48.278Z,99.90
2022-08-27T06:15:35.093Z,99.90
2022-08-27T06:18:22.260Z,99.90
2022-08-27T06:21:09.317Z,99.90
2022-08-27T06:23:56.276Z,99.90
2022-08-27T06:26:44.648Z,99.90
2022-08-27T06:29:35.264Z,99.90
2022-08-27T06:32:21.752Z,99.90
2022-08-27T06:35:08.758Z,99.90
2022-08-27T06:37:55.762Z,99.90
2022-08-27T06:40:42.974Z,99.90
2022-08-27T06:43:29.496Z,99.90
2022-08-27T06:46:18.899Z,99.90
2022-08-27T06:49:06.196Z,99.90
2022-08-27T06:51:52.818Z,99.90
2022-08-27T06:54:40.255Z,99.90
2022-08-27T06:57:27.120Z,99.90
2022-08-27T07:00:14.471Z,99.90
2022-08-27T07:03:05.193Z,99.90
2022-08-27T07:05:51.689Z,99.90
2022-08-27T07:08:38.449Z,99.90
2022-08-27T07:11:26.318Z,99.90
2022-08-27T07:14:13.021Z,99.90
2022-08-27T07:16:59.609Z,99.90
2022-08-27T07:19:47.478Z,99.90
2022-08-27T07:22:34.550Z,99.90
2022-08-27T07:25:21.874Z,99.90
2022-08-27T07:28:08.850Z,99.90
2022-08-27T07:30:55.811Z,99.90
2022-08-27T07:33:51.455Z,99.90
2022-08-27T07:36:56.834Z,99.90
2022-08-27T07:39:44.233Z,99.90
2022-08-27T07:42:48.743Z,99.90
2022-08-27T07:45:36.044Z,99.90
2022-08-27T07:48:23.188Z,99.90
2022-08-27T07:51:14.833Z,99.90
2022-08-27T07:54:02.912Z,99.90
2022-08-27T07:56:54.665Z,99.90
2022-08-27T07:59:42.594Z,99.90
2022-08-27T08:02:30.950Z,99.90
2022-08-27T08:05:17.860Z,99.90
2022-08-27T08:08:05.021Z,99.90
2022-08-27T08:10:53.921Z,99.90
2022-08-27T08:13:40.786Z,99.90
2022-08-27T08:16:31.586Z,99.90
2022-08-27T08:19:21.462Z,99.90
2022-08-27T08:22:08.156Z,99.90
2022-08-27T08:24:55.385Z,99.90
2022-08-27T08:27:43.618Z,99.90
2022-08-27T08:30:31.347Z,99.90
2022-08-27T08:33:22.733Z,99.90
2022-08-27T08:36:11.602Z,99.90
2022-08-27T08:38:58.927Z,99.90
2022-08-27T08:41:51.483Z,99.90
2022-08-27T08:44:45.392Z,99.90
2022-08-27T08:47:43.179Z,99.90
2022-08-27T08:50:35.376Z,99.90
2022-08-27T08:53:34.372Z,99.90
2022-08-27T08:56:26.643Z,99.90
2022-08-27T08:59:19.141Z,99.90
2022-08-27T09:02:13.139Z,99.90
2022-08-27T09:05:06.582Z,99.90
2022-08-27T09:08:21.335Z,99.90
2022-08-27T09:11:14.364Z,99.90
2022-08-27T09:14:07.542Z,99.90
2022-08-27T09:17:00.355Z,99.90
2022-08-27T09:19:52.343Z,99.90
2022-08-27T09:22:48.857Z,99.90
2022-08-27T09:25:38.093Z,99.90
2022-08-27T09:28:45.457Z,99.90
2022-08-27T09:31:36.482Z,99.90
2022-08-27T09:34:25.684Z,99.90
2022-08-27T09:37:16.757Z,99.90
2022-08-27T09:40:13.239Z,99.90
2022-08-27T09:43:08.994Z,99.90
2022-08-27T09:45:58.302Z,99.90
2022-08-27T09:48:45.360Z,99.90
2022-08-27T09:51:32.527Z,99.90
2022-08-27T09:54:37.779Z,99.90
2022-08-27T09:57:35.899Z,99.90
2022-08-27T10:00:33.708Z,99.90
2022-08-27T10:03:23.679Z,99.90
2022-08-27T10:06:11.563Z,99.90
2022-08-27T10:09:07.146Z,99.90
2022-08-27T10:12:07.683Z,99.90
2022-08-27T10:14:58.733Z,99.90
2022-08-27T10:17:56.081Z,99.90
2022-08-27T10:20:48.296Z,99.90
2022-08-27T10:23:42.822Z,99.90
2022-08-27T10:26:34.895Z,99.90
2022-08-27T10:29:34.691Z,99.90
2022-08-27T10:32:36.048Z,99.90
2022-08-27T10:35:26.279Z,99.90
2022-08-27T10:38:20.010Z,99.90
2022-08-27T10:41:17.463Z,99.90
2022-08-27T10:44:27.821Z,99.90
2022-08-27T10:47:30.725Z,99.90
2022-08-27T10:50:27.217Z,99.90
2022-08-27T10:53:24.389Z,99.90
2022-08-27T10:56:17.546Z,99.90
2022-08-27T10:59:17.441Z,99.90
2022-08-27T11:02:13.830Z,99.90
2022-08-27T11:05:04.172Z,99.90
2022-08-27T11:07:54.642Z,99.90
2022-08-27T11:10:46.376Z,99.90
2022-08-27T11:13:37.355Z,99.90
2022-08-27T11:16:28.179Z,99.90
2022-08-27T11:19:24.003Z,99.90
2022-08-27T11:22:25.959Z,99.90
2022-08-27T11:25:31.341Z,99.90
2022-08-27T11:28:21.007Z,99.90
2022-08-27T11:31:22.001Z,99.50
2022-08-27T11:34:18.230Z,99.50
2022-08-27T11:37:45.377Z,98.50
2022-08-27T11:41:01.184Z,98.90
2022-08-27T11:43:47.998Z,99.20
2022-08-27T11:46:46.249Z,98.50
2022-08-27T11:49:42.272Z,97.90
2022-08-27T11:52:35.998Z,98.00
2022-08-27T11:55:28.456Z,97.60
2022-08-27T11:58:32.986Z,97.40
2022-08-27T12:01:26.895Z,97.60
2022-08-27T12:04:33.488Z,98.10
2022-08-27T12:07:34.429Z,98.70
2022-08-27T12:10:40.027Z,99.00
2022-08-27T12:13:39.038Z,99.00
2022-08-27T12:16:35.318Z,99.10
2022-08-27T12:19:33.251Z,99.20
2022-08-27T12:22:55.187Z,98.90
2022-08-27T12:25:43.621Z,99.10
2022-08-27T12:28:30.369Z,98.40
2022-08-27T12:31:20.622Z,98.10
2022-08-27T12:34:07.269Z,97.70
2022-08-27T12:36:56.431Z,98.00
2022-08-27T12:39:49.335Z,97.70
2022-08-27T12:42:37.449Z,97.20
2022-08-27T12:45:26.678Z,96.60
2022-08-27T12:48:13.572Z,96.30
2022-08-27T12:51:05.027Z,95.70
2022-08-27T12:53:56.149Z,95.60
2022-08-27T12:56:56.897Z,95.20
2022-08-27T13:00:04.475Z,94.00
2022-08-27T13:03:11.607Z,92.90
2022-08-27T13:06:00.853Z,92.70
2022-08-27T13:08:48.013Z,93.70
2022-08-27T13:11:46.802Z,93.70
2022-08-27T13:14:39.051Z,93.30
2022-08-27T13:17:27.729Z,94.00
2022-08-27T13:20:18.435Z,94.20
2022-08-27T13:23:05.070Z,94.40
2022-08-27T13:25:57.382Z,94.70
2022-08-27T13:28:44.427Z,94.90
2022-08-27T13:31:31.800Z,95.10
2022-08-27T13:34:22.864Z,95.00
2022-08-27T13:37:24.238Z,95.40
2022-08-27T13:40:11.852Z,95.60
2022-08-27T13:43:19.369Z,95.60
2022-08-27T13:46:12.431Z,95.50
2022-08-27T13:49:00.114Z,95.40
2022-08-27T13:51:49.242Z,95.70
2022-08-27T13:54:35.060Z,95.70
2022-08-27T13:57:27.199Z,95.40
2022-08-27T14:00:18.573Z,96.30
2022-08-27T14:03:05.539Z,95.90
2022-08-27T14:05:52.699Z,95.90
2022-08-27T14:08:40.877Z,95.90
2022-08-27T14:11:28.347Z,95.70
2022-08-27T14:14:15.684Z,95.20
2022-08-27T14:17:04.525Z,96.00
2022-08-27T14:19:52.194Z,96.30
2022-08-27T14:22:38.881Z,96.10
2022-08-27T14:25:27.000Z,95.70
2022-08-27T14:28:13.826Z,95.00
2022-08-27T14:31:00.353Z,94.60
2022-08-27T14:33:47.617Z,94.90
2022-08-27T14:36:37.412Z,95.00
2022-08-27T14:39:26.490Z,95.00
2022-08-27T14:42:17.458Z,95.20
2022-08-27T14:45:04.227Z,95.60
2022-08-27T14:47:51.253Z,95.50
2022-08-27T14:50:38.872Z,95.40
2022-08-27T14:53:25.509Z,95.50
2022-08-27T14:56:12.317Z,95.70
2022-08-27T14:59:00.480Z,95.70
2022-08-27T15:01:47.265Z,96.00
2022-08-27T15:04:34.290Z,96.00
2022-08-27T15:07:20.956Z,96.00
2022-08-27T15:10:11.024Z,95.60
2022-08-27T15:12:58.373Z,95.90
2022-08-27T15:15:46.608Z,96.10
2022-08-27T15:18:33.087Z,96.00
2022-08-27T15:21:19.946Z,95.20
2022-08-27T15:24:14.206Z,95.20
2022-08-27T15:27:01.118Z,95.00
2022-08-27T15:29:48.062Z,94.90
2022-08-27T15:32:39.365Z,95.20
2022-08-27T15:35:28.399Z,95.80
2022-08-27T15:38:15.136Z,95.90
2022-08-27T15:41:01.958Z,96.30
2022-08-27T15:43:48.501Z,96.60
2022-08-27T15:46:34.943Z,96.90
2022-08-27T15:49:23.218Z,97.50
2022-08-27T15:52:11.165Z,97.50
2022-08-27T15:55:03.293Z,96.90
2022-08-27T15:57:50.160Z,96.90
2022-08-27T16:00:38.286Z,97.00
2022-08-27T16:03:28.149Z,96.90
2022-08-27T16:06:24.716Z,97.00
2022-08-27T16:09:11.752Z,96.90
2022-08-27T16:11:58.475Z,97.00
2022-08-27T16:14:45.005Z,97.40
2022-08-27T16:17:33.817Z,97.30
2022-08-27T16:20:21.654Z,97.50
2022-08-27T16:23:09.604Z,97.50
2022-08-27T16:25:57.326Z,97.80
2022-08-27T16:28:44.696Z,97.50
2022-08-27T16:31:32.761Z,97.60
2022-08-27T16:34:24.136Z,97.60
2022-08-27T16:37:10.831Z,97.80
2022-08-27T16:39:59.085Z,97.70
2022-08-27T16:42:48.453Z,97.70
2022-08-27T16:45:34.913Z,97.70
2022-08-27T16:48:40.085Z,97.70
2022-08-27T16:51:30.090Z,97.90
2022-08-27T16:54:21.452Z,99.30
2022-08-27T16:57:09.248Z,99.90
2022-08-27T16:59:56.328Z,99.60
2022-08-27T17:02:43.121Z,99.50
2022-08-27T17:05:34.160Z,99.40
2022-08-27T17:08:26.066Z,99.40
2022-08-27T17:11:14.786Z,99.70
2022-08-27T17:14:04.599Z,99.90
2022-08-27T17:16:53.958Z,99.90
2022-08-27T17:19:41.063Z,99.90
2022-08-27T17:22:27.837Z,99.90
2022-08-27T17:25:14.352Z,99.90
2022-08-27T17:28:01.046Z,99.90
2022-08-27T17:30:49.462Z,99.90
2022-08-27T17:33:40.074Z,99.90
2022-08-27T17:36:27.114Z,99.90
2022-08-27T17:39:14.872Z,99.90
2022-08-27T17:42:01.570Z,99.90
2022-08-27T17:44:48.877Z,99.90
2022-08-27T17:47:36.615Z,99.90
2022-08-27T17:50:23.240Z,99.90
2022-08-27T17:53:10.561Z,99.90
2022-08-27T17:55:57.285Z,99.90
2022-08-27T17:58:43.834Z,99.90
2022-08-27T18:01:32.957Z,99.90
2022-08-27T18:04:21.664Z,99.90
2022-08-27T18:07:08.121Z,99.90
2022-08-27T18:09:55.350Z,99.90
2022-08-27T18:12:42.989Z,99.90
2022-08-27T18:15:32.133Z,99.90
2022-08-27T18:18:18.722Z,99.90
2022-08-27T18:21:06.739Z,99.90
2022-08-27T18:23:54.553Z,99.90
2022-08-27T18:26:41.594Z,99.90
2022-08-27T18:29:28.087Z,99.90
2022-08-27T18:32:17.334Z,99.90
2022-08-27T18:35:10.934Z,99.90
2022-08-27T18:37:59.296Z,99.90
2022-08-27T18:40:49.958Z,99.90
2022-08-27T18:43:39.653Z,99.90
2022-08-27T18:46:26.246Z,99.90
2022-08-27T18:49:13.136Z,99.90
2022-08-27T18:52:00.535Z,99.90
2022-08-27T18:54:48.349Z,99.90
2022-08-27T18:57:34.969Z,99.90
2022-08-27T19:00:22.584Z,99.90
2022-08-27T19:03:10.442Z,99.90
2022-08-27T19:05:57.267Z,99.90
2022-08-27T19:08:47.832Z,99.90
2022-08-27T19:11:35.875Z,99.90
2022-08-27T19:14:22.670Z,99.90
2022-08-27T19:17:11.774Z,99.90
2022-08-27T19:19:58.902Z,99.90
2022-08-27T19:22:45.404Z,99.90
2022-08-27T19:25:32.308Z,99.90
2022-08-27T19:28:25.029Z,99.90
2022-08-27T19:31:11.925Z,99.90
2022-08-27T19:34:00.260Z,99.90
2022-08-27T19:36:46.888Z,99.90
2022-08-27T19:39:34.351Z,99.90
2022-08-27T19:42:20.960Z,99.90
2022-08-27T19:45:10.297Z,99.90
2022-08-27T19:47:56.814Z,99.90
2022-08-27T19:50:43.293Z,99.90
2022-08-27T19:53:30.163Z,99.90
2022-08-27T19:56:17.417Z,99.90
2022-08-27T19:59:20.114Z,99.90
2022-08-27T20:02:10.281Z,99.90
2022-08-27T20:05:16.915Z,99.90
2022-08-27T20:08:04.831Z,99.90
2022-08-27T20:10:51.718Z,99.90
2022-08-27T20:13:38.484Z,99.90
2022-08-27T20:16:37.490Z,99.90
2022-08-27T20:19:25.840Z,99.90
2022-08-27T20:22:12.601Z,99.90
2022-08-27T20:24:59.102Z,99.90
2022-08-27T20:27:46.093Z,99.90
2022-08-27T20:30:32.850Z,99.90
2022-08-27T20:33:19.569Z,99.90
2022-08-27T20:36:09.177Z,99.90
2022-08-27T20:38:56.043Z,99.90
2022-08-27T20:41:42.710Z,99.90
2022-08-27T20:44:31.542Z,99.90
2022-08-27T20:47:19.863Z,99.90
2022-08-27T20:50:07.631Z,99.90
2022-08-27T20:52:55.757Z,99.90
2022-08-27T20:55:42.602Z,99.90
2022-08-27T20:58:46.479Z,99.90
2022-08-27T21:01:33.227Z,99.90
2022-08-27T21:04:19.923Z,99.90
2022-08-27T21:07:06.863Z,99.90
2022-08-27T21:09:57.215Z,99.90
2022-08-27T21:12:44.677Z,99.90
2022-08-27T21:15:31.432Z,99.90
2022-08-27T21:18:19.354Z,99.90
2022-08-27T21:21:08.849Z,99.90
2022-08-27T21:23:55.210Z,99.90
2022-08-27T21:26:43.120Z,99.90
2022-08-27T21:29:29.838Z,99.90
2022-08-27T21:32:17.359Z,99.90
2022-08-27T21:35:03.728Z,99.90
2022-08-27T21:37:50.600Z,99.90
2022-08-27T21:40:37.528Z,99.90
2022-08-27T21:43:25.973Z,99.90
2022-08-27T21:46:12.833Z,99.90
2022-08-27T21:48:59.677Z,99.90
2022-08-27T21:51:46.062Z,99.90
2022-08-27T21:54:33.770Z,99.90
2022-08-27T21:57:20.388Z,99.90
2022-08-27T22:00:22.521Z,99.90
2022-08-27T22:03:11.230Z,99.90
2022-08-27T22:05:57.865Z,99.90
2022-08-27T22:08:44.290Z,99.90
2022-08-27T22:11:31.167Z,99.90
2022-08-27T22:14:18.109Z,99.90
2022-08-27T22:17:06.254Z,99.90
2022-08-27T22:19:52.564Z,99.90
2022-08-27T22:22:38.977Z,99.90
2022-08-27T22:25:26.366Z,99.90
2022-08-27T22:28:13.323Z,99.90
2022-08-27T22:31:00.030Z,99.90
2022-08-27T22:33:48.284Z,99.90
2022-08-27T22:36:36.117Z,99.90
2022-08-27T22:39:23.081Z,99.90
2022-08-27T22:42:12.991Z,99.90
2022-08-27T22:45:04.066Z,99.90
2022-08-27T22:47:51.150Z,99.90
2022-08-27T22:50:38.997Z,99.90
2022-08-27T22:53:25.871Z,99.90
2022-08-27T22:56:12.263Z,99.90
2022-08-27T22:58:58.670Z,99.90
2022-08-27T23:01:45.060Z,99.90
2022-08-27T23:04:53.509Z,99.90
2022-08-27T23:07:40.127Z,99.90
2022-08-27T23:10:27.466Z,99.90
2022-08-27T23:13:14.261Z,99.90
2022-08-27T23:16:01.787Z,99.90
2022-08-27T23:18:48.494Z,99.90
2022-08-27T23:21:35.301Z,99.90
2022-08-27T23:24:23.419Z,99.90
2022-08-27T23:27:27.420Z,99.90
2022-08-27T23:30:14.798Z,99.90
2022-08-27T23:33:01.261Z,99.90
2022-08-27T23:35:48.357Z,99.90
2022-08-27T23:38:35.131Z,99.90
2022-08-27T23:41:23.528Z,99.90
2022-08-27T23:44:10.743Z,99.90
2022-08-27T23:46:57.162Z,99.90
2022-08-27T23:49:44.246Z,99.90
2022-08-27T23:52:30.986Z,99.90
2022-08-27T23:55:17.349Z,99.90
2022-08-27T23:58:06.870Z,99.90
