createdAt,value
2019-05-30T00:00:17.365Z,11.60
2019-05-30T00:02:44.738Z,11.60
2019-05-30T00:05:14.194Z,11.60
2019-05-30T00:07:42.757Z,11.60
2019-05-30T00:10:11.406Z,11.60
2019-05-30T00:12:39.978Z,11.60
2019-05-30T00:15:08.909Z,11.60
2019-05-30T00:17:37.462Z,11.70
2019-05-30T00:20:06.418Z,11.60
2019-05-30T00:22:34.969Z,11.60
2019-05-30T00:25:06.348Z,11.60
2019-05-30T00:27:34.934Z,11.60
2019-05-30T00:30:04.058Z,11.60
2019-05-30T00:32:32.612Z,11.60
2019-05-30T00:35:02.067Z,11.60
2019-05-30T00:37:30.662Z,11.60
2019-05-30T00:39:59.918Z,11.50
2019-05-30T00:42:28.444Z,11.60
2019-05-30T00:44:57.855Z,11.50
2019-05-30T00:47:26.476Z,11.60
2019-05-30T00:49:56.190Z,11.60
2019-05-30T00:52:24.726Z,11.60
2019-05-30T00:54:53.374Z,11.70
2019-05-30T00:57:21.937Z,11.70
2019-05-30T00:59:50.455Z,11.80
2019-05-30T01:02:19.147Z,11.80
2019-05-30T01:04:47.732Z,11.80
2019-05-30T01:07:16.604Z,11.80
2019-05-30T01:09:45.230Z,11.90
2019-05-30T01:12:13.795Z,11.90
2019-05-30T01:14:42.601Z,11.90
2019-05-30T01:17:11.267Z,11.90
2019-05-30T01:19:39.808Z,11.80
2019-05-30T01:22:09.966Z,11.80
2019-05-30T01:24:38.461Z,11.80
2019-05-30T01:27:07.615Z,11.80
2019-05-30T01:29:36.373Z,11.80
2019-05-30T01:32:22.839Z,11.90
2019-05-30T01:34:51.419Z,11.90
2019-05-30T01:37:19.989Z,12.00
2019-05-30T01:39:48.545Z,12.00
2019-05-30T01:42:17.062Z,12.00
2019-05-30T01:44:45.642Z,12.10
2019-05-30T01:47:14.216Z,12.10
2019-05-30T01:49:42.776Z,12.10
2019-05-30T01:52:11.283Z,12.10
2019-05-30T01:54:39.863Z,12.10
2019-05-30T01:57:08.785Z,12.20
2019-05-30T01:59:37.309Z,12.20
2019-05-30T02:02:07.101Z,12.20
2019-05-30T02:04:35.828Z,12.20
2019-05-30T02:07:05.206Z,12.20
2019-05-30T02:09:33.781Z,12.30
2019-05-30T02:12:03.550Z,12.30
2019-05-30T02:14:32.237Z,12.30
2019-05-30T02:17:01.575Z,12.30
2019-05-30T02:19:30.106Z,12.30
2019-05-30T02:21:59.687Z,12.30
2019-05-30T02:24:28.262Z,12.30
2019-05-30T02:26:56.838Z,12.30
2019-05-30T02:29:25.325Z,12.30
2019-05-30T02:31:53.836Z,12.30
2019-05-30T02:34:22.574Z,12.30
2019-05-30T02:36:51.171Z,12.30
2019-05-30T02:39:19.737Z,12.30
2019-05-30T02:41:48.327Z,12.30
2019-05-30T02:44:16.886Z,12.30
2019-05-30T02:46:45.389Z,12.30
2019-05-30T02:49:14.130Z,12.30
2019-05-30T02:51:42.770Z,12.40
2019-05-30T02:54:13.063Z,12.40
2019-05-30T02:56:41.569Z,12.40
2019-05-30T02:59:11.558Z,12.30
2019-05-30T03:01:58.961Z,12.40
2019-05-30T03:04:12.735Z,12.40
2019-05-30T03:06:40.980Z,12.30
2019-05-30T03:09:11.481Z,12.30
2019-05-30T03:11:40.246Z,12.40
2019-05-30T03:14:12.155Z,12.50
2019-05-30T03:16:39.111Z,12.50
2019-05-30T03:19:08.476Z,12.50
2019-05-30T03:21:38.051Z,12.60
2019-05-30T03:24:07.663Z,12.60
2019-05-30T03:26:37.054Z,12.60
2019-05-30T03:29:07.785Z,12.70
2019-05-30T03:31:36.771Z,12.70
2019-05-30T03:34:12.350Z,12.70
2019-05-30T03:36:35.884Z,12.80
2019-05-30T03:39:07.672Z,12.80
2019-05-30T03:41:36.802Z,12.90
2019-05-30T03:44:06.026Z,12.90
2019-05-30T03:46:38.628Z,12.90
2019-05-30T03:49:10.855Z,13.00
2019-05-30T03:51:42.422Z,13.00
2019-05-30T03:54:13.324Z,13.10
2019-05-30T03:56:47.525Z,13.10
2019-05-30T03:59:21.931Z,13.10
2019-05-30T04:01:59.221Z,13.20
2019-05-30T04:04:33.536Z,13.20
2019-05-30T04:07:11.997Z,13.20
2019-05-30T04:09:43.024Z,13.20
2019-05-30T04:12:29.485Z,13.20
2019-05-30T04:15:01.135Z,13.30
2019-05-30T04:17:29.711Z,13.30
2019-05-30T04:19:58.286Z,13.30
2019-05-30T04:22:26.862Z,13.40
2019-05-30T04:24:55.354Z,13.40
2019-05-30T04:27:23.942Z,13.40
2019-05-30T04:29:52.525Z,13.40
2019-05-30T04:32:21.087Z,13.40
2019-05-30T04:34:49.651Z,13.40
2019-05-30T04:37:19.030Z,13.40
2019-05-30T04:39:47.714Z,13.40
2019-05-30T04:42:18.181Z,13.40
2019-05-30T04:44:46.503Z,13.50
2019-05-30T04:47:16.107Z,13.50
2019-05-30T04:49:44.764Z,13.50
2019-05-30T04:52:17.541Z,13.60
2019-05-30T04:54:43.551Z,13.60
2019-05-30T04:57:12.724Z,13.60
2019-05-30T04:59:41.305Z,13.70
2019-05-30T05:02:11.390Z,13.80
2019-05-30T05:04:40.097Z,13.80
2019-05-30T05:07:08.682Z,13.80
2019-05-30T05:09:37.234Z,13.90
2019-05-30T05:12:05.738Z,13.90
2019-05-30T05:14:34.234Z,13.90
2019-05-30T05:17:02.799Z,14.00
2019-05-30T05:19:31.387Z,14.00
2019-05-30T05:21:59.966Z,14.10
2019-05-30T05:24:28.535Z,14.10
2019-05-30T05:26:57.106Z,14.10
2019-05-30T05:29:25.613Z,14.20
2019-05-30T05:31:54.181Z,14.20
2019-05-30T05:34:22.845Z,14.30
2019-05-30T05:36:51.427Z,14.30
2019-05-30T05:39:20.129Z,14.40
2019-05-30T05:41:48.714Z,14.40
2019-05-30T05:44:18.310Z,14.50
2019-05-30T05:46:46.867Z,14.50
2019-05-30T05:49:16.329Z,14.50
2019-05-30T05:51:44.921Z,14.50
2019-05-30T05:54:13.510Z,14.60
2019-05-30T05:56:42.066Z,14.50
2019-05-30T05:59:10.579Z,14.60
2019-05-30T06:01:39.143Z,14.60
2019-05-30T06:04:13.324Z,14.70
2019-05-30T06:06:37.925Z,14.70
2019-05-30T06:09:06.907Z,14.80
2019-05-30T06:11:35.470Z,14.70
2019-05-30T06:14:04.128Z,14.70
2019-05-30T06:16:32.680Z,14.70
2019-05-30T06:19:01.258Z,14.70
2019-05-30T06:21:29.838Z,14.80
2019-05-30T06:23:58.409Z,14.80
2019-05-30T06:26:27.964Z,14.80
2019-05-30T06:28:56.556Z,14.80
2019-05-30T06:31:25.127Z,14.80
2019-05-30T06:33:53.708Z,14.90
2019-05-30T06:36:23.076Z,14.90
2019-05-30T06:38:51.721Z,14.90
2019-05-30T06:41:21.411Z,14.90
2019-05-30T06:43:50.070Z,14.90
2019-05-30T06:46:19.881Z,15.00
2019-05-30T06:48:48.613Z,15.00
2019-05-30T06:51:17.105Z,15.00
2019-05-30T06:53:45.693Z,15.10
2019-05-30T06:56:14.245Z,15.10
2019-05-30T06:58:48.802Z,15.10
2019-05-30T07:01:12.965Z,15.20
2019-05-30T07:03:41.621Z,15.30
2019-05-30T07:06:10.658Z,15.30
2019-05-30T07:08:39.488Z,15.30
2019-05-30T07:11:08.113Z,15.30
2019-05-30T07:13:36.703Z,15.20
2019-05-30T07:16:05.344Z,15.20
2019-05-30T07:18:36.638Z,15.30
2019-05-30T07:21:04.265Z,15.30
2019-05-30T07:23:33.943Z,15.30
2019-05-30T07:26:03.539Z,15.30
2019-05-30T07:28:32.383Z,15.20
2019-05-30T07:31:01.037Z,15.10
2019-05-30T07:33:30.244Z,15.10
2019-05-30T07:35:58.893Z,15.10
2019-05-30T07:38:28.387Z,15.20
2019-05-30T07:40:56.934Z,15.30
2019-05-30T07:43:27.969Z,15.40
2019-05-30T07:45:58.361Z,15.60
2019-05-30T07:48:26.075Z,15.70
2019-05-30T07:50:54.614Z,15.90
2019-05-30T07:53:23.110Z,15.90
2019-05-30T07:55:51.694Z,16.00
2019-05-30T07:58:20.257Z,16.10
2019-05-30T08:00:48.842Z,16.20
2019-05-30T08:03:17.426Z,16.20
2019-05-30T08:05:46.282Z,16.20
2019-05-30T08:08:17.403Z,16.30
2019-05-30T08:10:45.910Z,16.40
2019-05-30T08:13:14.479Z,16.40
2019-05-30T08:15:44.134Z,16.50
2019-05-30T08:18:12.895Z,16.60
2019-05-30T08:20:41.479Z,16.60
2019-05-30T08:23:10.198Z,16.70
2019-05-30T08:25:38.833Z,16.80
2019-05-30T08:28:07.402Z,16.80
2019-05-30T08:30:36.673Z,16.80
2019-05-30T08:33:05.221Z,16.70
2019-05-30T08:35:43.612Z,16.70
2019-05-30T08:38:04.013Z,16.70
2019-05-30T08:40:33.370Z,16.50
2019-05-30T08:43:02.046Z,16.40
2019-05-30T08:45:31.635Z,16.40
2019-05-30T08:48:00.165Z,16.50
2019-05-30T08:50:30.143Z,16.60
2019-05-30T08:52:58.804Z,16.70
2019-05-30T08:55:27.400Z,16.50
2019-05-30T08:57:56.033Z,16.50
2019-05-30T09:00:26.553Z,16.40
2019-05-30T09:02:55.112Z,16.50
2019-05-30T09:05:23.758Z,16.40
2019-05-30T09:07:52.252Z,16.30
2019-05-30T09:10:20.981Z,16.20
2019-05-30T09:12:49.802Z,16.20
2019-05-30T09:15:21.834Z,16.30
2019-05-30T09:17:49.074Z,16.30
2019-05-30T09:20:17.931Z,16.40
2019-05-30T09:22:47.410Z,16.40
2019-05-30T09:25:17.685Z,16.50
2019-05-30T09:27:46.670Z,16.60
2019-05-30T09:30:16.377Z,16.60
2019-05-30T09:32:45.218Z,16.60
2019-05-30T09:35:14.613Z,16.70
2019-05-30T09:37:44.057Z,16.50
2019-05-30T09:40:15.833Z,16.40
2019-05-30T09:42:45.165Z,16.20
2019-05-30T09:45:17.494Z,16.20
2019-05-30T09:47:47.421Z,16.10
2019-05-30T09:50:17.374Z,16.00
2019-05-30T09:52:47.010Z,15.90
2019-05-30T09:55:15.865Z,15.90
2019-05-30T09:57:45.726Z,15.90
2019-05-30T10:00:17.660Z,15.90
2019-05-30T10:02:46.750Z,15.90
2019-05-30T10:05:16.874Z,16.00
2019-05-30T10:07:45.926Z,16.00
2019-05-30T10:10:16.218Z,15.90
2019-05-30T10:12:45.552Z,15.90
2019-05-30T10:15:17.236Z,15.90
2019-05-30T10:17:47.569Z,15.90
2019-05-30T10:20:17.353Z,15.90
2019-05-30T10:22:48.178Z,15.80
2019-05-30T10:25:16.154Z,15.90
2019-05-30T10:27:46.206Z,15.90
2019-05-30T10:30:15.293Z,16.00
2019-05-30T10:32:43.868Z,16.00
2019-05-30T10:35:12.696Z,16.10
2019-05-30T10:37:41.267Z,16.10
2019-05-30T10:40:10.522Z,16.10
2019-05-30T10:42:39.166Z,16.20
2019-05-30T10:45:09.701Z,16.20
2019-05-30T10:47:38.274Z,16.20
2019-05-30T10:50:10.631Z,16.20
2019-05-30T10:52:39.252Z,16.20
2019-05-30T10:55:09.087Z,16.30
2019-05-30T10:57:37.735Z,16.30
2019-05-30T11:00:10.440Z,16.40
2019-05-30T11:02:40.486Z,16.30
2019-05-30T11:05:09.807Z,16.30
2019-05-30T11:07:54.805Z,16.30
2019-05-30T11:10:35.377Z,16.30
2019-05-30T11:15:35.125Z,16.50
2019-05-30T11:18:03.858Z,16.50
2019-05-30T11:20:32.463Z,16.50
2019-05-30T11:23:01.026Z,16.50
2019-05-30T11:25:29.598Z,16.50
2019-05-30T11:27:58.935Z,16.50
2019-05-30T11:30:27.729Z,16.50
2019-05-30T11:32:57.272Z,16.50
2019-05-30T11:35:25.937Z,16.50
2019-05-30T11:37:55.182Z,16.60
2019-05-30T11:40:23.865Z,16.60
2019-05-30T11:42:53.402Z,16.70
2019-05-30T11:45:22.370Z,16.80
2019-05-30T11:47:51.473Z,16.80
2019-05-30T11:50:20.634Z,16.90
2019-05-30T11:52:49.845Z,17.00
2019-05-30T11:55:18.532Z,17.00
2019-05-30T11:57:47.122Z,17.00
2019-05-30T12:00:15.937Z,17.00
2019-05-30T12:02:44.526Z,17.00
2019-05-30T12:05:13.567Z,17.00
2019-05-30T12:07:42.168Z,16.90
2019-05-30T12:10:12.474Z,16.90
2019-05-30T12:12:41.069Z,16.90
2019-05-30T12:15:10.282Z,16.90
2019-05-30T12:17:38.889Z,16.90
2019-05-30T12:20:07.812Z,17.00
2019-05-30T12:22:36.398Z,17.00
2019-05-30T12:25:08.155Z,17.10
2019-05-30T12:27:36.742Z,17.10
2019-05-30T12:30:09.321Z,17.20
2019-05-30T12:32:37.907Z,17.20
2019-05-30T12:35:08.717Z,17.20
2019-05-30T12:37:53.467Z,17.20
2019-05-30T12:40:09.369Z,17.20
2019-05-30T12:42:38.096Z,17.20
2019-05-30T12:45:09.016Z,17.20
2019-05-30T12:47:37.677Z,17.20
2019-05-30T12:50:08.153Z,17.20
2019-05-30T12:52:36.751Z,17.30
2019-05-30T12:55:07.233Z,17.40
2019-05-30T12:57:36.119Z,17.50
2019-05-30T13:00:14.928Z,17.50
2019-05-30T13:02:37.229Z,17.50
2019-05-30T13:05:10.122Z,17.60
2019-05-30T13:07:38.675Z,17.60
2019-05-30T13:10:08.987Z,17.50
2019-05-30T13:12:37.658Z,17.40
2019-05-30T13:15:07.289Z,17.30
2019-05-30T13:17:35.880Z,17.20
2019-05-30T13:20:07.758Z,17.20
2019-05-30T13:22:36.718Z,17.10
2019-05-30T13:25:09.613Z,17.20
2019-05-30T13:27:38.137Z,17.10
2019-05-30T13:30:09.400Z,17.20
2019-05-30T13:32:38.066Z,17.20
2019-05-30T13:35:07.673Z,17.30
2019-05-30T13:37:36.318Z,17.20
2019-05-30T13:40:23.631Z,17.30
2019-05-30T13:42:38.230Z,17.30
2019-05-30T13:45:08.344Z,17.40
2019-05-30T13:47:37.482Z,17.40
2019-05-30T13:50:13.411Z,17.50
2019-05-30T13:52:41.266Z,17.60
2019-05-30T13:55:11.605Z,17.60
2019-05-30T13:57:40.198Z,17.60
2019-05-30T14:00:11.381Z,17.50
2019-05-30T14:02:40.135Z,17.50
2019-05-30T14:05:10.610Z,17.50
2019-05-30T14:07:39.286Z,17.60
2019-05-30T14:10:08.705Z,17.60
2019-05-30T14:12:37.621Z,17.60
2019-05-30T14:15:10.529Z,17.60
2019-05-30T14:17:38.831Z,17.60
2019-05-30T14:20:09.069Z,17.70
2019-05-30T14:22:37.803Z,17.80
2019-05-30T14:25:11.743Z,17.90
2019-05-30T14:27:40.582Z,18.00
2019-05-30T14:30:11.009Z,18.00
2019-05-30T14:32:39.821Z,18.20
2019-05-30T14:35:11.761Z,18.10
2019-05-30T14:37:40.034Z,18.10
2019-05-30T14:40:11.033Z,18.10
2019-05-30T14:42:39.933Z,18.00
2019-05-30T14:45:10.572Z,18.00
2019-05-30T14:47:39.404Z,18.00
2019-05-30T14:50:11.058Z,18.10
2019-05-30T14:52:40.022Z,18.20
2019-05-30T14:55:11.194Z,18.20
2019-05-30T14:57:39.864Z,18.20
2019-05-30T15:00:13.440Z,18.20
2019-05-30T15:02:42.756Z,18.20
2019-05-30T15:05:11.759Z,18.10
2019-05-30T15:07:40.342Z,18.10
2019-05-30T15:10:10.631Z,18.20
2019-05-30T15:12:40.010Z,18.20
2019-05-30T15:15:12.802Z,18.00
2019-05-30T15:17:39.461Z,18.00
2019-05-30T15:20:10.246Z,18.00
2019-05-30T15:22:40.802Z,18.00
2019-05-30T15:25:10.025Z,17.90
2019-05-30T15:27:38.722Z,17.80
2019-05-30T15:30:10.565Z,17.80
2019-05-30T15:32:39.289Z,17.80
2019-05-30T15:35:08.795Z,17.90
2019-05-30T15:37:40.586Z,17.90
2019-05-30T15:40:08.926Z,17.90
2019-05-30T15:42:37.516Z,18.00
2019-05-30T15:45:07.949Z,18.20
2019-05-30T15:47:36.626Z,18.20
2019-05-30T15:50:06.143Z,18.30
2019-05-30T15:52:34.714Z,18.40
2019-05-30T15:55:03.554Z,18.60
2019-05-30T15:57:32.125Z,18.60
2019-05-30T16:00:00.646Z,18.60
2019-05-30T16:02:29.289Z,18.50
2019-05-30T16:04:57.955Z,18.60
2019-05-30T16:07:27.098Z,18.60
2019-05-30T16:09:55.690Z,18.50
2019-05-30T16:12:24.267Z,18.50
2019-05-30T16:14:52.868Z,18.50
2019-05-30T16:17:21.772Z,18.50
2019-05-30T16:19:50.342Z,18.40
2019-05-30T16:22:18.910Z,18.40
2019-05-30T16:24:47.422Z,18.40
2019-05-30T16:27:15.993Z,18.40
2019-05-30T16:29:44.595Z,18.40
2019-05-30T16:32:13.778Z,18.40
2019-05-30T16:34:42.363Z,18.40
2019-05-30T16:37:10.947Z,18.40
2019-05-30T16:39:39.549Z,18.40
2019-05-30T16:42:08.119Z,18.50
2019-05-30T16:44:36.713Z,18.70
2019-05-30T16:47:05.275Z,18.80
2019-05-30T16:49:33.798Z,18.90
2019-05-30T16:52:02.363Z,19.10
2019-05-30T16:54:30.956Z,19.30
2019-05-30T16:56:59.598Z,19.30
2019-05-30T16:59:28.186Z,19.40
2019-05-30T17:01:58.481Z,19.20
2019-05-30T17:04:27.321Z,19.20
2019-05-30T17:06:55.874Z,19.10
2019-05-30T17:09:24.470Z,19.10
2019-05-30T17:11:53.047Z,19.00
2019-05-30T17:14:21.839Z,18.90
2019-05-30T17:16:50.429Z,18.80
2019-05-30T17:19:20.308Z,18.90
2019-05-30T17:21:48.886Z,18.90
2019-05-30T17:24:18.765Z,18.80
2019-05-30T17:26:51.263Z,18.90
2019-05-30T17:29:17.605Z,19.00
2019-05-30T17:31:46.186Z,18.90
2019-05-30T17:34:14.784Z,18.90
2019-05-30T17:36:43.369Z,18.80
2019-05-30T17:39:11.949Z,18.80
2019-05-30T17:41:40.459Z,18.70
2019-05-30T17:44:09.054Z,18.70
2019-05-30T17:46:37.628Z,18.60
2019-05-30T17:49:06.220Z,18.60
2019-05-30T17:51:34.792Z,18.60
2019-05-30T17:54:03.395Z,18.50
2019-05-30T17:56:32.045Z,18.50
2019-05-30T17:59:00.701Z,18.50
2019-05-30T18:01:30.421Z,18.40
2019-05-30T18:03:59.114Z,18.40
2019-05-30T18:06:28.630Z,18.20
2019-05-30T18:08:57.282Z,18.10
2019-05-30T18:11:26.874Z,18.10
2019-05-30T18:13:55.456Z,18.20
2019-05-30T18:16:24.960Z,18.20
2019-05-30T18:18:53.721Z,18.20
2019-05-30T18:21:23.347Z,18.30
2019-05-30T18:23:52.022Z,18.20
2019-05-30T18:26:21.471Z,18.30
2019-05-30T18:28:50.081Z,18.30
2019-05-30T18:31:18.656Z,18.20
2019-05-30T18:33:47.232Z,18.10
2019-05-30T18:36:15.830Z,18.00
2019-05-30T18:38:44.423Z,17.90
2019-05-30T18:41:16.414Z,17.90
2019-05-30T18:43:43.235Z,17.70
2019-05-30T18:46:11.836Z,17.70
2019-05-30T18:48:40.403Z,17.60
2019-05-30T18:51:09.157Z,17.60
2019-05-30T18:53:37.751Z,17.50
2019-05-30T18:56:06.345Z,17.50
2019-05-30T18:58:34.914Z,17.50
2019-05-30T19:01:03.501Z,17.40
2019-05-30T19:03:33.339Z,17.40
2019-05-30T19:06:02.025Z,17.50
2019-05-30T19:08:31.881Z,17.40
2019-05-30T19:11:00.484Z,17.40
2019-05-30T19:13:29.072Z,17.40
2019-05-30T19:15:57.730Z,17.40
2019-05-30T19:18:27.223Z,17.40
2019-05-30T19:20:55.830Z,17.30
2019-05-30T19:23:24.423Z,17.30
2019-05-30T19:25:53.005Z,17.30
2019-05-30T19:28:21.503Z,17.30
2019-05-30T19:30:50.097Z,17.20
2019-05-30T19:33:20.797Z,17.20
2019-05-30T19:35:49.745Z,17.20
2019-05-30T19:38:18.485Z,17.20
2019-05-30T19:40:47.054Z,17.20
2019-05-30T19:43:15.639Z,17.20
2019-05-30T19:45:44.153Z,17.20
2019-05-30T19:48:12.677Z,17.10
2019-05-30T19:50:41.251Z,17.00
2019-05-30T19:53:09.816Z,17.00
2019-05-30T19:55:39.459Z,16.90
2019-05-30T19:58:08.051Z,16.80
2019-05-30T20:00:56.749Z,16.90
2019-05-30T20:03:06.974Z,16.80
2019-05-30T20:05:36.673Z,16.80
2019-05-30T20:08:05.375Z,16.90
2019-05-30T20:10:35.059Z,16.90
2019-05-30T20:13:03.611Z,16.90
2019-05-30T20:15:33.276Z,16.90
2019-05-30T20:18:01.885Z,16.90
2019-05-30T20:20:44.523Z,16.90
2019-05-30T20:23:00.672Z,16.90
2019-05-30T20:25:29.260Z,17.00
2019-05-30T20:27:57.850Z,17.00
2019-05-30T20:30:26.550Z,17.00
2019-05-30T20:32:55.128Z,17.00
2019-05-30T20:35:23.713Z,17.10
2019-05-30T20:37:52.226Z,17.00
2019-05-30T20:40:22.414Z,17.00
2019-05-30T20:42:50.991Z,17.00
2019-05-30T20:45:19.806Z,17.00
2019-05-30T20:47:48.455Z,17.00
2019-05-30T20:50:17.494Z,17.00
2019-05-30T20:52:46.066Z,17.10
2019-05-30T20:55:14.899Z,17.00
2019-05-30T20:57:43.465Z,17.00
2019-05-30T21:00:13.516Z,17.10
2019-05-30T21:02:43.748Z,17.00
2019-05-30T21:05:12.824Z,17.00
2019-05-30T21:07:44.223Z,17.00
2019-05-30T21:10:13.520Z,17.00
2019-05-30T21:12:46.973Z,16.90
2019-05-30T21:15:14.760Z,16.90
2019-05-30T21:17:46.054Z,16.90
2019-05-30T21:20:15.186Z,16.90
2019-05-30T21:22:44.697Z,16.90
2019-05-30T21:25:13.984Z,16.70
2019-05-30T21:27:43.020Z,16.70
2019-05-30T21:30:12.768Z,16.60
2019-05-30T21:32:42.054Z,16.50
2019-05-30T21:35:11.645Z,16.50
2019-05-30T21:37:41.618Z,16.40
2019-05-30T21:40:10.489Z,16.40
2019-05-30T21:42:55.388Z,16.30
2019-05-30T21:45:10.126Z,16.30
2019-05-30T21:47:38.798Z,16.30
2019-05-30T21:50:08.105Z,16.30
2019-05-30T21:52:36.766Z,16.40
2019-05-30T21:55:06.395Z,16.40
2019-05-30T21:57:34.967Z,16.50
2019-05-30T22:00:05.144Z,16.50
2019-05-30T22:02:33.724Z,16.50
2019-05-30T22:05:02.287Z,16.60
2019-05-30T22:07:30.943Z,16.60
2019-05-30T22:09:59.581Z,16.60
2019-05-30T22:12:28.174Z,16.60
2019-05-30T22:14:56.726Z,16.60
2019-05-30T22:17:25.245Z,16.60
2019-05-30T22:19:53.805Z,16.60
2019-05-30T22:22:22.385Z,16.60
2019-05-30T22:24:52.371Z,16.60
2019-05-30T22:27:21.036Z,16.60
2019-05-30T22:29:50.537Z,16.60
2019-05-30T22:32:19.194Z,16.60
2019-05-30T22:34:48.702Z,16.60
2019-05-30T22:37:17.355Z,16.60
2019-05-30T22:39:46.797Z,16.70
2019-05-30T22:42:15.403Z,16.70
2019-05-30T22:44:44.037Z,16.70
2019-05-30T22:47:12.559Z,16.70
2019-05-30T22:49:41.139Z,16.70
2019-05-30T22:52:09.727Z,16.70
2019-05-30T22:54:38.290Z,16.70
2019-05-30T22:57:06.881Z,16.70
2019-05-30T22:59:35.442Z,16.70
2019-05-30T23:02:03.971Z,16.60
2019-05-30T23:04:32.540Z,16.70
2019-05-30T23:07:01.122Z,16.70
2019-05-30T23:09:29.623Z,16.70
2019-05-30T23:11:58.209Z,16.70
2019-05-30T23:14:26.773Z,16.70
2019-05-30T23:16:56.379Z,16.60
2019-05-30T23:19:25.030Z,16.70
2019-05-30T23:21:53.637Z,16.70
2019-05-30T23:24:23.375Z,16.60
2019-05-30T23:26:51.892Z,16.60
2019-05-30T23:29:20.470Z,16.50
2019-05-30T23:31:49.897Z,16.60
2019-05-30T23:34:18.537Z,16.50
2019-05-30T23:36:48.434Z,16.50
2019-05-30T23:39:17.111Z,16.50
2019-05-30T23:41:45.693Z,16.50
2019-05-30T23:44:14.258Z,16.50
2019-05-30T23:46:42.854Z,16.50
2019-05-30T23:49:11.412Z,16.50
2019-05-30T23:51:40.010Z,16.50
2019-05-30T23:54:08.572Z,16.50
2019-05-30T23:56:37.166Z,16.50
2019-05-30T23:59:05.732Z,16.40
