createdAt,value
2019-01-31T00:01:34.296Z,62.75
2019-01-31T00:04:20.844Z,55.30
2019-01-31T00:07:01.310Z,60.20
2019-01-31T00:09:38.770Z,54.45
2019-01-31T00:12:18.962Z,53.58
2019-01-31T00:14:53.465Z,50.17
2019-01-31T00:17:46.031Z,52.70
2019-01-31T00:20:20.184Z,51.15
2019-01-31T00:23:20.156Z,54.83
2019-01-31T00:26:02.924Z,65.50
2019-01-31T00:29:03.098Z,58.15
2019-01-31T00:31:55.650Z,53.28
2019-01-31T00:34:49.815Z,54.40
2019-01-31T00:37:21.322Z,52.53
2019-01-31T00:39:52.933Z,56.77
2019-01-31T00:42:24.451Z,55.23
2019-01-31T00:45:15.453Z,53.83
2019-01-31T00:47:55.504Z,56.75
2019-01-31T00:50:33.076Z,50.98
2019-01-31T00:53:34.730Z,50.05
2019-01-31T00:56:18.288Z,50.25
2019-01-31T00:59:12.334Z,48.48
2019-01-31T01:01:49.822Z,54.53
2019-01-31T01:04:30.133Z,54.88
2019-01-31T01:07:10.608Z,54.83
2019-01-31T01:09:53.926Z,52.38
2019-01-31T01:12:44.784Z,49.85
2019-01-31T01:15:43.468Z,51.15
2019-01-31T01:18:24.227Z,51.42
2019-01-31T01:21:03.847Z,48.52
2019-01-31T01:23:38.028Z,46.18
2019-01-31T01:26:15.444Z,49.15
2019-01-31T01:29:07.783Z,57.58
2019-01-31T01:32:05.013Z,52.85
2019-01-31T01:34:42.099Z,50.03
2019-01-31T01:37:19.140Z,48.17
2019-01-31T01:40:07.316Z,56.83
2019-01-31T01:42:41.312Z,54.10
2019-01-31T01:45:24.928Z,48.35
2019-01-31T01:47:59.497Z,47.10
2019-01-31T01:50:31.010Z,51.18
2019-01-31T01:53:26.552Z,55.70
2019-01-31T01:56:25.300Z,50.17
2019-01-31T01:59:07.953Z,48.83
2019-01-31T02:01:45.134Z,56.02
2019-01-31T02:04:22.340Z,44.63
2019-01-31T02:07:10.118Z,46.00
2019-01-31T02:09:56.313Z,50.35
2019-01-31T02:12:30.876Z,46.45
2019-01-31T02:15:08.228Z,48.25
2019-01-31T02:17:42.672Z,45.43
2019-01-31T02:20:24.901Z,44.25
2019-01-31T02:23:11.544Z,44.83
2019-01-31T02:26:02.632Z,51.13
2019-01-31T02:28:38.661Z,42.85
2019-01-31T02:31:19.105Z,53.70
2019-01-31T02:34:05.505Z,43.65
2019-01-31T02:36:42.648Z,45.10
2019-01-31T02:39:42.705Z,44.05
2019-01-31T02:42:24.837Z,46.98
2019-01-31T02:45:22.336Z,46.40
2019-01-31T02:48:02.658Z,47.62
2019-01-31T02:50:42.998Z,46.30
2019-01-31T02:53:32.789Z,51.83
2019-01-31T02:56:09.867Z,53.23
2019-01-31T02:58:44.227Z,45.85
2019-01-31T03:01:33.977Z,45.10
2019-01-31T03:04:05.506Z,42.62
2019-01-31T03:06:40.133Z,43.80
2019-01-31T03:09:11.652Z,43.30
2019-01-31T03:11:49.223Z,42.27
2019-01-31T03:14:20.958Z,41.58
2019-01-31T03:17:04.205Z,51.37
2019-01-31T03:19:38.561Z,49.55
2019-01-31T03:22:12.705Z,51.98
2019-01-31T03:24:46.997Z,45.92
2019-01-31T03:27:45.744Z,46.70
2019-01-31T03:30:33.641Z,40.35
2019-01-31T03:33:07.929Z,43.02
2019-01-31T03:35:42.223Z,41.48
2019-01-31T03:38:25.597Z,45.50
2019-01-31T03:41:18.304Z,44.67
2019-01-31T03:43:49.797Z,47.78
2019-01-31T03:46:35.973Z,48.92
2019-01-31T03:49:10.343Z,40.55
2019-01-31T03:52:07.309Z,44.63
2019-01-31T03:54:44.525Z,41.15
2019-01-31T03:57:32.419Z,42.40
2019-01-31T04:00:12.135Z,39.55
2019-01-31T04:02:52.390Z,42.80
2019-01-31T04:05:38.864Z,42.30
2019-01-31T04:08:07.504Z,39.35
2019-01-31T04:10:35.957Z,36.70
2019-01-31T04:13:04.589Z,41.40
2019-01-31T04:15:33.063Z,44.58
2019-01-31T04:18:01.501Z,42.45
2019-01-31T04:20:29.985Z,39.03
2019-01-31T04:22:59.966Z,42.08
2019-01-31T04:25:28.441Z,41.92
2019-01-31T04:27:56.926Z,40.88
2019-01-31T04:30:25.585Z,40.25
2019-01-31T04:32:54.035Z,42.90
2019-01-31T04:35:22.496Z,40.33
2019-01-31T04:37:50.993Z,43.45
2019-01-31T04:40:30.517Z,39.70
2019-01-31T04:42:49.587Z,40.65
2019-01-31T04:45:18.033Z,42.25
2019-01-31T04:47:46.488Z,42.95
2019-01-31T04:50:15.497Z,41.80
2019-01-31T04:52:43.957Z,36.93
2019-01-31T04:55:12.556Z,37.28
2019-01-31T04:57:41.025Z,34.58
2019-01-31T05:00:12.774Z,43.83
2019-01-31T05:02:41.316Z,39.58
2019-01-31T05:05:09.917Z,40.58
2019-01-31T05:07:38.369Z,38.33
2019-01-31T05:10:09.729Z,40.88
2019-01-31T05:12:38.193Z,37.10
2019-01-31T05:15:09.702Z,37.55
2019-01-31T05:17:38.179Z,39.65
2019-01-31T05:20:15.605Z,39.03
2019-01-31T05:22:44.115Z,37.40
2019-01-31T05:25:14.096Z,36.53
2019-01-31T05:27:42.560Z,40.73
2019-01-31T05:30:13.635Z,39.55
2019-01-31T05:32:42.124Z,43.38
2019-01-31T05:35:12.301Z,39.60
2019-01-31T05:37:40.783Z,37.15
2019-01-31T05:40:12.469Z,41.23
2019-01-31T05:42:40.944Z,44.48
2019-01-31T05:45:12.388Z,42.58
2019-01-31T05:47:40.907Z,38.05
2019-01-31T05:50:14.543Z,42.35
2019-01-31T05:52:43.202Z,38.05
2019-01-31T05:55:12.560Z,43.15
2019-01-31T05:57:41.027Z,39.38
2019-01-31T06:00:15.483Z,40.28
2019-01-31T06:02:43.967Z,38.20
2019-01-31T06:05:12.780Z,39.78
2019-01-31T06:07:41.243Z,36.55
2019-01-31T06:10:11.914Z,37.23
2019-01-31T06:12:40.370Z,36.23
2019-01-31T06:15:11.867Z,43.98
2019-01-31T06:17:40.333Z,39.45
2019-01-31T06:20:11.858Z,39.83
2019-01-31T06:22:40.313Z,39.78
2019-01-31T06:25:08.930Z,36.25
2019-01-31T06:27:37.453Z,34.33
2019-01-31T06:30:08.991Z,35.30
2019-01-31T06:32:37.479Z,34.95
2019-01-31T06:35:08.975Z,35.33
2019-01-31T06:37:37.419Z,39.63
2019-01-31T06:40:12.047Z,36.93
2019-01-31T06:42:40.558Z,41.40
2019-01-31T06:45:12.549Z,37.42
2019-01-31T06:47:40.995Z,40.30
2019-01-31T06:50:10.341Z,37.03
2019-01-31T06:52:38.773Z,39.03
2019-01-31T06:55:09.488Z,35.28
2019-01-31T06:57:37.927Z,35.68
2019-01-31T07:00:15.501Z,38.23
2019-01-31T07:02:43.939Z,34.58
2019-01-31T07:05:12.563Z,38.50
2019-01-31T07:07:41.027Z,38.83
2019-01-31T07:10:12.698Z,36.95
2019-01-31T07:12:41.147Z,38.17
2019-01-31T07:15:11.587Z,40.43
2019-01-31T07:17:40.012Z,37.63
2019-01-31T07:20:16.818Z,38.60
2019-01-31T07:22:45.515Z,32.28
2019-01-31T07:25:24.460Z,41.08
2019-01-31T07:27:53.585Z,38.88
2019-01-31T07:30:23.410Z,34.95
2019-01-31T07:32:51.947Z,38.02
2019-01-31T07:35:20.678Z,39.00
2019-01-31T07:37:49.128Z,43.50
2019-01-31T07:40:22.351Z,37.63
2019-01-31T07:42:50.854Z,36.83
2019-01-31T07:45:24.982Z,32.78
2019-01-31T07:47:53.424Z,36.08
2019-01-31T07:50:22.067Z,36.83
2019-01-31T07:52:51.394Z,34.92
2019-01-31T07:55:20.187Z,56.95
2019-01-31T07:57:48.634Z,34.50
2019-01-31T08:00:19.313Z,39.65
2019-01-31T08:02:47.767Z,34.27
2019-01-31T08:05:18.092Z,39.08
2019-01-31T08:07:50.360Z,38.10
2019-01-31T08:10:26.780Z,38.28
2019-01-31T08:12:55.562Z,33.98
2019-01-31T08:15:24.101Z,40.33
2019-01-31T08:17:52.551Z,36.63
2019-01-31T08:20:21.315Z,37.38
2019-01-31T08:22:49.763Z,33.90
2019-01-31T08:25:22.960Z,43.52
2019-01-31T08:27:52.357Z,34.05
2019-01-31T08:30:32.425Z,40.63
2019-01-31T08:33:00.906Z,40.10
2019-01-31T08:35:29.460Z,36.90
2019-01-31T08:37:57.955Z,40.48
2019-01-31T08:40:26.450Z,38.33
2019-01-31T08:42:55.093Z,35.60
2019-01-31T08:45:23.582Z,39.13
2019-01-31T08:47:52.049Z,36.28
2019-01-31T08:50:28.416Z,33.15
2019-01-31T08:52:56.604Z,41.60
2019-01-31T08:55:25.155Z,36.48
2019-01-31T08:57:53.633Z,36.05
2019-01-31T09:00:24.790Z,38.10
2019-01-31T09:02:53.325Z,36.10
2019-01-31T09:05:21.766Z,35.10
2019-01-31T09:07:50.225Z,37.53
2019-01-31T09:10:24.484Z,31.80
2019-01-31T09:12:52.950Z,35.50
2019-01-31T09:15:23.313Z,32.75
2019-01-31T09:17:52.057Z,50.55
2019-01-31T09:20:29.350Z,52.20
2019-01-31T09:23:03.771Z,36.10
2019-01-31T09:26:08.779Z,33.53
2019-01-31T09:28:42.948Z,36.68
2019-01-31T09:31:20.078Z,53.40
2019-01-31T09:33:54.375Z,40.20
2019-01-31T09:36:43.585Z,45.78
2019-01-31T09:39:30.349Z,39.35
2019-01-31T09:42:11.011Z,35.15
2019-01-31T09:44:48.641Z,40.25
2019-01-31T09:47:47.290Z,44.55
2019-01-31T09:50:24.527Z,37.17
2019-01-31T09:53:07.466Z,42.98
2019-01-31T09:55:41.853Z,40.70
2019-01-31T09:58:16.032Z,55.58
2019-01-31T10:01:17.938Z,44.48
2019-01-31T10:04:07.507Z,29.32
2019-01-31T10:06:44.877Z,39.42
2019-01-31T10:09:22.183Z,45.05
2019-01-31T10:12:02.611Z,40.40
2019-01-31T10:14:53.634Z,39.42
2019-01-31T10:17:36.448Z,47.88
2019-01-31T10:20:22.933Z,31.55
2019-01-31T10:22:57.031Z,33.70
2019-01-31T10:25:31.165Z,31.75
2019-01-31T10:28:20.295Z,39.35
2019-01-31T10:31:16.216Z,31.77
2019-01-31T10:34:22.564Z,38.85
2019-01-31T10:36:56.933Z,35.50
2019-01-31T10:39:54.308Z,42.95
2019-01-31T10:42:28.598Z,49.60
2019-01-31T10:45:22.809Z,36.63
2019-01-31T10:48:08.673Z,41.92
2019-01-31T10:50:58.647Z,45.23
2019-01-31T10:53:35.840Z,39.63
2019-01-31T10:56:07.366Z,29.50
2019-01-31T10:58:58.528Z,32.15
2019-01-31T11:01:30.021Z,29.67
2019-01-31T11:04:22.055Z,31.80
2019-01-31T11:06:56.153Z,76.10
2019-01-31T11:09:46.001Z,46.13
2019-01-31T11:12:29.581Z,30.27
2019-01-31T11:15:29.723Z,47.95
2019-01-31T11:18:10.041Z,33.28
2019-01-31T11:21:00.664Z,25.68
2019-01-31T11:23:41.060Z,22.27
2019-01-31T11:26:15.213Z,43.28
2019-01-31T11:28:49.618Z,35.68
2019-01-31T11:31:33.214Z,29.25
2019-01-31T11:34:07.668Z,29.60
2019-01-31T11:36:45.243Z,24.23
2019-01-31T11:39:45.866Z,30.80
2019-01-31T11:42:38.197Z,45.23
2019-01-31T11:45:35.654Z,20.82
2019-01-31T11:48:25.030Z,20.40
2019-01-31T11:51:05.708Z,20.32
2019-01-31T11:53:40.270Z,19.80
2019-01-31T11:56:24.085Z,31.23
2019-01-31T11:59:00.742Z,20.23
2019-01-31T12:01:29.626Z,41.48
2019-01-31T12:04:00.374Z,41.90
2019-01-31T12:06:28.908Z,24.57
2019-01-31T12:08:57.364Z,34.83
2019-01-31T12:11:25.833Z,33.15
2019-01-31T12:13:54.305Z,37.53
2019-01-31T12:16:22.928Z,31.82
2019-01-31T12:18:51.386Z,31.62
2019-01-31T12:21:19.860Z,29.80
2019-01-31T12:23:48.451Z,35.80
2019-01-31T12:26:16.984Z,32.13
2019-01-31T12:28:45.516Z,27.98
2019-01-31T12:31:14.056Z,23.12
2019-01-31T12:33:42.450Z,21.52
2019-01-31T12:36:11.088Z,33.30
2019-01-31T12:38:39.573Z,17.82
2019-01-31T12:41:08.061Z,24.15
2019-01-31T12:43:36.533Z,23.87
2019-01-31T12:46:05.343Z,20.43
2019-01-31T12:48:33.815Z,23.80
2019-01-31T12:51:02.271Z,22.32
2019-01-31T12:53:30.827Z,26.50
2019-01-31T12:55:59.301Z,26.87
2019-01-31T12:58:33.762Z,21.05
2019-01-31T13:00:57.964Z,18.45
2019-01-31T13:03:26.473Z,25.50
2019-01-31T13:05:54.919Z,31.80
2019-01-31T13:08:23.421Z,34.38
2019-01-31T13:10:51.935Z,27.13
2019-01-31T13:13:20.360Z,27.80
2019-01-31T13:15:48.879Z,20.00
2019-01-31T13:18:17.329Z,20.90
2019-01-31T13:20:45.971Z,21.65
2019-01-31T13:23:14.601Z,28.62
2019-01-31T13:25:43.233Z,28.70
2019-01-31T13:28:11.689Z,26.70
2019-01-31T13:30:40.130Z,53.52
2019-01-31T13:33:08.818Z,51.18
2019-01-31T13:35:37.407Z,27.50
2019-01-31T13:38:05.975Z,28.20
2019-01-31T13:40:34.485Z,27.85
2019-01-31T13:43:02.936Z,27.60
2019-01-31T13:45:35.723Z,23.10
2019-01-31T13:48:07.233Z,23.77
2019-01-31T13:50:35.716Z,24.12
2019-01-31T13:53:06.587Z,17.75
2019-01-31T13:55:35.211Z,18.23
2019-01-31T13:58:04.144Z,31.23
2019-01-31T14:00:32.675Z,30.02
2019-01-31T14:03:01.182Z,21.50
2019-01-31T14:05:30.127Z,31.05
2019-01-31T14:07:58.749Z,23.05
2019-01-31T14:10:27.989Z,24.95
2019-01-31T14:12:56.563Z,39.63
2019-01-31T14:15:33.417Z,39.67
2019-01-31T14:17:58.028Z,30.35
2019-01-31T14:20:28.140Z,27.20
2019-01-31T14:22:56.855Z,32.20
2019-01-31T14:25:25.657Z,25.45
2019-01-31T14:27:55.299Z,28.75
2019-01-31T14:30:29.758Z,27.60
2019-01-31T14:32:58.830Z,25.45
2019-01-31T14:35:28.126Z,16.52
2019-01-31T14:37:56.593Z,24.55
2019-01-31T14:40:25.506Z,19.73
2019-01-31T14:42:54.599Z,17.17
2019-01-31T14:45:23.064Z,23.85
2019-01-31T14:47:51.624Z,19.67
2019-01-31T14:50:22.945Z,25.08
2019-01-31T14:52:51.462Z,28.98
2019-01-31T14:55:19.934Z,23.20
2019-01-31T14:57:48.471Z,20.70
2019-01-31T15:00:19.590Z,19.75
2019-01-31T15:02:48.050Z,26.02
2019-01-31T15:05:17.453Z,28.62
2019-01-31T15:07:46.240Z,25.45
2019-01-31T15:10:20.232Z,33.00
2019-01-31T15:12:48.661Z,25.92
2019-01-31T15:15:17.676Z,27.50
2019-01-31T15:17:46.185Z,23.45
2019-01-31T15:20:35.880Z,20.70
2019-01-31T15:22:56.170Z,27.52
2019-01-31T15:25:24.795Z,34.75
2019-01-31T15:27:53.433Z,20.08
2019-01-31T15:30:27.569Z,26.80
2019-01-31T15:32:56.149Z,27.05
2019-01-31T15:35:24.626Z,27.70
2019-01-31T15:37:53.175Z,19.67
2019-01-31T15:40:30.896Z,28.47
2019-01-31T15:42:59.325Z,21.07
2019-01-31T15:45:27.922Z,28.12
2019-01-31T15:47:56.635Z,25.97
2019-01-31T15:50:25.557Z,23.98
2019-01-31T15:52:54.279Z,24.52
2019-01-31T15:55:25.216Z,35.78
2019-01-31T15:57:53.767Z,25.77
2019-01-31T16:00:41.558Z,29.55
2019-01-31T16:03:11.948Z,20.88
2019-01-31T16:05:40.580Z,21.35
2019-01-31T16:08:10.036Z,24.80
2019-01-31T16:10:38.576Z,17.55
2019-01-31T16:13:07.512Z,22.13
2019-01-31T16:15:36.506Z,20.17
2019-01-31T16:18:06.599Z,18.70
2019-01-31T16:20:35.015Z,19.20
2019-01-31T16:23:03.718Z,22.62
2019-01-31T16:25:32.290Z,21.23
2019-01-31T16:28:00.765Z,25.23
2019-01-31T16:30:29.413Z,25.97
2019-01-31T16:32:57.904Z,22.45
2019-01-31T16:35:26.631Z,25.32
2019-01-31T16:37:55.445Z,25.65
2019-01-31T16:40:24.566Z,26.25
2019-01-31T16:42:53.092Z,24.50
2019-01-31T16:45:21.627Z,25.52
2019-01-31T16:47:50.118Z,27.02
2019-01-31T16:50:21.166Z,23.75
2019-01-31T16:52:49.645Z,21.75
2019-01-31T16:55:23.982Z,27.35
2019-01-31T16:57:52.729Z,25.10
2019-01-31T17:00:32.987Z,27.10
2019-01-31T17:03:01.529Z,27.77
2019-01-31T17:05:32.141Z,29.18
2019-01-31T17:08:00.948Z,32.63
2019-01-31T17:10:29.593Z,35.98
2019-01-31T17:12:58.071Z,32.65
2019-01-31T17:15:27.098Z,33.63
2019-01-31T17:17:55.671Z,31.25
2019-01-31T17:20:36.475Z,35.70
2019-01-31T17:23:05.993Z,30.25
2019-01-31T17:25:34.615Z,29.07
2019-01-31T17:28:03.118Z,35.10
2019-01-31T17:30:31.637Z,37.78
2019-01-31T17:33:00.538Z,38.05
2019-01-31T17:35:29.138Z,39.03
2019-01-31T17:37:57.589Z,40.63
2019-01-31T17:40:29.179Z,35.25
2019-01-31T17:42:57.632Z,34.18
2019-01-31T17:45:30.618Z,43.70
2019-01-31T17:47:56.915Z,37.13
2019-01-31T17:50:25.379Z,38.67
2019-01-31T17:52:53.857Z,37.45
2019-01-31T17:55:41.598Z,37.48
2019-01-31T17:58:09.782Z,38.02
2019-01-31T18:00:44.656Z,38.38
2019-01-31T18:03:13.124Z,48.33
2019-01-31T18:05:41.653Z,47.85
2019-01-31T18:08:10.190Z,49.40
2019-01-31T18:10:41.605Z,35.50
2019-01-31T18:13:10.056Z,35.38
2019-01-31T18:15:42.356Z,38.45
2019-01-31T18:18:08.981Z,40.00
2019-01-31T18:20:37.470Z,43.90
2019-01-31T18:23:05.933Z,46.30
2019-01-31T18:25:34.504Z,43.23
2019-01-31T18:28:02.951Z,43.35
2019-01-31T18:30:34.189Z,38.65
2019-01-31T18:33:04.193Z,35.98
2019-01-31T18:35:32.924Z,41.18
2019-01-31T18:38:01.385Z,44.03
2019-01-31T18:40:34.585Z,37.38
2019-01-31T18:43:03.143Z,50.55
2019-01-31T18:45:34.047Z,57.83
2019-01-31T18:48:02.999Z,47.25
2019-01-31T18:50:36.833Z,42.33
2019-01-31T18:53:05.634Z,50.90
2019-01-31T18:55:34.191Z,43.75
2019-01-31T18:58:02.789Z,41.37
2019-01-31T19:00:37.034Z,47.20
2019-01-31T19:03:05.985Z,46.68
2019-01-31T19:05:36.244Z,42.13
2019-01-31T19:08:08.603Z,113.42
2019-01-31T19:10:42.885Z,44.15
2019-01-31T19:13:06.011Z,45.50
2019-01-31T19:15:34.497Z,49.00
2019-01-31T19:18:05.929Z,53.33
2019-01-31T19:20:33.397Z,55.05
2019-01-31T19:23:04.010Z,53.42
2019-01-31T19:25:32.626Z,57.23
2019-01-31T19:28:01.136Z,48.80
2019-01-31T19:30:31.630Z,50.63
2019-01-31T19:33:00.197Z,47.95
2019-01-31T19:35:28.717Z,56.75
2019-01-31T19:38:01.937Z,57.20
2019-01-31T19:40:30.072Z,52.95
2019-01-31T19:42:58.660Z,59.75
2019-01-31T19:45:30.141Z,52.80
2019-01-31T19:47:58.689Z,53.58
2019-01-31T19:50:28.675Z,55.63
2019-01-31T19:52:57.308Z,85.45
2019-01-31T19:55:27.141Z,54.35
2019-01-31T19:57:55.704Z,56.83
2019-01-31T20:00:25.929Z,56.53
2019-01-31T20:02:54.853Z,56.30
2019-01-31T20:05:23.504Z,56.83
2019-01-31T20:07:52.129Z,65.55
2019-01-31T20:10:26.307Z,67.27
2019-01-31T20:12:55.252Z,60.92
2019-01-31T20:15:24.074Z,66.10
2019-01-31T20:17:52.691Z,64.62
2019-01-31T20:20:26.321Z,60.15
2019-01-31T20:22:55.683Z,66.72
2019-01-31T20:25:24.611Z,59.88
2019-01-31T20:27:53.148Z,59.50
2019-01-31T20:30:26.977Z,61.23
2019-01-31T20:32:57.361Z,68.20
2019-01-31T20:35:26.090Z,60.95
2019-01-31T20:37:54.649Z,62.23
2019-01-31T20:40:34.633Z,59.20
2019-01-31T20:43:04.606Z,64.17
2019-01-31T20:45:33.248Z,61.40
2019-01-31T20:48:01.749Z,62.50
2019-01-31T20:50:35.426Z,63.50
2019-01-31T20:53:04.573Z,76.50
2019-01-31T20:55:33.121Z,64.67
2019-01-31T20:58:03.245Z,50.80
2019-01-31T21:00:35.020Z,63.92
2019-01-31T21:03:05.101Z,69.37
2019-01-31T21:05:33.929Z,60.90
2019-01-31T21:08:02.460Z,67.62
2019-01-31T21:10:31.006Z,62.98
2019-01-31T21:13:00.828Z,65.65
2019-01-31T21:15:29.468Z,68.25
2019-01-31T21:17:59.462Z,70.25
2019-01-31T21:20:28.101Z,69.92
2019-01-31T21:22:57.796Z,63.87
2019-01-31T21:25:26.436Z,70.45
2019-01-31T21:27:55.088Z,77.60
2019-01-31T21:30:29.267Z,76.65
2019-01-31T21:32:57.819Z,68.92
2019-01-31T21:35:27.734Z,74.70
2019-01-31T21:37:56.292Z,72.20
2019-01-31T21:40:26.914Z,79.30
2019-01-31T21:42:55.451Z,75.30
2019-01-31T21:45:25.095Z,72.05
2019-01-31T21:47:54.660Z,77.65
2019-01-31T21:50:28.868Z,75.67
2019-01-31T21:52:57.572Z,75.65
2019-01-31T21:55:26.153Z,74.75
2019-01-31T21:57:54.609Z,72.67
2019-01-31T22:00:28.939Z,77.25
2019-01-31T22:02:57.402Z,79.60
2019-01-31T22:05:27.411Z,73.52
2019-01-31T22:07:56.023Z,86.95
2019-01-31T22:10:24.748Z,105.27
2019-01-31T22:12:53.273Z,91.37
2019-01-31T22:15:24.114Z,81.60
2019-01-31T22:17:52.595Z,79.70
2019-01-31T22:20:21.033Z,82.05
2019-01-31T22:22:49.563Z,61.55
2019-01-31T22:25:20.197Z,86.00
2019-01-31T22:27:48.737Z,75.65
2019-01-31T22:30:28.719Z,72.03
2019-01-31T22:32:57.168Z,77.65
2019-01-31T22:35:26.344Z,97.50
2019-01-31T22:37:54.819Z,77.70
2019-01-31T22:40:23.259Z,84.37
2019-01-31T22:42:51.738Z,87.55
2019-01-31T22:45:24.667Z,77.87
2019-01-31T22:47:53.554Z,85.60
2019-01-31T22:50:25.482Z,83.72
2019-01-31T22:52:54.098Z,82.00
2019-01-31T22:55:26.929Z,88.82
2019-01-31T22:57:55.453Z,81.70
2019-01-31T23:01:02.471Z,76.35
2019-01-31T23:03:30.937Z,89.52
2019-01-31T23:05:59.389Z,82.35
2019-01-31T23:08:27.858Z,84.67
2019-01-31T23:10:56.468Z,80.95
2019-01-31T23:13:24.919Z,86.42
2019-01-31T23:15:53.465Z,104.07
2019-01-31T23:18:21.943Z,87.55
2019-01-31T23:20:50.413Z,98.47
2019-01-31T23:23:18.869Z,84.00
2019-01-31T23:25:47.324Z,84.52
2019-01-31T23:28:15.782Z,76.62
2019-01-31T23:30:44.240Z,85.38
2019-01-31T23:33:13.450Z,91.30
2019-01-31T23:35:41.934Z,82.12
2019-01-31T23:38:10.391Z,85.17
2019-01-31T23:40:38.854Z,88.22
2019-01-31T23:43:07.498Z,91.02
2019-01-31T23:45:35.950Z,92.27
2019-01-31T23:48:04.712Z,89.72
2019-01-31T23:50:33.297Z,83.97
2019-01-31T23:53:01.740Z,81.05
2019-01-31T23:55:30.181Z,86.15
2019-01-31T23:57:58.666Z,79.25
