createdAt,value
2019-03-04T00:00:55.667Z,64.23
2019-03-04T00:03:26.973Z,64.02
2019-03-04T00:05:58.253Z,64.36
2019-03-04T00:08:29.640Z,64.64
2019-03-04T00:11:01.913Z,65.25
2019-03-04T00:13:33.249Z,65.38
2019-03-04T00:16:04.803Z,65.70
2019-03-04T00:18:36.085Z,65.99
2019-03-04T00:21:07.392Z,66.05
2019-03-04T00:23:38.769Z,66.08
2019-03-04T00:26:10.065Z,66.22
2019-03-04T00:28:41.346Z,66.09
2019-03-04T00:31:12.652Z,66.53
2019-03-04T00:33:44.004Z,66.70
2019-03-04T00:36:15.251Z,66.55
2019-03-04T00:38:46.633Z,66.51
2019-03-04T00:41:17.869Z,66.68
2019-03-04T00:43:49.135Z,66.61
2019-03-04T00:46:20.404Z,66.93
2019-03-04T00:48:51.645Z,66.21
2019-03-04T00:51:23.066Z,66.38
2019-03-04T00:53:54.295Z,66.35
2019-03-04T00:56:25.659Z,65.81
2019-03-04T00:58:56.960Z,65.57
2019-03-04T01:01:28.235Z,65.43
2019-03-04T01:03:59.809Z,64.91
2019-03-04T01:06:31.152Z,64.87
2019-03-04T01:09:02.387Z,64.75
2019-03-04T01:11:35.404Z,64.99
2019-03-04T01:14:07.591Z,65.26
2019-03-04T01:16:39.936Z,65.42
2019-03-04T01:19:11.511Z,65.61
2019-03-04T01:21:42.798Z,65.68
2019-03-04T01:24:14.031Z,65.82
2019-03-04T01:26:45.322Z,65.96
2019-03-04T01:29:16.544Z,65.72
2019-03-04T01:31:47.853Z,64.74
2019-03-04T01:34:19.099Z,64.59
2019-03-04T01:36:50.681Z,63.73
2019-03-04T01:39:21.915Z,62.90
2019-03-04T01:41:53.206Z,62.17
2019-03-04T01:44:24.438Z,62.30
2019-03-04T01:46:55.734Z,61.55
2019-03-04T01:49:26.962Z,61.59
2019-03-04T01:51:58.327Z,60.74
2019-03-04T01:54:29.640Z,60.37
2019-03-04T01:57:00.932Z,59.82
2019-03-04T01:59:32.244Z,59.84
2019-03-04T02:02:03.699Z,59.35
2019-03-04T02:04:34.941Z,57.51
2019-03-04T02:07:06.361Z,56.44
2019-03-04T02:09:37.599Z,55.14
2019-03-04T02:12:08.967Z,56.30
2019-03-04T02:14:41.103Z,57.36
2019-03-04T02:17:12.378Z,57.60
2019-03-04T02:19:43.740Z,58.91
2019-03-04T02:22:15.040Z,59.56
2019-03-04T02:24:46.276Z,61.17
2019-03-04T02:27:17.600Z,63.81
2019-03-04T02:29:48.951Z,65.36
2019-03-04T02:32:20.233Z,66.56
2019-03-04T02:34:51.474Z,68.17
2019-03-04T02:37:22.910Z,68.18
2019-03-04T02:39:54.133Z,67.14
2019-03-04T02:42:25.512Z,68.31
2019-03-04T02:44:56.827Z,68.62
2019-03-04T02:47:28.185Z,68.82
2019-03-04T02:49:59.522Z,69.33
2019-03-04T02:52:30.813Z,69.54
2019-03-04T02:55:02.120Z,69.46
2019-03-04T02:57:33.611Z,69.52
2019-03-04T03:00:08.238Z,69.82
2019-03-04T03:02:39.958Z,70.00
2019-03-04T03:05:11.406Z,70.01
2019-03-04T03:07:44.972Z,70.33
2019-03-04T03:10:16.469Z,70.27
2019-03-04T03:12:47.768Z,70.12
2019-03-04T03:15:20.695Z,69.78
2019-03-04T03:17:52.063Z,69.83
2019-03-04T03:20:23.310Z,69.68
2019-03-04T03:22:54.768Z,69.25
2019-03-04T03:25:25.995Z,69.76
2019-03-04T03:27:57.271Z,69.30
2019-03-04T03:30:28.510Z,69.46
2019-03-04T03:32:59.794Z,68.90
2019-03-04T03:35:31.109Z,68.54
2019-03-04T03:38:02.479Z,68.73
2019-03-04T03:40:33.705Z,68.39
2019-03-04T03:43:06.286Z,68.78
2019-03-04T03:45:37.528Z,68.37
2019-03-04T03:48:08.892Z,68.32
2019-03-04T03:50:40.187Z,68.33
2019-03-04T03:53:12.436Z,68.36
2019-03-04T03:55:43.809Z,68.39
2019-03-04T03:58:15.176Z,68.02
2019-03-04T04:00:46.486Z,67.11
2019-03-04T04:03:17.898Z,65.69
2019-03-04T04:05:49.131Z,65.23
2019-03-04T04:08:20.418Z,65.43
2019-03-04T04:10:51.655Z,66.02
2019-03-04T04:13:22.935Z,66.64
2019-03-04T04:15:54.344Z,67.35
2019-03-04T04:18:25.629Z,67.86
2019-03-04T04:20:58.523Z,68.05
2019-03-04T04:23:29.801Z,68.47
2019-03-04T04:26:01.042Z,68.50
2019-03-04T04:28:32.330Z,68.90
2019-03-04T04:31:04.610Z,68.81
2019-03-04T04:33:35.895Z,68.83
2019-03-04T04:36:07.138Z,69.06
2019-03-04T04:38:38.420Z,68.86
2019-03-04T04:41:09.646Z,69.00
2019-03-04T04:43:40.911Z,68.98
2019-03-04T04:46:12.176Z,69.14
2019-03-04T04:48:43.420Z,68.90
2019-03-04T04:51:24.501Z,68.57
2019-03-04T04:54:00.444Z,68.10
2019-03-04T04:56:33.808Z,67.65
2019-03-04T04:59:06.733Z,67.56
2019-03-04T05:01:38.007Z,67.41
2019-03-04T05:04:09.358Z,66.94
2019-03-04T05:06:40.638Z,67.28
2019-03-04T05:09:11.931Z,67.15
2019-03-04T05:11:43.148Z,67.27
2019-03-04T05:14:14.612Z,67.68
2019-03-04T05:16:46.172Z,67.71
2019-03-04T05:19:18.442Z,68.11
2019-03-04T05:21:49.720Z,68.28
2019-03-04T05:24:20.938Z,68.06
2019-03-04T05:26:52.160Z,68.29
2019-03-04T05:29:24.424Z,68.06
2019-03-04T05:31:55.863Z,67.33
2019-03-04T05:34:27.127Z,66.93
2019-03-04T05:36:58.429Z,66.67
2019-03-04T05:39:30.527Z,66.05
2019-03-04T05:42:01.746Z,66.24
2019-03-04T05:44:33.593Z,65.25
2019-03-04T05:47:05.023Z,65.07
2019-03-04T05:49:36.231Z,64.57
2019-03-04T05:52:07.497Z,63.70
2019-03-04T05:54:38.731Z,64.11
2019-03-04T05:57:11.057Z,64.13
2019-03-04T05:59:42.282Z,64.47
2019-03-04T06:02:13.718Z,63.27
2019-03-04T06:04:45.152Z,62.03
2019-03-04T06:07:22.538Z,61.47
2019-03-04T06:09:53.822Z,61.91
2019-03-04T06:12:25.156Z,61.45
2019-03-04T06:14:56.555Z,60.78
2019-03-04T06:17:28.091Z,60.42
2019-03-04T06:19:59.319Z,61.47
2019-03-04T06:22:30.611Z,61.01
2019-03-04T06:25:01.838Z,61.08
2019-03-04T06:27:33.076Z,60.85
2019-03-04T06:30:07.126Z,60.10
2019-03-04T06:32:38.364Z,58.74
2019-03-04T06:35:13.240Z,55.71
2019-03-04T06:37:44.545Z,53.99
2019-03-04T06:40:17.924Z,55.79
2019-03-04T06:42:49.150Z,58.86
2019-03-04T06:45:21.873Z,62.03
2019-03-04T06:47:53.110Z,62.53
2019-03-04T06:50:51.581Z,61.63
2019-03-04T06:53:51.898Z,60.85
2019-03-04T06:56:28.123Z,62.22
2019-03-04T06:59:37.523Z,62.58
2019-03-04T07:02:19.744Z,60.88
2019-03-04T07:05:17.923Z,59.30
2019-03-04T07:07:49.196Z,57.29
2019-03-04T07:10:20.430Z,58.35
2019-03-04T07:12:51.792Z,57.84
2019-03-04T07:15:23.133Z,56.75
2019-03-04T07:17:54.422Z,55.74
2019-03-04T07:20:26.706Z,54.58
2019-03-04T07:22:58.087Z,53.73
2019-03-04T07:25:29.321Z,51.92
2019-03-04T07:28:00.705Z,49.81
2019-03-04T07:30:31.967Z,47.97
2019-03-04T07:33:03.393Z,47.97
2019-03-04T07:35:34.709Z,47.90
2019-03-04T07:38:22.547Z,46.90
2019-03-04T07:40:53.853Z,48.33
2019-03-04T07:43:25.233Z,47.01
2019-03-04T07:45:56.607Z,48.38
2019-03-04T07:48:28.956Z,47.49
2019-03-04T07:51:15.055Z,47.19
2019-03-04T07:53:46.946Z,47.61
2019-03-04T07:56:18.314Z,48.04
2019-03-04T07:58:49.595Z,46.75
2019-03-04T08:01:20.823Z,47.37
2019-03-04T08:03:52.112Z,46.68
2019-03-04T08:06:23.500Z,46.14
2019-03-04T08:09:17.527Z,46.42
2019-03-04T08:12:22.295Z,46.92
2019-03-04T08:14:53.579Z,47.11
2019-03-04T08:17:24.847Z,47.35
2019-03-04T08:19:56.180Z,47.48
2019-03-04T08:22:27.480Z,47.04
2019-03-04T08:24:58.849Z,47.06
2019-03-04T08:27:30.164Z,46.43
2019-03-04T08:30:01.619Z,46.63
2019-03-04T08:32:34.493Z,46.63
2019-03-04T08:35:06.214Z,46.55
2019-03-04T08:37:37.442Z,46.68
2019-03-04T08:40:12.861Z,47.03
2019-03-04T08:42:44.269Z,47.33
2019-03-04T08:45:19.091Z,45.70
2019-03-04T08:47:50.319Z,47.02
2019-03-04T08:50:21.796Z,47.42
2019-03-04T08:52:53.070Z,48.37
2019-03-04T08:55:24.437Z,50.63
2019-03-04T08:57:55.809Z,54.75
2019-03-04T09:00:30.220Z,58.27
2019-03-04T09:03:01.934Z,62.92
2019-03-04T09:05:33.432Z,64.72
2019-03-04T09:08:07.473Z,66.34
2019-03-04T09:10:40.318Z,65.88
2019-03-04T09:13:13.356Z,66.62
2019-03-04T09:15:44.793Z,67.27
2019-03-04T09:18:16.153Z,63.29
2019-03-04T09:20:48.566Z,60.63
2019-03-04T09:23:19.968Z,56.82
2019-03-04T09:26:07.780Z,57.51
2019-03-04T09:28:40.551Z,57.68
2019-03-04T09:31:12.469Z,57.36
2019-03-04T09:33:43.830Z,57.62
2019-03-04T09:36:16.648Z,52.54
2019-03-04T09:38:47.955Z,52.02
2019-03-04T09:41:21.018Z,50.96
2019-03-04T09:43:52.334Z,50.63
2019-03-04T09:46:23.752Z,52.27
2019-03-04T09:48:54.996Z,51.39
2019-03-04T09:51:26.750Z,51.31
2019-03-04T09:53:59.656Z,50.56
2019-03-04T09:56:30.942Z,51.98
2019-03-04T09:59:03.436Z,51.79
2019-03-04T10:01:39.520Z,51.34
2019-03-04T10:04:45.797Z,56.30
2019-03-04T10:07:37.205Z,59.49
2019-03-04T10:10:19.348Z,61.52
2019-03-04T10:12:57.067Z,61.05
2019-03-04T10:15:51.890Z,61.73
2019-03-04T10:18:33.517Z,66.07
2019-03-04T10:21:44.334Z,64.65
2019-03-04T10:24:38.976Z,66.17
2019-03-04T10:27:31.329Z,64.79
2019-03-04T10:30:38.978Z,66.36
2019-03-04T10:33:35.926Z,66.35
2019-03-04T10:36:33.153Z,66.77
2019-03-04T10:39:15.129Z,69.77
2019-03-04T10:42:18.104Z,65.26
2019-03-04T10:44:54.026Z,68.44
2019-03-04T10:47:25.504Z,67.77
2019-03-04T10:49:58.394Z,68.77
2019-03-04T10:52:29.883Z,69.13
2019-03-04T10:55:01.160Z,69.97
2019-03-04T10:57:34.162Z,68.84
2019-03-04T11:00:12.727Z,65.07
2019-03-04T11:02:47.558Z,64.34
2019-03-04T11:05:19.071Z,64.20
2019-03-04T11:07:50.411Z,61.75
2019-03-04T11:10:21.803Z,59.83
2019-03-04T11:12:53.163Z,59.10
2019-03-04T11:15:26.907Z,57.45
2019-03-04T11:17:58.363Z,60.67
2019-03-04T11:20:29.703Z,62.27
2019-03-04T11:23:01.246Z,60.61
2019-03-04T11:25:33.938Z,64.31
2019-03-04T11:28:05.445Z,65.43
2019-03-04T11:30:37.214Z,65.06
2019-03-04T11:33:08.729Z,62.04
2019-03-04T11:35:40.278Z,62.63
2019-03-04T11:38:39.524Z,61.21
2019-03-04T11:41:19.458Z,61.62
2019-03-04T11:43:50.990Z,61.43
2019-03-04T11:46:24.093Z,60.52
2019-03-04T11:48:55.572Z,62.47
2019-03-04T11:51:26.970Z,62.58
2019-03-04T11:53:58.441Z,62.97
2019-03-04T11:56:30.114Z,62.16
2019-03-04T11:59:02.584Z,62.77
2019-03-04T12:01:35.787Z,62.41
2019-03-04T12:04:07.213Z,60.85
2019-03-04T12:06:38.584Z,59.96
2019-03-04T12:09:13.723Z,59.10
2019-03-04T12:11:45.174Z,59.05
2019-03-04T12:14:16.510Z,58.66
2019-03-04T12:16:48.087Z,59.51
2019-03-04T12:19:19.620Z,57.99
2019-03-04T12:21:52.563Z,57.95
2019-03-04T12:24:23.831Z,57.44
2019-03-04T12:26:55.445Z,55.37
2019-03-04T12:29:28.614Z,58.02
2019-03-04T12:32:01.727Z,55.40
2019-03-04T12:34:33.217Z,55.53
2019-03-04T12:37:05.759Z,54.51
2019-03-04T12:39:37.031Z,55.62
2019-03-04T12:42:08.406Z,53.74
2019-03-04T12:44:39.750Z,55.65
2019-03-04T12:47:11.255Z,57.63
2019-03-04T12:49:42.699Z,59.89
2019-03-04T12:52:14.009Z,60.78
2019-03-04T12:54:47.015Z,59.19
2019-03-04T12:57:19.069Z,60.88
2019-03-04T12:59:50.456Z,61.66
2019-03-04T13:02:21.937Z,56.96
2019-03-04T13:04:53.231Z,57.58
2019-03-04T13:07:24.519Z,59.02
2019-03-04T13:09:55.891Z,60.01
2019-03-04T13:12:27.231Z,61.83
2019-03-04T13:14:59.611Z,62.42
2019-03-04T13:17:30.952Z,63.88
2019-03-04T13:20:02.430Z,63.31
2019-03-04T13:22:33.770Z,63.75
2019-03-04T13:25:06.799Z,62.25
2019-03-04T13:27:38.145Z,61.99
2019-03-04T13:30:17.126Z,59.91
2019-03-04T13:32:48.409Z,60.84
2019-03-04T13:35:33.284Z,57.54
2019-03-04T13:38:06.493Z,58.28
2019-03-04T13:40:38.527Z,60.44
2019-03-04T13:43:10.180Z,61.37
2019-03-04T13:45:42.648Z,63.82
2019-03-04T13:48:14.086Z,65.49
2019-03-04T13:50:45.836Z,66.23
2019-03-04T13:53:17.250Z,65.09
2019-03-04T13:55:48.665Z,68.66
2019-03-04T13:58:20.571Z,67.78
2019-03-04T14:00:52.081Z,64.67
2019-03-04T14:03:25.816Z,65.96
2019-03-04T14:05:57.219Z,65.86
2019-03-04T14:08:28.655Z,64.30
2019-03-04T14:11:03.181Z,66.21
2019-03-04T14:13:34.514Z,66.50
2019-03-04T14:16:06.129Z,67.17
2019-03-04T14:18:37.444Z,69.13
2019-03-04T14:21:08.852Z,71.01
2019-03-04T14:23:40.088Z,71.64
2019-03-04T14:26:11.574Z,72.82
2019-03-04T14:28:44.522Z,74.33
2019-03-04T14:31:18.786Z,74.23
2019-03-04T14:33:50.152Z,72.91
2019-03-04T14:36:21.536Z,73.31
2019-03-04T14:38:54.450Z,74.26
2019-03-04T14:41:25.902Z,75.59
2019-03-04T14:43:57.348Z,75.83
2019-03-04T14:46:28.683Z,75.46
2019-03-04T14:49:00.042Z,75.89
2019-03-04T14:51:32.007Z,76.06
2019-03-04T14:54:03.247Z,77.24
2019-03-04T14:56:35.908Z,74.75
2019-03-04T14:59:10.808Z,74.34
2019-03-04T15:01:41.973Z,73.32
2019-03-04T15:04:13.377Z,73.00
2019-03-04T15:06:44.812Z,71.74
2019-03-04T15:09:16.270Z,73.84
2019-03-04T15:11:47.509Z,73.75
2019-03-04T15:14:20.883Z,71.25
2019-03-04T15:16:52.130Z,72.58
2019-03-04T15:19:23.436Z,72.85
2019-03-04T15:21:57.297Z,73.53
2019-03-04T15:24:28.621Z,71.76
2019-03-04T15:27:00.027Z,72.97
2019-03-04T15:29:33.259Z,71.90
2019-03-04T15:32:04.619Z,71.37
2019-03-04T15:34:36.770Z,71.27
2019-03-04T15:37:08.043Z,70.74
2019-03-04T15:39:39.337Z,70.29
2019-03-04T15:42:10.625Z,69.90
2019-03-04T15:44:42.098Z,70.37
2019-03-04T15:47:13.393Z,71.13
2019-03-04T15:49:44.827Z,69.64
2019-03-04T15:52:16.316Z,68.73
2019-03-04T15:54:47.739Z,68.24
2019-03-04T15:57:19.092Z,68.09
2019-03-04T15:59:50.571Z,64.37
2019-03-04T16:02:23.492Z,63.91
2019-03-04T16:04:54.870Z,63.39
2019-03-04T16:07:26.194Z,63.99
2019-03-04T16:09:57.530Z,64.90
2019-03-04T16:12:29.218Z,62.61
2019-03-04T16:15:00.578Z,62.39
2019-03-04T16:17:32.181Z,63.64
2019-03-04T16:20:04.847Z,62.61
2019-03-04T16:22:37.693Z,61.71
2019-03-04T16:25:11.793Z,63.86
2019-03-04T16:27:44.284Z,63.26
2019-03-04T16:30:23.689Z,63.26
2019-03-04T16:32:55.050Z,64.58
2019-03-04T16:35:28.476Z,63.60
2019-03-04T16:37:59.845Z,63.57
2019-03-04T16:40:33.170Z,64.43
2019-03-04T16:43:04.522Z,64.19
2019-03-04T16:45:38.382Z,65.43
2019-03-04T16:48:09.712Z,64.43
2019-03-04T16:50:46.853Z,65.74
2019-03-04T16:53:36.206Z,67.26
2019-03-04T16:56:07.544Z,66.09
2019-03-04T16:58:38.760Z,67.86
2019-03-04T17:01:14.140Z,68.40
2019-03-04T17:03:45.500Z,67.03
2019-03-04T17:06:17.431Z,66.62
2019-03-04T17:08:48.910Z,66.20
2019-03-04T17:11:20.244Z,66.66
2019-03-04T17:13:51.589Z,66.67
2019-03-04T17:16:23.014Z,68.41
2019-03-04T17:18:54.371Z,66.98
2019-03-04T17:21:25.857Z,68.37
2019-03-04T17:23:58.955Z,68.09
2019-03-04T17:26:30.362Z,68.74
2019-03-04T17:29:04.888Z,68.91
2019-03-04T17:31:36.303Z,68.51
2019-03-04T17:34:07.725Z,69.11
2019-03-04T17:36:39.845Z,69.61
2019-03-04T17:39:11.137Z,68.81
2019-03-04T17:41:47.668Z,68.89
2019-03-04T17:44:51.587Z,69.04
2019-03-04T17:47:36.442Z,68.33
2019-03-04T17:50:19.942Z,68.02
2019-03-04T17:52:51.351Z,68.56
2019-03-04T17:55:22.796Z,69.66
2019-03-04T17:57:54.222Z,69.13
2019-03-04T18:00:25.643Z,67.79
2019-03-04T18:02:57.200Z,68.43
2019-03-04T18:05:33.226Z,68.24
2019-03-04T18:08:04.705Z,68.78
2019-03-04T18:10:36.177Z,68.52
2019-03-04T18:13:11.499Z,69.25
2019-03-04T18:15:44.091Z,69.14
2019-03-04T18:18:15.651Z,69.58
2019-03-04T18:20:47.011Z,69.70
2019-03-04T18:23:18.465Z,69.95
2019-03-04T18:25:57.215Z,70.04
2019-03-04T18:28:58.401Z,70.07
2019-03-04T18:32:21.039Z,69.40
2019-03-04T18:35:00.000Z,70.32
2019-03-04T18:38:00.098Z,70.22
2019-03-04T18:41:02.762Z,70.75
2019-03-04T18:43:55.403Z,70.23
2019-03-04T18:46:36.888Z,71.03
2019-03-04T18:49:09.917Z,71.01
2019-03-04T18:51:41.334Z,71.10
2019-03-04T18:54:31.032Z,71.85
2019-03-04T18:57:02.577Z,71.61
2019-03-04T18:59:33.869Z,72.61
2019-03-04T19:02:05.518Z,72.71
2019-03-04T19:04:36.971Z,72.03
2019-03-04T19:07:08.325Z,72.34
2019-03-04T19:09:39.756Z,72.74
2019-03-04T19:12:11.234Z,72.70
2019-03-04T19:14:42.529Z,72.87
2019-03-04T19:17:13.822Z,72.58
2019-03-04T19:19:45.400Z,73.01
2019-03-04T19:22:16.761Z,72.53
2019-03-04T19:24:48.191Z,73.11
2019-03-04T19:27:19.533Z,72.96
2019-03-04T19:29:50.898Z,73.30
2019-03-04T19:32:22.323Z,73.82
2019-03-04T19:34:53.750Z,74.16
2019-03-04T19:37:25.045Z,73.94
2019-03-04T19:39:56.405Z,74.53
2019-03-04T19:42:27.750Z,74.54
2019-03-04T19:44:59.100Z,74.28
2019-03-04T19:47:30.461Z,74.64
2019-03-04T19:50:01.760Z,74.93
2019-03-04T19:52:33.266Z,75.46
2019-03-04T19:55:18.983Z,75.07
2019-03-04T19:57:50.285Z,75.74
2019-03-04T20:00:26.044Z,76.07
2019-03-04T20:02:57.579Z,76.37
2019-03-04T20:05:34.218Z,76.65
2019-03-04T20:08:05.742Z,76.79
2019-03-04T20:10:37.387Z,76.38
2019-03-04T20:13:08.757Z,76.19
2019-03-04T20:15:40.259Z,76.08
2019-03-04T20:18:11.630Z,76.62
2019-03-04T20:20:43.193Z,76.39
2019-03-04T20:23:14.747Z,76.31
2019-03-04T20:25:46.239Z,76.15
2019-03-04T20:28:17.769Z,75.93
2019-03-04T20:30:49.177Z,76.25
2019-03-04T20:33:20.662Z,76.77
2019-03-04T20:35:52.017Z,76.36
2019-03-04T20:38:41.410Z,75.66
2019-03-04T20:41:12.773Z,75.10
2019-03-04T20:43:44.231Z,75.21
2019-03-04T20:46:15.722Z,74.87
2019-03-04T20:48:47.088Z,75.24
2019-03-04T20:51:18.472Z,75.00
2019-03-04T20:53:51.370Z,74.80
2019-03-04T20:56:22.733Z,74.43
2019-03-04T20:58:54.092Z,74.01
2019-03-04T21:01:26.042Z,72.91
2019-03-04T21:03:57.402Z,72.93
2019-03-04T21:06:28.895Z,72.58
2019-03-04T21:09:00.254Z,72.57
2019-03-04T21:11:33.905Z,72.90
2019-03-04T21:14:05.342Z,73.38
2019-03-04T21:16:36.760Z,73.38
2019-03-04T21:19:09.255Z,74.29
2019-03-04T21:21:40.951Z,73.80
2019-03-04T21:24:12.306Z,74.52
2019-03-04T21:26:43.914Z,74.88
2019-03-04T21:29:30.462Z,75.06
2019-03-04T21:32:17.597Z,74.84
2019-03-04T21:35:24.081Z,75.01
2019-03-04T21:37:57.136Z,74.82
2019-03-04T21:40:44.709Z,75.33
2019-03-04T21:43:26.272Z,74.75
2019-03-04T21:46:21.231Z,74.09
2019-03-04T21:48:57.648Z,74.17
2019-03-04T21:51:48.554Z,73.49
2019-03-04T21:54:20.104Z,73.78
2019-03-04T21:57:13.523Z,73.15
2019-03-04T21:59:45.026Z,72.13
2019-03-04T22:02:26.667Z,72.94
2019-03-04T22:05:01.026Z,73.14
2019-03-04T22:07:34.085Z,72.58
2019-03-04T22:10:09.382Z,72.51
2019-03-04T22:12:41.003Z,72.13
2019-03-04T22:15:12.703Z,72.61
2019-03-04T22:17:44.064Z,72.64
2019-03-04T22:20:16.877Z,72.95
2019-03-04T22:22:48.168Z,72.47
2019-03-04T22:25:19.531Z,71.70
2019-03-04T22:27:50.931Z,71.96
2019-03-04T22:30:22.400Z,71.52
2019-03-04T22:32:53.751Z,71.11
2019-03-04T22:35:25.163Z,70.16
2019-03-04T22:37:57.755Z,70.17
2019-03-04T22:40:29.942Z,69.34
2019-03-04T22:43:01.247Z,69.59
2019-03-04T22:45:32.655Z,67.87
2019-03-04T22:48:04.176Z,68.25
2019-03-04T22:50:35.733Z,67.80
2019-03-04T22:53:07.100Z,68.28
2019-03-04T22:55:40.674Z,67.48
2019-03-04T22:58:11.980Z,67.97
2019-03-04T23:00:59.494Z,67.54
2019-03-04T23:03:37.990Z,67.51
2019-03-04T23:06:29.178Z,67.92
2019-03-04T23:09:00.488Z,68.09
2019-03-04T23:11:33.464Z,68.24
2019-03-04T23:14:09.459Z,68.43
2019-03-04T23:16:40.757Z,67.81
2019-03-04T23:19:12.079Z,68.27
2019-03-04T23:21:43.424Z,67.24
2019-03-04T23:24:14.710Z,67.15
2019-03-04T23:26:46.058Z,67.62
2019-03-04T23:29:17.406Z,67.48
2019-03-04T23:31:48.698Z,67.04
2019-03-04T23:34:20.065Z,67.74
2019-03-04T23:36:52.469Z,67.84
2019-03-04T23:39:23.689Z,67.94
2019-03-04T23:41:54.959Z,67.19
2019-03-04T23:44:26.176Z,66.92
2019-03-04T23:46:57.568Z,67.53
2019-03-04T23:49:28.784Z,67.13
2019-03-04T23:52:01.205Z,68.06
2019-03-04T23:54:32.503Z,68.27
2019-03-04T23:57:03.778Z,68.45
2019-03-04T23:59:34.998Z,68.40
