createdAt,value
2018-12-12T00:25:54.019Z,99.90
2018-12-12T00:28:20.549Z,99.90
2018-12-12T00:30:47.091Z,99.90
2018-12-12T00:33:13.623Z,99.90
2018-12-12T00:35:41.091Z,99.90
2018-12-12T00:38:08.230Z,99.90
2018-12-12T00:40:34.766Z,99.90
2018-12-12T00:43:01.301Z,99.90
2018-12-12T00:45:27.838Z,99.90
2018-12-12T00:47:54.681Z,99.90
2018-12-12T00:50:21.525Z,99.90
2018-12-12T00:52:48.367Z,99.90
2018-12-12T00:55:15.211Z,99.90
2018-12-12T00:57:42.361Z,99.90
2018-12-12T01:00:09.205Z,99.90
2018-12-12T01:02:36.048Z,99.90
2018-12-12T01:05:02.458Z,99.90
2018-12-12T01:07:29.123Z,99.90
2018-12-12T01:09:55.657Z,99.90
2018-12-12T01:12:22.500Z,99.90
2018-12-12T01:14:49.035Z,99.90
2018-12-12T01:17:15.571Z,99.90
2018-12-12T01:19:42.108Z,99.90
2018-12-12T03:00:04.898Z,99.90
2018-12-12T03:02:31.868Z,99.90
2018-12-12T03:36:47.789Z,99.90
2018-12-12T03:39:14.635Z,99.90
2018-12-12T03:41:41.169Z,99.90
2018-12-12T03:44:07.705Z,99.90
2018-12-12T03:46:34.241Z,99.90
2018-12-12T03:49:00.778Z,99.90
2018-12-12T03:51:27.316Z,99.90
2018-12-12T03:53:53.850Z,99.90
2018-12-12T03:56:20.244Z,99.90
2018-12-12T04:03:40.608Z,99.90
2018-12-12T04:06:07.451Z,99.90
2018-12-12T04:08:33.988Z,99.90
2018-12-12T04:11:00.522Z,99.90
2018-12-12T04:13:27.059Z,99.90
2018-12-12T04:25:40.970Z,99.90
2018-12-12T04:28:07.811Z,99.90
2018-12-12T04:30:34.348Z,99.90
2018-12-12T04:33:00.892Z,99.90
2018-12-12T04:35:27.421Z,99.90
2018-12-12T04:37:53.958Z,99.90
2018-12-12T04:40:20.494Z,99.90
2018-12-12T04:42:47.029Z,99.90
2018-12-12T04:45:13.563Z,99.90
2018-12-12T04:47:40.107Z,99.90
2018-12-12T04:50:06.635Z,99.90
2018-12-12T04:52:33.171Z,99.90
2018-12-12T04:54:59.708Z,99.90
2018-12-12T04:57:26.244Z,99.90
2018-12-12T04:59:52.779Z,99.90
2018-12-12T05:02:21.466Z,99.90
2018-12-12T05:04:48.003Z,99.90
2018-12-12T05:07:14.538Z,99.90
2018-12-12T05:09:41.075Z,99.90
2018-12-12T05:12:07.611Z,99.90
2018-12-12T05:14:41.089Z,99.90
2018-12-12T05:17:07.748Z,99.90
2018-12-12T05:19:34.161Z,99.90
2018-12-12T05:22:00.821Z,99.90
2018-12-12T05:24:27.227Z,99.90
2018-12-12T05:26:53.897Z,99.90
2018-12-12T05:29:20.298Z,99.90
2018-12-12T05:31:46.967Z,99.90
2018-12-12T05:34:13.505Z,99.90
2018-12-12T05:36:40.036Z,99.90
2018-12-12T05:39:06.582Z,99.90
2018-12-12T05:41:33.109Z,99.90
2018-12-12T05:43:59.952Z,99.90
2018-12-12T05:46:26.488Z,99.90
2018-12-12T05:48:53.024Z,99.90
2018-12-12T05:51:19.561Z,99.90
2018-12-12T05:53:46.711Z,99.90
2018-12-12T05:56:14.318Z,99.90
2018-12-12T05:58:41.012Z,99.90
2018-12-12T06:01:07.551Z,99.90
2018-12-12T06:03:33.959Z,99.90
2018-12-12T06:06:00.620Z,99.90
2018-12-12T06:08:27.156Z,99.90
2018-12-12T06:10:53.693Z,99.90
2018-12-12T06:13:20.228Z,99.90
2018-12-12T06:15:46.765Z,99.90
2018-12-12T06:18:13.175Z,99.90
2018-12-12T06:20:39.838Z,99.90
2018-12-12T06:23:06.384Z,99.90
2018-12-12T06:25:32.915Z,99.90
2018-12-12T06:27:59.446Z,99.90
2018-12-12T06:30:25.983Z,99.90
2018-12-12T06:32:52.518Z,99.90
2018-12-12T06:35:19.053Z,99.90
2018-12-12T06:37:45.590Z,99.90
2018-12-12T06:40:12.189Z,99.90
2018-12-12T06:42:38.969Z,99.90
2018-12-12T06:45:06.119Z,99.90
2018-12-12T06:47:32.656Z,99.90
2018-12-12T07:19:21.925Z,99.90
2018-12-12T07:21:48.462Z,99.90
2018-12-12T07:24:14.998Z,99.90
2018-12-12T07:26:41.841Z,99.90
2018-12-12T07:29:08.377Z,99.90
2018-12-12T07:31:34.912Z,99.90
2018-12-12T07:34:01.767Z,99.90
2018-12-12T07:36:28.292Z,99.90
2018-12-12T07:38:54.841Z,99.90
2018-12-12T07:41:21.311Z,99.90
2018-12-12T07:43:47.902Z,99.90
2018-12-12T07:46:14.436Z,99.90
2018-12-12T07:48:40.972Z,99.90
2018-12-12T07:51:07.379Z,99.90
2018-12-12T07:53:34.044Z,99.90
2018-12-12T07:56:00.580Z,99.90
2018-12-12T07:58:27.117Z,99.90
2018-12-12T08:00:53.652Z,99.90
2018-12-12T08:03:20.188Z,99.90
2018-12-12T08:05:46.724Z,99.90
2018-12-12T08:08:13.260Z,99.90
2018-12-12T08:10:39.798Z,99.90
2018-12-12T08:13:06.204Z,99.90
2018-12-12T08:15:32.875Z,99.90
2018-12-12T08:17:59.587Z,99.10
2018-12-12T08:20:26.257Z,99.90
2018-12-12T08:22:54.013Z,99.40
2018-12-12T08:25:21.036Z,99.30
2018-12-12T08:27:47.700Z,99.80
2018-12-12T08:30:14.242Z,96.60
2018-12-12T08:32:40.772Z,95.80
2018-12-12T08:35:07.615Z,94.60
2018-12-12T08:37:34.151Z,94.00
2018-12-12T08:40:00.687Z,93.10
2018-12-12T08:42:27.223Z,93.20
2018-12-12T08:44:53.761Z,93.80
2018-12-12T08:47:20.299Z,93.00
2018-12-12T08:49:46.834Z,92.40
2018-12-12T08:52:13.368Z,94.90
2018-12-12T08:54:39.904Z,95.90
2018-12-12T08:57:07.362Z,96.90
2018-12-12T08:59:34.076Z,97.80
2018-12-12T09:02:00.740Z,98.30
2018-12-12T09:04:27.278Z,97.00
2018-12-12T09:06:53.814Z,95.90
2018-12-12T09:09:20.349Z,96.30
2018-12-12T09:11:46.885Z,96.30
2018-12-12T09:14:13.422Z,95.50
2018-12-12T09:16:39.957Z,93.90
2018-12-12T09:19:06.494Z,92.70
2018-12-12T09:21:33.030Z,93.00
2018-12-12T09:23:59.565Z,91.90
2018-12-12T09:26:26.102Z,90.80
2018-12-12T09:28:52.641Z,90.20
2018-12-12T09:31:19.173Z,89.80
2018-12-12T09:33:45.710Z,88.90
2018-12-12T09:36:12.245Z,90.70
2018-12-12T09:38:38.689Z,92.10
2018-12-12T09:41:05.319Z,90.70
2018-12-12T09:43:32.831Z,88.80
2018-12-12T09:45:59.618Z,88.00
2018-12-12T09:48:26.155Z,84.40
2018-12-12T09:50:52.691Z,85.80
2018-12-12T09:53:19.227Z,85.60
2018-12-12T09:55:45.763Z,85.90
2018-12-12T09:58:12.299Z,84.80
2018-12-12T10:00:38.836Z,82.90
2018-12-12T10:49:36.622Z,85.20
2018-12-12T10:52:03.159Z,65.30
2018-12-12T10:56:56.539Z,62.90
2018-12-12T10:59:23.075Z,56.90
2018-12-12T11:01:51.760Z,56.40
2018-12-12T11:04:18.296Z,55.80
2018-12-12T11:06:44.831Z,56.40
2018-12-12T11:09:11.227Z,56.70
2018-12-12T11:11:37.906Z,56.70
2018-12-12T11:14:04.440Z,55.70
2018-12-12T11:16:30.847Z,56.20
2018-12-12T11:18:57.512Z,57.90
2018-12-12T11:31:11.422Z,59.00
2018-12-12T11:33:38.880Z,62.90
2018-12-12T11:36:05.415Z,61.50
2018-12-12T11:38:31.951Z,60.50
2018-12-12T11:40:58.489Z,60.00
2018-12-12T11:43:25.023Z,61.20
2018-12-12T11:45:51.559Z,62.80
2018-12-12T11:48:18.095Z,61.40
2018-12-12T11:50:44.631Z,60.90
2018-12-12T11:53:11.167Z,60.50
2018-12-12T11:55:37.724Z,61.60
2018-12-12T11:58:04.239Z,63.60
2018-12-12T12:00:30.785Z,64.50
2018-12-12T12:02:57.311Z,60.80
2018-12-12T12:05:23.847Z,62.70
2018-12-12T12:07:50.384Z,62.10
2018-12-12T12:10:16.920Z,61.20
2018-12-12T12:12:43.455Z,60.90
2018-12-12T12:15:09.991Z,60.50
2018-12-12T12:17:36.528Z,60.20
2018-12-12T12:20:03.372Z,60.40
2018-12-12T12:22:29.910Z,59.70
2018-12-12T12:24:56.443Z,60.10
2018-12-12T12:27:22.984Z,59.30
2018-12-12T12:29:49.515Z,59.60
2018-12-12T12:32:16.051Z,59.70
2018-12-12T12:34:42.618Z,60.50
2018-12-12T12:37:09.431Z,59.70
2018-12-12T12:39:35.968Z,60.20
2018-12-12T12:42:02.503Z,59.90
2018-12-12T12:44:29.039Z,58.60
2018-12-12T12:46:55.575Z,58.80
2018-12-12T12:49:22.113Z,58.00
2018-12-12T12:51:48.647Z,57.50
2018-12-12T12:54:15.183Z,58.60
2018-12-12T14:12:34.167Z,57.70
2018-12-12T14:15:00.704Z,32.20
2018-12-12T14:19:54.083Z,30.00
2018-12-12T14:22:27.379Z,29.90
2018-12-12T14:24:53.913Z,31.20
2018-12-12T14:32:14.008Z,32.50
2018-12-12T14:34:40.672Z,31.80
2018-12-12T14:37:07.209Z,32.50
2018-12-12T14:39:34.051Z,31.50
2018-12-12T14:42:00.587Z,33.20
2018-12-12T14:44:27.123Z,34.20
2018-12-12T14:46:53.659Z,34.10
2018-12-12T14:49:20.195Z,34.70
2018-12-12T14:51:46.731Z,34.40
2018-12-12T14:54:13.267Z,32.80
2018-12-12T15:18:41.700Z,34.70
2018-12-12T15:21:08.236Z,46.20
2018-12-12T15:38:15.832Z,47.30
2018-12-12T16:02:46.722Z,56.40
2018-12-12T16:05:13.258Z,61.20
2018-12-12T16:07:39.795Z,63.00
2018-12-12T16:10:06.827Z,62.20
2018-12-12T16:15:00.324Z,62.80
2018-12-12T16:17:33.925Z,64.50
2018-12-12T16:20:00.461Z,64.40
2018-12-12T16:22:26.998Z,64.90
2018-12-12T16:24:53.534Z,65.10
2018-12-12T16:27:19.943Z,65.00
2018-12-12T16:29:46.606Z,66.90
2018-12-12T16:32:13.145Z,66.20
2018-12-12T16:34:39.681Z,66.60
2018-12-12T16:37:06.214Z,66.50
2018-12-12T16:39:32.756Z,67.30
2018-12-12T16:41:59.289Z,68.10
2018-12-12T16:44:25.823Z,68.80
2018-12-12T16:46:52.360Z,69.10
2018-12-12T16:49:18.896Z,68.50
2018-12-12T16:51:45.430Z,69.20
2018-12-12T16:54:11.966Z,68.90
2018-12-12T16:56:38.503Z,69.00
2018-12-12T16:59:05.042Z,69.30
2018-12-12T17:01:31.537Z,70.10
2018-12-12T17:03:58.113Z,70.50
2018-12-12T17:13:52.243Z,70.80
2018-12-12T17:16:18.777Z,72.20
2018-12-12T17:18:45.313Z,73.10
2018-12-12T17:21:12.157Z,73.90
2018-12-12T17:23:38.695Z,73.90
2018-12-12T19:08:53.261Z,73.80
2018-12-12T19:11:19.797Z,83.60
2018-12-12T19:13:46.333Z,85.70
2018-12-12T19:16:12.869Z,86.20
2018-12-12T19:18:39.721Z,86.80
2018-12-12T19:21:07.763Z,87.10
2018-12-12T19:23:34.628Z,84.80
2018-12-12T19:26:01.165Z,85.50
2018-12-12T19:28:27.700Z,86.80
2018-12-12T19:30:54.236Z,86.70
2018-12-12T19:33:20.773Z,88.20
2018-12-12T19:35:47.615Z,86.70
2018-12-12T19:38:14.151Z,87.30
2018-12-12T19:40:40.999Z,86.00
2018-12-12T19:43:07.846Z,85.80
2018-12-12T19:45:34.374Z,88.10
2018-12-12T19:48:00.912Z,88.60
2018-12-12T19:50:27.451Z,89.30
2018-12-12T19:52:53.985Z,88.60
2018-12-12T19:55:20.521Z,89.10
2018-12-12T19:57:47.055Z,89.00
2018-12-12T20:00:13.899Z,89.40
2018-12-12T20:02:40.436Z,89.20
2018-12-12T20:05:06.970Z,89.50
2018-12-12T20:07:33.506Z,90.40
2018-12-12T20:10:00.042Z,90.40
2018-12-12T20:12:26.581Z,91.20
2018-12-12T20:14:53.114Z,90.10
2018-12-12T20:17:19.650Z,90.60
2018-12-12T20:19:46.192Z,91.40
2018-12-12T20:22:12.725Z,91.00
2018-12-12T20:24:39.569Z,91.50
2018-12-12T20:27:06.103Z,91.60
2018-12-12T20:29:32.641Z,91.50
2018-12-12T20:31:59.487Z,91.90
2018-12-12T20:34:25.892Z,92.20
2018-12-12T20:36:52.554Z,92.40
2018-12-12T20:39:19.089Z,91.60
2018-12-12T20:41:45.642Z,91.90
2018-12-12T20:44:12.343Z,91.80
2018-12-12T20:46:39.005Z,92.30
2018-12-12T20:49:05.417Z,92.30
2018-12-12T20:51:32.418Z,92.70
2018-12-12T20:53:59.227Z,92.50
2018-12-12T20:56:26.071Z,92.30
2018-12-12T20:58:52.612Z,92.50
2018-12-12T21:01:19.186Z,92.80
2018-12-12T21:03:45.988Z,92.60
2018-12-12T21:08:39.673Z,92.50
2018-12-12T21:11:06.678Z,93.40
2018-12-12T21:13:33.359Z,93.70
2018-12-12T21:15:59.894Z,93.80
2018-12-12T21:18:26.431Z,93.60
2018-12-12T21:20:52.967Z,94.30
2018-12-12T21:23:19.505Z,94.00
2018-12-12T21:25:46.531Z,94.00
2018-12-12T21:28:13.063Z,93.60
2018-12-12T21:30:39.726Z,92.60
2018-12-12T21:33:06.262Z,92.50
2018-12-12T21:35:32.799Z,93.40
2018-12-12T21:37:59.216Z,94.50
2018-12-12T21:42:52.712Z,94.80
2018-12-12T21:45:19.249Z,94.40
2018-12-12T21:47:45.785Z,94.80
2018-12-12T21:50:12.195Z,93.40
2018-12-12T21:52:38.857Z,94.60
2018-12-12T21:55:05.394Z,94.20
2018-12-12T21:57:31.930Z,94.10
2018-12-12T21:59:58.465Z,94.40
2018-12-12T22:02:25.003Z,94.70
2018-12-12T22:04:51.537Z,95.20
2018-12-12T22:07:18.073Z,95.20
2018-12-12T22:09:44.609Z,95.40
2018-12-12T22:12:11.147Z,95.20
2018-12-12T22:14:37.682Z,95.10
2018-12-12T22:17:04.218Z,94.60
2018-12-12T22:19:30.758Z,95.00
2018-12-12T22:21:57.289Z,94.00
2018-12-12T22:24:23.825Z,94.20
2018-12-12T22:26:50.361Z,93.60
2018-12-12T22:29:16.899Z,94.00
2018-12-12T23:01:09.856Z,93.30
2018-12-12T23:03:36.393Z,95.70
