createdAt,value
2023-09-05T00:01:54.415Z,99.90
2023-09-05T00:04:22.895Z,99.90
2023-09-05T00:06:50.754Z,99.90
2023-09-05T00:09:19.289Z,99.90
2023-09-05T00:11:48.575Z,99.90
2023-09-05T00:14:17.143Z,99.90
2023-09-05T00:16:45.196Z,99.90
2023-09-05T00:19:13.981Z,99.90
2023-09-05T00:21:41.862Z,99.90
2023-09-05T00:24:26.450Z,99.90
2023-09-05T00:26:55.845Z,99.90
2023-09-05T00:29:24.426Z,99.90
2023-09-05T00:31:52.321Z,99.90
2023-09-05T00:34:20.226Z,99.90
2023-09-05T00:36:49.384Z,99.90
2023-09-05T00:39:18.370Z,99.90
2023-09-05T00:41:46.344Z,99.90
2023-09-05T00:44:16.298Z,99.90
2023-09-05T00:46:44.332Z,99.90
2023-09-05T00:49:14.174Z,99.90
2023-09-05T00:51:43.926Z,99.90
2023-09-05T00:54:11.817Z,99.90
2023-09-05T00:56:39.762Z,99.90
2023-09-05T00:59:07.603Z,99.90
2023-09-05T01:01:36.845Z,99.90
2023-09-05T01:04:05.274Z,99.90
2023-09-05T01:06:38.929Z,99.90
2023-09-05T01:09:24.929Z,99.90
2023-09-05T01:11:53.020Z,99.90
2023-09-05T01:14:20.933Z,99.90
2023-09-05T01:16:50.156Z,99.90
2023-09-05T01:19:18.437Z,99.90
2023-09-05T01:21:54.132Z,99.90
2023-09-05T01:24:23.300Z,99.90
2023-09-05T01:26:52.270Z,99.90
2023-09-05T01:29:31.105Z,99.90
2023-09-05T01:31:59.937Z,99.90
2023-09-05T01:34:27.777Z,99.90
2023-09-05T01:36:55.590Z,99.90
2023-09-05T01:39:24.769Z,99.90
2023-09-05T01:41:52.665Z,99.90
2023-09-05T01:44:20.645Z,99.90
2023-09-05T01:46:48.494Z,99.90
2023-09-05T01:49:16.386Z,99.90
2023-09-05T01:51:44.325Z,99.90
2023-09-05T01:54:12.232Z,99.90
2023-09-05T01:56:41.402Z,99.90
2023-09-05T01:59:09.290Z,99.90
2023-09-05T02:01:37.178Z,99.90
2023-09-05T02:04:05.213Z,99.90
2023-09-05T02:06:33.072Z,99.90
2023-09-05T02:09:00.914Z,99.90
2023-09-05T02:11:28.712Z,99.90
2023-09-05T02:13:57.914Z,99.90
2023-09-05T02:16:25.954Z,99.90
2023-09-05T02:18:54.504Z,99.90
2023-09-05T02:21:22.979Z,99.90
2023-09-05T02:23:50.923Z,99.90
2023-09-05T02:26:18.798Z,99.90
2023-09-05T02:28:46.958Z,99.90
2023-09-05T02:31:16.207Z,99.90
2023-09-05T02:33:45.100Z,99.90
2023-09-05T02:36:16.342Z,99.90
2023-09-05T02:38:44.651Z,99.90
2023-09-05T02:41:13.954Z,99.90
2023-09-05T02:43:41.843Z,99.90
2023-09-05T02:46:09.890Z,99.90
2023-09-05T02:48:40.208Z,99.90
2023-09-05T02:51:08.637Z,99.90
2023-09-05T02:53:36.504Z,99.90
2023-09-05T02:56:04.705Z,99.90
2023-09-05T02:58:33.059Z,99.90
2023-09-05T03:01:01.875Z,99.90
2023-09-05T03:03:29.868Z,99.90
2023-09-05T03:05:58.263Z,99.90
2023-09-05T03:08:26.678Z,99.90
2023-09-05T03:10:54.824Z,99.90
2023-09-05T03:13:22.725Z,99.90
2023-09-05T03:15:53.958Z,99.90
2023-09-05T03:18:21.922Z,99.90
2023-09-05T03:20:49.772Z,99.90
2023-09-05T03:23:19.218Z,99.90
2023-09-05T03:25:47.019Z,99.90
2023-09-05T03:28:15.095Z,99.90
2023-09-05T03:30:42.922Z,99.90
2023-09-05T03:33:11.488Z,99.90
2023-09-05T03:35:39.361Z,99.90
2023-09-05T03:38:07.510Z,99.90
2023-09-05T03:40:36.750Z,99.90
2023-09-05T03:43:04.721Z,99.90
2023-09-05T03:45:32.675Z,99.90
2023-09-05T03:48:02.322Z,99.90
2023-09-05T03:50:30.798Z,99.90
2023-09-05T03:52:58.708Z,99.90
2023-09-05T03:55:26.694Z,99.90
2023-09-05T03:57:55.914Z,99.90
2023-09-05T04:00:23.879Z,99.90
2023-09-05T04:02:51.743Z,99.90
2023-09-05T04:05:19.653Z,99.90
2023-09-05T04:07:47.491Z,99.90
2023-09-05T04:10:15.355Z,99.90
2023-09-05T04:12:43.183Z,99.90
2023-09-05T04:15:12.641Z,99.90
2023-09-05T04:17:41.382Z,99.90
2023-09-05T04:20:10.681Z,99.90
2023-09-05T04:22:38.556Z,99.90
2023-09-05T04:25:08.030Z,99.90
2023-09-05T04:27:35.923Z,99.90
2023-09-05T04:30:04.586Z,99.90
2023-09-05T04:32:33.729Z,99.90
2023-09-05T04:35:02.299Z,99.90
2023-09-05T04:37:30.257Z,99.90
2023-09-05T04:39:58.138Z,99.90
2023-09-05T04:42:26.723Z,99.90
2023-09-05T04:44:54.582Z,99.90
2023-09-05T04:47:24.015Z,99.90
2023-09-05T04:49:54.359Z,99.90
2023-09-05T04:52:23.542Z,99.90
2023-09-05T04:54:51.699Z,99.90
2023-09-05T04:57:19.628Z,99.90
2023-09-05T04:59:49.315Z,99.90
2023-09-05T05:02:17.287Z,99.90
2023-09-05T05:04:45.180Z,99.90
2023-09-05T05:07:14.383Z,99.90
2023-09-05T05:09:42.339Z,99.90
2023-09-05T05:12:10.471Z,99.90
2023-09-05T05:14:38.344Z,99.90
2023-09-05T05:17:07.386Z,99.90
2023-09-05T05:19:35.315Z,99.90
2023-09-05T05:22:03.203Z,99.90
2023-09-05T05:24:32.374Z,99.90
2023-09-05T05:27:00.473Z,99.90
2023-09-05T05:29:33.172Z,99.90
2023-09-05T05:32:01.365Z,99.90
2023-09-05T05:34:29.178Z,99.90
2023-09-05T05:36:56.997Z,99.90
2023-09-05T05:39:26.535Z,99.90
2023-09-05T05:41:55.780Z,99.90
2023-09-05T05:44:23.671Z,99.90
2023-09-05T05:46:51.604Z,99.90
2023-09-05T05:49:19.450Z,99.90
2023-09-05T05:51:47.320Z,99.90
2023-09-05T05:54:15.185Z,99.90
2023-09-05T05:56:43.082Z,99.90
2023-09-05T05:59:12.370Z,99.90
2023-09-05T06:01:40.284Z,99.90
2023-09-05T06:04:08.354Z,99.90
2023-09-05T06:06:37.296Z,99.90
2023-09-05T06:09:05.454Z,99.90
2023-09-05T06:11:33.465Z,99.90
2023-09-05T06:14:01.307Z,99.90
2023-09-05T06:16:30.948Z,99.90
2023-09-05T06:18:58.892Z,99.90
2023-09-05T06:21:26.718Z,99.90
2023-09-05T06:23:54.636Z,99.90
2023-09-05T06:26:22.446Z,99.90
2023-09-05T06:28:50.382Z,99.90
2023-09-05T06:31:18.274Z,99.90
2023-09-05T06:33:48.040Z,99.90
2023-09-05T06:36:15.911Z,99.90
2023-09-05T06:38:43.996Z,99.90
2023-09-05T06:41:14.703Z,99.90
2023-09-05T06:43:44.143Z,99.90
2023-09-05T06:46:12.036Z,99.90
2023-09-05T06:48:40.782Z,99.90
2023-09-05T06:51:10.335Z,99.90
2023-09-05T06:53:38.256Z,99.90
2023-09-05T06:56:06.726Z,99.90
2023-09-05T06:58:34.616Z,99.90
2023-09-05T07:01:06.542Z,99.90
2023-09-05T07:03:34.567Z,99.90
2023-09-05T07:06:07.422Z,99.90
2023-09-05T07:08:36.964Z,99.90
2023-09-05T07:11:05.437Z,99.90
2023-09-05T07:13:33.376Z,99.90
2023-09-05T07:16:01.213Z,99.90
2023-09-05T07:18:29.247Z,99.90
2023-09-05T07:20:57.279Z,99.90
2023-09-05T07:23:25.277Z,99.90
2023-09-05T07:25:55.320Z,99.90
2023-09-05T07:28:23.223Z,99.90
2023-09-05T07:30:51.110Z,99.90
2023-09-05T07:33:18.985Z,99.90
2023-09-05T07:35:46.854Z,99.90
2023-09-05T07:38:16.922Z,99.90
2023-09-05T07:40:44.935Z,99.90
2023-09-05T07:43:14.102Z,99.90
2023-09-05T07:45:42.044Z,99.90
2023-09-05T07:48:10.085Z,99.90
2023-09-05T07:50:38.105Z,99.90
2023-09-05T07:53:06.045Z,99.90
2023-09-05T07:55:33.913Z,99.90
2023-09-05T07:58:01.804Z,99.90
2023-09-05T08:00:31.116Z,99.90
2023-09-05T08:03:00.009Z,99.90
2023-09-05T08:05:27.911Z,99.90
2023-09-05T08:07:55.766Z,99.90
2023-09-05T08:10:23.857Z,99.90
2023-09-05T08:12:51.716Z,99.90
2023-09-05T08:15:19.772Z,99.90
2023-09-05T08:17:49.748Z,99.90
2023-09-05T08:20:18.184Z,99.90
2023-09-05T08:22:47.814Z,99.90
2023-09-05T08:25:16.616Z,99.90
2023-09-05T08:27:44.594Z,99.90
2023-09-05T08:30:14.937Z,99.90
2023-09-05T08:32:44.200Z,99.90
2023-09-05T08:35:13.995Z,99.90
2023-09-05T08:37:41.875Z,99.90
2023-09-05T08:40:11.122Z,99.90
2023-09-05T08:42:39.517Z,99.90
2023-09-05T08:45:09.748Z,99.90
2023-09-05T08:47:37.601Z,99.90
2023-09-05T08:50:06.673Z,99.90
2023-09-05T08:52:37.380Z,99.90
2023-09-05T08:55:05.806Z,99.90
2023-09-05T08:57:33.702Z,99.90
2023-09-05T09:00:02.388Z,99.90
2023-09-05T09:02:30.373Z,99.90
2023-09-05T09:04:58.636Z,99.90
2023-09-05T09:07:28.450Z,99.90
2023-09-05T09:09:57.712Z,99.90
2023-09-05T09:12:29.373Z,99.90
2023-09-05T09:14:57.268Z,99.90
2023-09-05T09:17:26.346Z,99.90
2023-09-05T09:19:54.486Z,99.90
2023-09-05T09:22:25.388Z,99.90
2023-09-05T09:24:53.247Z,99.90
2023-09-05T09:27:24.095Z,99.90
2023-09-05T09:29:55.045Z,99.90
2023-09-05T09:32:23.376Z,99.90
2023-09-05T09:34:52.282Z,99.90
2023-09-05T09:37:25.669Z,99.90
2023-09-05T09:39:58.927Z,99.90
2023-09-05T09:42:28.278Z,99.90
2023-09-05T09:44:56.877Z,99.90
2023-09-05T09:47:26.064Z,99.90
2023-09-05T09:49:54.077Z,99.90
2023-09-05T09:52:22.346Z,99.90
2023-09-05T09:54:52.209Z,99.90
2023-09-05T09:57:37.199Z,99.90
2023-09-05T10:00:16.424Z,99.90
2023-09-05T10:02:45.314Z,99.90
2023-09-05T10:05:13.456Z,99.90
2023-09-05T10:07:41.365Z,99.90
2023-09-05T10:10:10.805Z,99.90
2023-09-05T10:12:38.857Z,99.90
2023-09-05T10:15:07.659Z,99.90
2023-09-05T10:17:36.879Z,99.90
2023-09-05T10:20:06.413Z,99.90
2023-09-05T10:22:35.228Z,99.90
2023-09-05T10:25:03.206Z,99.90
2023-09-05T10:27:31.043Z,99.90
2023-09-05T10:29:58.947Z,99.90
2023-09-05T10:32:26.793Z,99.90
2023-09-05T10:35:03.587Z,99.90
2023-09-05T10:37:59.936Z,99.90
2023-09-05T10:40:34.255Z,99.90
2023-09-05T10:43:03.401Z,99.90
2023-09-05T10:45:33.012Z,99.90
2023-09-05T10:48:06.429Z,99.90
2023-09-05T10:50:37.093Z,99.90
2023-09-05T10:53:24.349Z,99.90
2023-09-05T10:55:55.392Z,99.90
2023-09-05T10:58:40.202Z,99.90
2023-09-05T11:01:46.072Z,99.90
2023-09-05T11:04:27.630Z,99.90
2023-09-05T11:07:01.883Z,99.90
2023-09-05T11:09:31.033Z,99.90
2023-09-05T11:11:59.043Z,99.90
2023-09-05T11:14:33.775Z,99.90
2023-09-05T11:17:02.425Z,99.90
2023-09-05T11:19:39.165Z,99.90
2023-09-05T11:22:15.977Z,99.90
2023-09-05T11:24:48.527Z,99.90
2023-09-05T11:27:18.136Z,99.90
2023-09-05T11:29:46.277Z,99.90
2023-09-05T11:32:15.842Z,99.90
2023-09-05T11:34:44.606Z,99.90
2023-09-05T11:37:21.231Z,98.30
2023-09-05T11:39:49.846Z,99.50
2023-09-05T11:42:21.963Z,98.50
2023-09-05T11:44:49.811Z,98.50
2023-09-05T11:47:17.800Z,96.80
2023-09-05T11:49:45.751Z,97.20
2023-09-05T11:52:13.735Z,98.20
2023-09-05T11:54:43.236Z,98.90
2023-09-05T11:57:11.378Z,96.00
2023-09-05T11:59:40.766Z,97.40
2023-09-05T12:02:10.277Z,96.60
2023-09-05T12:04:38.426Z,96.70
2023-09-05T12:07:07.472Z,96.20
2023-09-05T12:09:35.463Z,95.90
2023-09-05T12:12:14.904Z,94.40
2023-09-05T12:14:49.520Z,93.60
2023-09-05T12:17:18.800Z,93.60
2023-09-05T12:19:48.789Z,92.20
2023-09-05T12:22:24.266Z,93.50
2023-09-05T12:25:09.855Z,93.50
2023-09-05T12:27:40.505Z,92.20
2023-09-05T12:30:10.089Z,94.40
2023-09-05T12:32:38.280Z,93.40
2023-09-05T12:35:06.929Z,91.20
2023-09-05T12:37:34.837Z,92.40
2023-09-05T12:40:02.817Z,93.20
2023-09-05T12:42:30.744Z,93.50
2023-09-05T12:45:00.038Z,93.00
2023-09-05T12:47:29.642Z,91.40
2023-09-05T12:50:11.179Z,90.50
2023-09-05T12:52:39.979Z,91.90
2023-09-05T12:55:08.621Z,91.80
2023-09-05T12:57:36.501Z,89.20
2023-09-05T13:00:07.145Z,89.60
2023-09-05T13:02:35.149Z,90.40
2023-09-05T13:05:03.145Z,90.00
2023-09-05T13:07:31.077Z,90.30
2023-09-05T13:09:59.436Z,90.00
2023-09-05T13:12:27.503Z,90.00
2023-09-05T13:14:55.481Z,88.80
2023-09-05T13:17:24.683Z,88.20
2023-09-05T13:19:52.625Z,87.10
2023-09-05T13:22:20.581Z,85.10
2023-09-05T13:24:48.466Z,85.50
2023-09-05T13:27:16.337Z,84.80
2023-09-05T13:29:44.188Z,82.90
2023-09-05T13:32:12.075Z,85.90
2023-09-05T13:34:41.328Z,84.70
2023-09-05T13:37:09.186Z,83.90
2023-09-05T13:39:37.120Z,83.00
2023-09-05T13:42:05.617Z,82.90
2023-09-05T13:44:34.571Z,82.60
2023-09-05T13:47:02.409Z,81.90
2023-09-05T13:49:30.201Z,82.40
2023-09-05T13:51:59.549Z,82.00
2023-09-05T13:54:27.414Z,81.20
2023-09-05T13:56:55.341Z,80.70
2023-09-05T13:59:23.665Z,80.10
2023-09-05T14:01:51.965Z,79.20
2023-09-05T14:04:19.919Z,78.70
2023-09-05T14:06:47.921Z,79.00
2023-09-05T14:09:17.674Z,78.50
2023-09-05T14:11:46.950Z,78.60
2023-09-05T14:14:17.085Z,79.70
2023-09-05T14:16:45.137Z,78.00
2023-09-05T14:19:13.158Z,77.00
2023-09-05T14:21:41.130Z,76.00
2023-09-05T14:24:11.119Z,75.40
2023-09-05T14:26:40.404Z,74.90
2023-09-05T14:29:08.894Z,75.70
2023-09-05T14:31:36.990Z,75.80
2023-09-05T14:34:05.009Z,75.40
2023-09-05T14:36:33.015Z,75.20
2023-09-05T14:39:00.955Z,75.30
2023-09-05T14:41:32.314Z,77.40
2023-09-05T14:44:04.531Z,76.70
2023-09-05T14:46:34.304Z,77.40
2023-09-05T14:49:03.130Z,77.20
2023-09-05T14:51:31.464Z,77.10
2023-09-05T14:53:59.404Z,75.80
2023-09-05T14:56:27.332Z,77.20
2023-09-05T14:58:55.244Z,77.20
2023-09-05T15:01:25.387Z,77.10
2023-09-05T15:03:53.498Z,76.80
2023-09-05T15:06:21.455Z,75.50
2023-09-05T15:08:49.399Z,76.90
2023-09-05T15:11:17.493Z,75.80
2023-09-05T15:13:47.386Z,77.20
2023-09-05T15:16:15.359Z,77.90
2023-09-05T15:18:44.720Z,77.20
2023-09-05T15:21:12.638Z,77.20
2023-09-05T15:23:40.571Z,77.20
2023-09-05T15:26:08.399Z,76.40
2023-09-05T15:28:36.858Z,76.70
2023-09-05T15:31:05.931Z,77.00
2023-09-05T15:33:34.112Z,75.70
2023-09-05T15:36:04.029Z,76.70
2023-09-05T15:38:32.707Z,77.30
2023-09-05T15:41:00.555Z,76.40
2023-09-05T15:43:28.406Z,76.50
2023-09-05T15:45:57.407Z,77.30
2023-09-05T15:48:25.513Z,78.90
2023-09-05T15:50:56.645Z,77.80
2023-09-05T15:53:25.964Z,77.40
2023-09-05T15:55:55.032Z,76.50
2023-09-05T15:58:22.961Z,77.20
2023-09-05T16:00:52.207Z,78.40
2023-09-05T16:03:20.842Z,78.00
2023-09-05T16:05:49.939Z,79.00
2023-09-05T16:08:17.886Z,77.40
2023-09-05T16:10:47.104Z,77.90
2023-09-05T16:13:15.127Z,79.30
2023-09-05T16:15:43.085Z,80.20
2023-09-05T16:18:11.039Z,79.80
2023-09-05T16:20:53.925Z,79.90
2023-09-05T16:23:23.102Z,80.80
2023-09-05T16:25:52.352Z,80.20
2023-09-05T16:28:20.403Z,80.30
2023-09-05T16:30:48.422Z,81.40
2023-09-05T16:33:16.590Z,82.10
2023-09-05T16:35:46.079Z,80.20
2023-09-05T16:38:14.019Z,80.80
2023-09-05T16:40:41.936Z,82.50
2023-09-05T16:43:11.188Z,82.50
2023-09-05T16:45:39.047Z,84.40
2023-09-05T16:48:07.854Z,86.90
2023-09-05T16:50:35.752Z,89.50
2023-09-05T16:53:03.795Z,86.20
2023-09-05T16:55:32.696Z,86.60
2023-09-05T16:58:00.820Z,87.20
2023-09-05T17:00:29.159Z,89.50
2023-09-05T17:02:57.118Z,90.30
2023-09-05T17:05:25.126Z,90.50
2023-09-05T17:07:52.993Z,92.10
2023-09-05T17:10:20.896Z,92.90
2023-09-05T17:12:48.762Z,93.60
2023-09-05T17:15:16.838Z,94.00
2023-09-05T17:17:46.379Z,95.10
2023-09-05T17:20:14.303Z,96.20
2023-09-05T17:22:43.688Z,97.50
2023-09-05T17:25:15.071Z,97.20
2023-09-05T17:27:46.283Z,98.40
2023-09-05T17:30:14.732Z,99.60
2023-09-05T17:32:42.681Z,99.90
2023-09-05T17:35:12.123Z,99.90
2023-09-05T17:37:41.665Z,99.90
2023-09-05T17:40:10.521Z,99.90
2023-09-05T17:42:38.499Z,99.90
2023-09-05T17:45:08.187Z,99.90
2023-09-05T17:47:37.097Z,99.90
2023-09-05T17:50:05.389Z,99.90
2023-09-05T17:52:35.838Z,99.90
2023-09-05T17:55:03.692Z,99.90
2023-09-05T17:57:31.644Z,99.90
2023-09-05T17:59:59.631Z,99.90
2023-09-05T18:02:27.496Z,99.90
2023-09-05T18:04:55.471Z,99.90
2023-09-05T18:07:24.014Z,99.90
2023-09-05T18:09:55.789Z,99.90
2023-09-05T18:12:23.762Z,99.90
2023-09-05T18:14:52.064Z,99.90
2023-09-05T18:17:19.949Z,99.90
2023-09-05T18:19:48.012Z,99.90
2023-09-05T18:22:16.057Z,99.90
2023-09-05T18:24:44.123Z,99.90
2023-09-05T18:27:13.414Z,99.90
2023-09-05T18:29:41.351Z,99.90
2023-09-05T18:32:09.295Z,99.90
2023-09-05T18:34:38.157Z,99.90
2023-09-05T18:37:06.473Z,99.90
2023-09-05T18:39:34.626Z,99.90
2023-09-05T18:42:06.085Z,99.90
2023-09-05T18:44:35.530Z,99.90
2023-09-05T18:47:04.287Z,99.90
2023-09-05T18:49:33.255Z,99.90
2023-09-05T18:52:01.439Z,99.90
2023-09-05T18:54:29.327Z,99.90
2023-09-05T18:56:57.509Z,99.90
2023-09-05T18:59:26.198Z,99.90
2023-09-05T19:01:55.598Z,99.90
2023-09-05T19:04:23.633Z,99.90
2023-09-05T19:06:51.724Z,99.90
2023-09-05T19:09:21.459Z,99.90
2023-09-05T19:11:50.856Z,99.90
2023-09-05T19:14:18.702Z,99.90
2023-09-05T19:16:46.644Z,99.90
2023-09-05T19:19:16.002Z,99.90
2023-09-05T19:21:44.138Z,99.90
2023-09-05T19:24:13.952Z,99.90
2023-09-05T19:26:41.828Z,99.90
2023-09-05T19:29:09.667Z,99.90
2023-09-05T19:31:37.588Z,99.90
2023-09-05T19:34:05.700Z,99.90
2023-09-05T19:36:34.898Z,99.90
2023-09-05T19:39:04.093Z,99.90
2023-09-05T19:41:32.087Z,99.90
2023-09-05T19:44:00.021Z,99.90
2023-09-05T19:46:27.986Z,99.90
2023-09-05T19:48:57.197Z,99.90
2023-09-05T19:51:25.450Z,99.90
2023-09-05T19:53:55.151Z,99.90
2023-09-05T19:56:23.080Z,99.90
2023-09-05T19:58:50.960Z,99.90
2023-09-05T20:01:18.881Z,99.90
2023-09-05T20:03:46.950Z,99.90
2023-09-05T20:06:14.951Z,99.90
2023-09-05T20:08:42.820Z,99.90
2023-09-05T20:11:12.034Z,99.90
2023-09-05T20:13:39.844Z,99.90
2023-09-05T20:16:07.755Z,99.90
2023-09-05T20:18:35.677Z,99.90
2023-09-05T20:21:04.004Z,99.90
2023-09-05T20:23:31.874Z,99.90
2023-09-05T20:25:59.720Z,99.90
2023-09-05T20:28:32.004Z,99.90
2023-09-05T20:31:01.150Z,99.90
2023-09-05T20:33:29.144Z,99.90
2023-09-05T20:36:03.533Z,99.90
2023-09-05T20:38:31.328Z,99.90
2023-09-05T20:40:59.202Z,99.90
2023-09-05T20:43:28.425Z,99.90
2023-09-05T20:45:56.349Z,99.90
2023-09-05T20:48:24.428Z,99.90
2023-09-05T20:50:52.461Z,99.90
2023-09-05T20:53:20.253Z,99.90
2023-09-05T20:55:48.186Z,99.90
2023-09-05T20:58:16.052Z,99.90
2023-09-05T21:00:45.412Z,99.90
2023-09-05T21:03:13.451Z,99.90
2023-09-05T21:05:41.410Z,99.90
2023-09-05T21:08:09.341Z,99.90
2023-09-05T21:10:37.464Z,99.90
2023-09-05T21:13:05.901Z,99.90
2023-09-05T21:15:33.821Z,99.90
2023-09-05T21:18:03.234Z,99.90
2023-09-05T21:20:32.826Z,99.90
2023-09-05T21:23:00.660Z,99.90
2023-09-05T21:25:28.582Z,99.90
2023-09-05T21:27:56.530Z,99.90
2023-09-05T21:30:24.552Z,99.90
2023-09-05T21:32:52.634Z,99.90
2023-09-05T21:35:21.937Z,99.90
2023-09-05T21:37:49.926Z,99.90
2023-09-05T21:40:18.339Z,99.90
2023-09-05T21:42:46.292Z,99.90
2023-09-05T21:45:14.191Z,99.90
2023-09-05T21:47:42.480Z,99.90
2023-09-05T21:50:11.371Z,99.90
2023-09-05T21:52:40.513Z,99.90
2023-09-05T21:55:09.041Z,99.90
2023-09-05T21:57:36.941Z,99.90
2023-09-05T22:00:06.470Z,99.90
2023-09-05T22:02:34.471Z,99.90
2023-09-05T22:05:04.118Z,99.90
2023-09-05T22:07:32.031Z,99.90
2023-09-05T22:10:01.768Z,99.90
2023-09-05T22:12:29.857Z,99.90
2023-09-05T22:14:57.783Z,99.90
2023-09-05T22:17:25.603Z,99.90
2023-09-05T22:19:53.960Z,99.90
2023-09-05T22:22:21.913Z,99.90
2023-09-05T22:24:49.949Z,99.90
2023-09-05T22:27:22.059Z,99.90
2023-09-05T22:29:50.213Z,99.90
2023-09-05T22:32:18.052Z,99.90
2023-09-05T22:34:45.905Z,99.90
2023-09-05T22:37:13.788Z,99.90
2023-09-05T22:39:41.692Z,99.90
2023-09-05T22:42:09.607Z,99.90
2023-09-05T22:47:10.255Z,99.90
2023-09-05T22:49:38.451Z,99.90
2023-09-05T22:52:09.111Z,99.90
2023-09-05T22:54:38.370Z,99.90
2023-09-05T22:57:06.726Z,99.90
2023-09-05T22:59:34.617Z,99.90
2023-09-05T23:02:02.508Z,99.90
2023-09-05T23:04:31.707Z,99.90
2023-09-05T23:06:59.666Z,99.90
2023-09-05T23:09:28.023Z,99.90
2023-09-05T23:11:55.917Z,99.90
2023-09-05T23:14:26.750Z,99.90
2023-09-05T23:16:55.010Z,99.90
2023-09-05T23:19:23.192Z,99.90
2023-09-05T23:21:54.982Z,99.90
2023-09-05T23:24:23.123Z,99.90
2023-09-05T23:26:52.385Z,99.90
2023-09-05T23:29:20.322Z,99.90
2023-09-05T23:31:49.293Z,99.90
2023-09-05T23:34:19.239Z,99.90
2023-09-05T23:36:47.390Z,99.90
2023-09-05T23:39:16.730Z,99.90
2023-09-05T23:41:44.698Z,99.90
2023-09-05T23:44:12.646Z,99.90
2023-09-05T23:46:40.641Z,99.90
2023-09-05T23:49:11.722Z,99.90
2023-09-05T23:51:41.243Z,99.90
2023-09-05T23:54:09.192Z,99.90
2023-09-05T23:56:38.432Z,99.90
2023-09-05T23:59:06.437Z,99.90
