createdAt,value
2022-09-01T00:00:22.405Z,1002.46
2022-09-01T00:01:22.385Z,1002.47
2022-09-01T00:02:22.450Z,1002.50
2022-09-01T00:03:22.414Z,1002.46
2022-09-01T00:04:22.384Z,1002.44
2022-09-01T00:05:22.345Z,1002.47
2022-09-01T00:06:22.339Z,1002.48
2022-09-01T00:07:22.315Z,1002.48
2022-09-01T00:08:22.359Z,1002.46
2022-09-01T00:09:22.296Z,1002.49
2022-09-01T00:10:22.284Z,1002.49
2022-09-01T00:11:22.276Z,1002.51
2022-09-01T00:12:22.265Z,1002.48
2022-09-01T00:13:22.276Z,1002.52
2022-09-01T00:14:29.344Z,1002.49
2022-09-01T00:15:23.226Z,1002.48
2022-09-01T00:16:22.265Z,1002.50
2022-09-01T00:17:22.204Z,1002.48
2022-09-01T00:18:22.205Z,1002.54
2022-09-01T00:19:22.176Z,1002.53
2022-09-01T00:20:22.206Z,1002.57
2022-09-01T00:21:22.157Z,1002.59
2022-09-01T00:22:22.146Z,1002.57
2022-09-01T00:23:22.135Z,1002.58
2022-09-01T00:24:22.129Z,1002.55
2022-09-01T00:25:22.116Z,1002.55
2022-09-01T00:26:22.120Z,1002.55
2022-09-01T00:27:22.086Z,1002.57
2022-09-01T00:28:23.087Z,1002.62
2022-09-01T00:29:23.065Z,1002.56
2022-09-01T00:30:22.057Z,1002.59
2022-09-01T00:31:22.169Z,1002.61
2022-09-01T00:32:22.027Z,1002.62
2022-09-01T00:33:22.019Z,1002.57
2022-09-01T00:34:22.009Z,1002.55
2022-09-01T00:35:21.997Z,1002.55
2022-09-01T00:36:21.988Z,1002.54
2022-09-01T00:37:21.996Z,1002.59
2022-09-01T00:38:21.966Z,1002.57
2022-09-01T00:39:21.959Z,1002.59
2022-09-01T00:40:21.985Z,1002.58
2022-09-01T00:41:21.927Z,1002.62
2022-09-01T00:42:21.917Z,1002.60
2022-09-01T00:43:21.917Z,1002.53
2022-09-01T00:44:21.899Z,1002.55
2022-09-01T00:45:21.888Z,1002.50
2022-09-01T00:46:21.992Z,1002.55
2022-09-01T00:47:21.857Z,1002.57
2022-09-01T00:48:21.868Z,1002.57
2022-09-01T00:49:21.837Z,1002.54
2022-09-01T00:50:21.825Z,1002.56
2022-09-01T00:51:21.818Z,1002.54
2022-09-01T00:52:21.805Z,1002.51
2022-09-01T00:53:21.788Z,1002.53
2022-09-01T00:54:21.807Z,1002.48
2022-09-01T00:55:21.758Z,1002.55
2022-09-01T00:56:21.758Z,1002.52
2022-09-01T00:57:21.747Z,1002.48
2022-09-01T00:58:22.006Z,1002.48
2022-09-01T00:59:21.719Z,1002.43
2022-09-01T01:00:21.768Z,1002.48
2022-09-01T01:01:21.798Z,1002.49
2022-09-01T01:02:21.749Z,1002.48
2022-09-01T01:03:21.683Z,1002.46
2022-09-01T01:04:21.677Z,1002.44
2022-09-01T01:05:21.663Z,1002.48
2022-09-01T01:06:21.662Z,1002.43
2022-09-01T01:07:21.639Z,1002.41
2022-09-01T01:08:21.670Z,1002.42
2022-09-01T01:09:21.612Z,1002.47
2022-09-01T01:10:21.599Z,1002.37
2022-09-01T01:11:21.616Z,1002.39
2022-09-01T01:12:21.585Z,1002.40
2022-09-01T01:13:21.559Z,1002.36
2022-09-01T01:14:21.548Z,1002.37
2022-09-01T01:15:21.537Z,1002.34
2022-09-01T01:16:21.571Z,1002.37
2022-09-01T01:17:21.530Z,1002.34
2022-09-01T01:18:23.146Z,1002.31
2022-09-01T01:19:21.490Z,1002.35
2022-09-01T01:20:21.479Z,1002.31
2022-09-01T01:21:21.468Z,1002.35
2022-09-01T01:22:21.479Z,1002.32
2022-09-01T01:23:21.454Z,1002.31
2022-09-01T01:24:21.430Z,1002.30
2022-09-01T01:25:21.444Z,1002.32
2022-09-01T01:26:21.410Z,1002.31
2022-09-01T01:27:21.389Z,1002.30
2022-09-01T01:28:21.630Z,1002.30
2022-09-01T01:29:21.370Z,1002.32
2022-09-01T01:30:21.368Z,1002.32
2022-09-01T01:31:21.388Z,1002.29
2022-09-01T01:32:21.339Z,1002.28
2022-09-01T01:33:21.329Z,1002.32
2022-09-01T01:34:21.340Z,1002.30
2022-09-01T01:35:21.300Z,1002.30
2022-09-01T01:36:21.298Z,1002.29
2022-09-01T01:37:21.280Z,1002.30
2022-09-01T01:38:21.462Z,1002.31
2022-09-01T01:39:21.281Z,1002.26
2022-09-01T01:40:21.293Z,1002.30
2022-09-01T01:41:21.240Z,1002.32
2022-09-01T01:42:21.220Z,1002.32
2022-09-01T01:43:21.210Z,1002.28
2022-09-01T01:44:21.208Z,1002.31
2022-09-01T01:45:21.201Z,1002.32
2022-09-01T01:46:21.230Z,1002.31
2022-09-01T01:47:21.171Z,1002.26
2022-09-01T01:48:21.266Z,1002.31
2022-09-01T01:49:21.149Z,1002.27
2022-09-01T01:50:21.170Z,1002.24
2022-09-01T01:51:21.120Z,1002.28
2022-09-01T01:52:21.110Z,1002.25
2022-09-01T01:53:22.105Z,1002.27
2022-09-01T01:54:21.080Z,1002.24
2022-09-01T01:55:21.081Z,1002.28
2022-09-01T01:56:21.090Z,1002.24
2022-09-01T01:57:21.059Z,1002.32
2022-09-01T01:58:21.219Z,1002.24
2022-09-01T01:59:21.031Z,1002.31
2022-09-01T02:00:30.014Z,1002.28
2022-09-01T02:01:22.094Z,1002.30
2022-09-01T02:02:21.060Z,1002.28
2022-09-01T02:03:20.980Z,1002.27
2022-09-01T02:04:20.974Z,1002.28
2022-09-01T02:05:20.961Z,1002.28
2022-09-01T02:06:20.949Z,1002.32
2022-09-01T02:07:20.961Z,1002.29
2022-09-01T02:08:21.243Z,1002.26
2022-09-01T02:09:20.919Z,1002.26
2022-09-01T02:10:20.901Z,1002.30
2022-09-01T02:11:20.893Z,1002.27
2022-09-01T02:12:20.871Z,1002.23
2022-09-01T02:13:20.899Z,1002.28
2022-09-01T02:14:20.852Z,1002.28
2022-09-01T02:15:20.852Z,1002.25
2022-09-01T02:16:20.882Z,1002.25
2022-09-01T02:17:20.832Z,1002.21
2022-09-01T02:18:20.971Z,1002.27
2022-09-01T02:19:20.823Z,1002.29
2022-09-01T02:20:20.790Z,1002.24
2022-09-01T02:21:20.780Z,1002.23
2022-09-01T02:22:20.761Z,1002.25
2022-09-01T02:23:20.753Z,1002.23
2022-09-01T02:24:20.771Z,1002.26
2022-09-01T02:25:20.732Z,1002.22
2022-09-01T02:26:20.712Z,1002.17
2022-09-01T02:27:20.710Z,1002.14
2022-09-01T02:28:20.817Z,1002.25
2022-09-01T02:29:20.682Z,1002.21
2022-09-01T02:30:20.692Z,1002.23
2022-09-01T02:31:20.662Z,1002.24
2022-09-01T02:32:20.652Z,1002.15
2022-09-01T02:33:20.641Z,1002.19
2022-09-01T02:34:20.631Z,1002.18
2022-09-01T02:35:20.620Z,1002.16
2022-09-01T02:36:20.623Z,1002.13
2022-09-01T02:37:20.592Z,1002.16
2022-09-01T02:38:20.782Z,1002.15
2022-09-01T02:39:20.574Z,1002.20
2022-09-01T02:40:20.591Z,1002.15
2022-09-01T02:41:20.552Z,1002.17
2022-09-01T02:42:20.553Z,1002.15
2022-09-01T02:43:20.524Z,1002.18
2022-09-01T02:44:20.512Z,1002.18
2022-09-01T02:45:20.502Z,1002.16
2022-09-01T02:46:20.579Z,1002.14
2022-09-01T02:47:20.492Z,1002.14
2022-09-01T02:48:20.609Z,1002.15
2022-09-01T02:49:20.453Z,1002.10
2022-09-01T02:50:20.451Z,1002.07
2022-09-01T02:51:20.433Z,1002.09
2022-09-01T02:52:20.424Z,1002.08
2022-09-01T02:53:20.413Z,1002.05
2022-09-01T02:54:20.417Z,1002.11
2022-09-01T02:55:20.383Z,1002.01
2022-09-01T02:56:20.373Z,1002.04
2022-09-01T02:57:21.363Z,1002.09
2022-09-01T02:58:20.618Z,1002.08
2022-09-01T02:59:20.407Z,1002.13
2022-09-01T03:00:20.333Z,1002.08
2022-09-01T03:01:20.373Z,1002.03
2022-09-01T03:02:20.305Z,1002.07
2022-09-01T03:03:20.304Z,1002.03
2022-09-01T03:04:20.342Z,1002.08
2022-09-01T03:05:20.323Z,1002.08
2022-09-01T03:06:20.263Z,1002.07
2022-09-01T03:07:20.253Z,1002.07
2022-09-01T03:08:20.345Z,1002.07
2022-09-01T03:09:20.224Z,1002.06
2022-09-01T03:10:20.214Z,1002.05
2022-09-01T03:11:20.224Z,1002.14
2022-09-01T03:12:20.193Z,1002.04
2022-09-01T03:13:20.183Z,1002.01
2022-09-01T03:14:20.164Z,1002.06
2022-09-01T03:15:20.164Z,1002.08
2022-09-01T03:16:20.213Z,1002.05
2022-09-01T03:17:20.134Z,1002.07
2022-09-01T03:18:20.280Z,1002.04
2022-09-01T03:19:20.113Z,1002.05
2022-09-01T03:20:20.104Z,1002.00
2022-09-01T03:21:20.108Z,1002.02
2022-09-01T03:22:20.103Z,1002.02
2022-09-01T03:23:20.079Z,1002.04
2022-09-01T03:24:20.056Z,1002.01
2022-09-01T03:25:20.053Z,1001.99
2022-09-01T03:26:20.033Z,1002.00
2022-09-01T03:27:20.023Z,1002.02
2022-09-01T03:28:20.222Z,1001.99
2022-09-01T03:29:20.003Z,1002.02
2022-09-01T03:30:19.993Z,1002.00
2022-09-01T03:31:20.132Z,1002.01
2022-09-01T03:32:19.961Z,1002.01
2022-09-01T03:33:19.983Z,1002.00
2022-09-01T03:34:19.935Z,1002.03
2022-09-01T03:35:19.933Z,1001.93
2022-09-01T03:36:19.916Z,1001.97
2022-09-01T03:37:19.915Z,1002.05
2022-09-01T03:38:19.996Z,1001.97
2022-09-01T03:39:19.914Z,1001.97
2022-09-01T03:40:19.941Z,1002.00
2022-09-01T03:41:19.854Z,1001.96
2022-09-01T03:42:19.845Z,1001.99
2022-09-01T03:43:19.844Z,1002.00
2022-09-01T03:44:19.822Z,1001.91
2022-09-01T03:45:19.852Z,1001.97
2022-09-01T03:46:19.863Z,1001.94
2022-09-01T03:47:19.794Z,1001.99
2022-09-01T03:48:19.928Z,1001.96
2022-09-01T03:49:19.765Z,1001.95
2022-09-01T03:50:19.754Z,1001.95
2022-09-01T03:51:19.783Z,1001.92
2022-09-01T03:52:19.725Z,1001.96
2022-09-01T03:53:19.733Z,1001.89
2022-09-01T03:54:19.718Z,1001.95
2022-09-01T03:55:19.705Z,1002.01
2022-09-01T03:56:19.684Z,1001.96
2022-09-01T03:57:19.715Z,1001.93
2022-09-01T03:58:19.692Z,1001.95
2022-09-01T03:59:19.656Z,1001.92
2022-09-01T04:00:19.636Z,1001.87
2022-09-01T04:01:19.677Z,1001.90
2022-09-01T04:02:19.645Z,1001.94
2022-09-01T04:03:19.625Z,1001.88
2022-09-01T04:04:20.596Z,1001.90
2022-09-01T04:05:19.586Z,1001.92
2022-09-01T04:06:19.576Z,1001.96
2022-09-01T04:07:19.556Z,1001.93
2022-09-01T04:08:19.726Z,1001.97
2022-09-01T04:09:19.536Z,1001.98
2022-09-01T04:10:19.526Z,1002.03
2022-09-01T04:11:19.516Z,1001.96
2022-09-01T04:12:19.498Z,1001.95
2022-09-01T04:13:19.486Z,1001.89
2022-09-01T04:14:19.507Z,1001.94
2022-09-01T04:15:19.475Z,1001.94
2022-09-01T04:16:19.520Z,1001.94
2022-09-01T04:17:19.463Z,1001.95
2022-09-01T04:18:19.537Z,1001.98
2022-09-01T04:19:19.436Z,1001.93
2022-09-01T04:20:19.437Z,1001.96
2022-09-01T04:21:19.417Z,1001.96
2022-09-01T04:22:19.386Z,1002.00
2022-09-01T04:23:19.376Z,1001.94
2022-09-01T04:24:19.394Z,1001.96
2022-09-01T04:25:19.367Z,1001.92
2022-09-01T04:26:19.359Z,1001.87
2022-09-01T04:27:19.336Z,1001.96
2022-09-01T04:28:19.465Z,1001.98
2022-09-01T04:29:19.355Z,1001.95
2022-09-01T04:30:19.289Z,1001.96
2022-09-01T04:31:19.401Z,1001.96
2022-09-01T04:32:19.298Z,1001.91
2022-09-01T04:33:19.268Z,1001.99
2022-09-01T04:34:19.256Z,1001.96
2022-09-01T04:35:19.237Z,1001.93
2022-09-01T04:36:19.219Z,1001.93
2022-09-01T04:37:19.217Z,1001.97
2022-09-01T04:38:19.298Z,1001.97
2022-09-01T04:39:19.196Z,1001.94
2022-09-01T04:40:19.226Z,1001.98
2022-09-01T04:41:19.168Z,1002.01
2022-09-01T04:42:19.157Z,1002.01
2022-09-01T04:43:19.148Z,1002.01
2022-09-01T04:44:19.452Z,1001.95
2022-09-01T04:45:20.678Z,1001.97
2022-09-01T04:46:19.155Z,1002.03
2022-09-01T04:47:19.098Z,1002.05
2022-09-01T04:48:19.212Z,1002.06
2022-09-01T04:49:19.089Z,1002.10
2022-09-01T04:50:19.077Z,1002.07
2022-09-01T04:51:19.056Z,1002.09
2022-09-01T04:52:19.038Z,1002.06
2022-09-01T04:53:19.028Z,1002.10
2022-09-01T04:54:19.018Z,1002.05
2022-09-01T04:55:19.008Z,1002.06
2022-09-01T04:56:19.019Z,1002.06
2022-09-01T04:57:18.992Z,1002.04
2022-09-01T04:58:18.975Z,1001.99
2022-09-01T04:59:18.969Z,1002.05
2022-09-01T05:00:18.959Z,1001.98
2022-09-01T05:01:18.990Z,1002.01
2022-09-01T05:02:19.008Z,1002.07
2022-09-01T05:03:18.920Z,1002.03
2022-09-01T05:04:18.909Z,1002.02
2022-09-01T05:05:18.900Z,1002.02
2022-09-01T05:06:18.891Z,1002.03
2022-09-01T05:07:18.960Z,1002.04
2022-09-01T05:08:23.875Z,1002.05
2022-09-01T05:09:19.849Z,1002.05
2022-09-01T05:10:18.829Z,1002.06
2022-09-01T05:11:18.831Z,1002.06
2022-09-01T05:12:18.819Z,1002.09
2022-09-01T05:13:18.831Z,1002.09
2022-09-01T05:14:18.801Z,1002.10
2022-09-01T05:15:18.779Z,1002.15
2022-09-01T05:16:22.666Z,1002.14
2022-09-01T05:17:19.757Z,1002.14
2022-09-01T05:18:18.853Z,1002.05
2022-09-01T05:19:18.758Z,1002.09
2022-09-01T05:20:18.719Z,1002.12
2022-09-01T05:21:18.710Z,1002.10
2022-09-01T05:22:18.708Z,1002.12
2022-09-01T05:23:18.688Z,1002.14
2022-09-01T05:24:18.699Z,1002.16
2022-09-01T05:25:18.701Z,1002.16
2022-09-01T05:26:18.652Z,1002.20
2022-09-01T05:27:18.648Z,1002.24
2022-09-01T05:28:18.899Z,1002.25
2022-09-01T05:29:18.620Z,1002.20
2022-09-01T05:30:18.610Z,1002.28
2022-09-01T05:31:18.685Z,1002.25
2022-09-01T05:32:18.590Z,1002.22
2022-09-01T05:33:21.673Z,1002.13
2022-09-01T05:34:18.560Z,1002.23
2022-09-01T05:35:18.552Z,1002.20
2022-09-01T05:36:18.550Z,1002.26
2022-09-01T05:37:18.550Z,1002.23
2022-09-01T05:38:18.635Z,1002.23
2022-09-01T05:39:18.501Z,1002.23
2022-09-01T05:40:18.532Z,1002.25
2022-09-01T05:41:18.482Z,1002.25
2022-09-01T05:42:18.490Z,1002.25
2022-09-01T05:43:18.472Z,1002.20
2022-09-01T05:44:18.452Z,1002.20
2022-09-01T05:45:18.442Z,1002.18
2022-09-01T05:46:18.437Z,1002.16
2022-09-01T05:47:20.870Z,1002.14
2022-09-01T05:48:18.481Z,1002.16
2022-09-01T05:49:18.394Z,1002.17
2022-09-01T05:50:18.382Z,1002.15
2022-09-01T05:51:42.847Z,1002.18
2022-09-01T05:52:19.352Z,1002.16
2022-09-01T05:53:18.373Z,1002.16
2022-09-01T05:54:18.330Z,1002.12
2022-09-01T05:55:18.331Z,1002.14
2022-09-01T05:56:18.313Z,1002.12
2022-09-01T05:57:33.685Z,1002.10
2022-09-01T05:58:19.475Z,1002.15
2022-09-01T05:59:26.183Z,1002.15
2022-09-01T06:01:28.217Z,1002.16
2022-09-01T06:02:28.228Z,1002.19
2022-09-01T06:03:28.207Z,1002.14
2022-09-01T06:04:28.141Z,1002.17
2022-09-01T06:05:28.121Z,1002.16
2022-09-01T06:06:28.111Z,1002.19
2022-09-01T06:07:28.101Z,1002.17
2022-09-01T06:08:28.081Z,1002.21
2022-09-01T06:09:28.101Z,1002.21
2022-09-01T06:10:28.062Z,1002.29
2022-09-01T06:11:28.052Z,1002.27
2022-09-01T06:12:28.053Z,1002.26
2022-09-01T06:13:28.041Z,1002.25
2022-09-01T06:14:28.014Z,1002.25
2022-09-01T06:15:28.032Z,1002.28
2022-09-01T06:16:28.022Z,1002.26
2022-09-01T06:17:27.982Z,1002.22
2022-09-01T06:18:27.974Z,1002.25
2022-09-01T06:19:27.974Z,1002.27
2022-09-01T06:20:27.945Z,1002.25
2022-09-01T06:21:27.961Z,1002.20
2022-09-01T06:22:27.922Z,1002.26
2022-09-01T06:23:27.921Z,1002.28
2022-09-01T06:24:27.903Z,1002.25
2022-09-01T06:25:27.893Z,1002.27
2022-09-01T06:26:27.906Z,1002.31
2022-09-01T06:27:27.871Z,1002.36
2022-09-01T06:28:27.861Z,1002.34
2022-09-01T06:29:27.845Z,1002.35
2022-09-01T06:30:27.833Z,1002.33
2022-09-01T06:31:27.867Z,1002.37
2022-09-01T06:32:27.833Z,1002.36
2022-09-01T06:33:27.801Z,1002.35
2022-09-01T06:34:27.783Z,1002.40
2022-09-01T06:35:27.782Z,1002.39
2022-09-01T06:36:30.100Z,1002.37
2022-09-01T06:37:27.754Z,1002.41
2022-09-01T06:38:27.755Z,1002.44
2022-09-01T06:39:27.735Z,1002.38
2022-09-01T06:40:27.781Z,1002.46
2022-09-01T06:41:27.714Z,1002.47
2022-09-01T06:42:27.694Z,1002.45
2022-09-01T06:43:27.705Z,1002.49
2022-09-01T06:44:27.675Z,1002.46
2022-09-01T06:45:27.664Z,1002.43
2022-09-01T06:46:27.700Z,1002.45
2022-09-01T06:47:27.643Z,1002.48
2022-09-01T06:48:27.626Z,1002.39
2022-09-01T06:49:27.626Z,1002.39
2022-09-01T06:51:28.594Z,1002.37
2022-09-01T06:52:27.905Z,1002.44
2022-09-01T06:53:35.427Z,1002.47
2022-09-01T06:54:28.576Z,1002.45
2022-09-01T06:55:27.565Z,1002.40
2022-09-01T06:56:29.157Z,1002.45
2022-09-01T06:58:28.516Z,1002.45
2022-09-01T06:59:32.555Z,1002.47
2022-09-01T07:00:28.506Z,1002.43
2022-09-01T07:01:27.635Z,1002.47
2022-09-01T07:02:27.540Z,1002.44
2022-09-01T07:03:27.459Z,1002.43
2022-09-01T07:04:27.437Z,1002.41
2022-09-01T07:08:04.659Z,1002.42
2022-09-01T07:08:28.396Z,1002.42
2022-09-01T07:09:38.566Z,1002.39
2022-09-01T07:10:28.367Z,1002.40
2022-09-01T07:12:28.347Z,1002.43
2022-09-01T07:13:27.337Z,1002.49
2022-09-01T07:14:27.327Z,1002.46
2022-09-01T07:16:31.875Z,1002.49
2022-09-01T07:16:32.859Z,1002.50
2022-09-01T07:17:28.308Z,1002.55
2022-09-01T07:18:27.358Z,1002.49
2022-09-01T07:19:48.386Z,1002.50
2022-09-01T07:20:28.334Z,1002.47
2022-09-01T07:21:41.695Z,1002.47
2022-09-01T07:22:36.081Z,1002.44
2022-09-01T07:23:45.976Z,1002.46
2022-09-01T07:24:31.708Z,1002.51
2022-09-01T07:25:35.768Z,1002.53
2022-09-01T07:26:28.188Z,1002.54
2022-09-01T07:27:27.178Z,1002.51
2022-09-01T07:28:36.143Z,1002.54
2022-09-01T07:29:28.171Z,1002.51
2022-09-01T07:30:27.139Z,1002.55
2022-09-01T07:31:50.009Z,1002.54
2022-09-01T07:32:44.073Z,1002.54
2022-09-01T07:34:40.067Z,1002.56
2022-09-01T07:35:28.090Z,1002.53
2022-09-01T07:36:27.244Z,1002.49
2022-09-01T07:38:49.780Z,1002.46
2022-09-01T07:42:59.167Z,1002.50
2022-09-01T07:43:31.072Z,1002.59
2022-09-01T07:44:27.983Z,1002.59
2022-09-01T07:45:27.902Z,1002.54
2022-09-01T07:46:37.799Z,1002.57
2022-09-01T07:47:52.601Z,1002.54
2022-09-01T07:49:01.332Z,1002.61
2022-09-01T07:49:30.077Z,1002.61
2022-09-01T07:50:40.312Z,1002.61
2022-09-01T07:51:36.794Z,1002.59
2022-09-01T07:52:27.881Z,1002.55
2022-09-01T07:53:26.878Z,1002.55
2022-09-01T07:54:26.860Z,1002.56
2022-09-01T07:55:26.852Z,1002.61
2022-09-01T07:56:26.873Z,1002.64
2022-09-01T07:57:26.832Z,1002.63
2022-09-01T07:58:26.821Z,1002.60
2022-09-01T07:59:26.810Z,1002.61
2022-09-01T08:00:31.025Z,1002.63
2022-09-01T08:01:27.840Z,1002.68
2022-09-01T08:02:26.838Z,1002.64
2022-09-01T08:03:26.761Z,1002.65
2022-09-01T08:04:26.750Z,1002.66
2022-09-01T08:05:26.732Z,1002.64
2022-09-01T08:06:27.308Z,1002.63
2022-09-01T08:07:26.714Z,1002.67
2022-09-01T08:08:29.332Z,1002.68
2022-09-01T08:09:37.251Z,1002.71
2022-09-01T08:10:27.680Z,1002.71
2022-09-01T08:11:58.278Z,1002.62
2022-09-01T08:12:29.222Z,1002.65
2022-09-01T08:13:26.652Z,1002.64
2022-09-01T08:14:26.662Z,1002.65
2022-09-01T08:16:06.537Z,1002.71
2022-09-01T08:16:27.932Z,1002.67
2022-09-01T08:17:50.512Z,1002.62
2022-09-01T08:18:27.618Z,1002.67
2022-09-01T08:19:26.583Z,1002.70
2022-09-01T08:20:26.584Z,1002.70
2022-09-01T08:21:26.563Z,1002.71
2022-09-01T08:22:26.545Z,1002.67
2022-09-01T08:23:26.542Z,1002.73
2022-09-01T08:24:26.516Z,1002.72
2022-09-01T08:25:26.534Z,1002.75
2022-09-01T08:26:26.496Z,1002.82
2022-09-01T08:27:26.492Z,1002.80
2022-09-01T08:28:27.040Z,1002.72
2022-09-01T08:29:26.488Z,1002.74
2022-09-01T08:30:26.456Z,1002.79
2022-09-01T08:31:30.774Z,1002.79
2022-09-01T08:32:26.426Z,1002.79
2022-09-01T08:33:26.421Z,1002.79
2022-09-01T08:34:26.406Z,1002.73
2022-09-01T08:35:26.989Z,1002.76
2022-09-01T08:36:26.414Z,1002.80
2022-09-01T08:37:26.404Z,1002.75
2022-09-01T08:38:26.365Z,1002.81
2022-09-01T08:39:26.355Z,1002.76
2022-09-01T08:40:26.382Z,1002.82
2022-09-01T08:41:28.646Z,1002.81
2022-09-01T08:42:27.357Z,1002.80
2022-09-01T08:43:27.309Z,1002.81
2022-09-01T08:44:26.298Z,1002.82
2022-09-01T08:45:26.288Z,1002.79
2022-09-01T08:46:26.414Z,1002.82
2022-09-01T08:47:39.272Z,1002.85
2022-09-01T08:49:18.333Z,1002.79
2022-09-01T08:49:27.958Z,1002.82
2022-09-01T08:50:26.228Z,1002.84
2022-09-01T08:51:26.220Z,1002.83
2022-09-01T08:52:26.200Z,1002.83
2022-09-01T08:53:26.199Z,1002.81
2022-09-01T08:54:29.691Z,1003.02
2022-09-01T08:55:27.174Z,1002.80
2022-09-01T08:56:26.160Z,1002.78
2022-09-01T08:57:26.150Z,1002.76
2022-09-01T08:58:26.140Z,1002.71
2022-09-01T08:59:26.129Z,1002.70
2022-09-01T09:00:26.141Z,1002.76
2022-09-01T09:01:26.171Z,1002.71
2022-09-01T09:02:26.187Z,1002.77
2022-09-01T09:03:26.082Z,1002.83
2022-09-01T09:04:26.072Z,1002.73
2022-09-01T09:05:26.062Z,1002.77
2022-09-01T09:06:26.081Z,1002.78
2022-09-01T09:07:26.033Z,1002.73
2022-09-01T09:08:26.513Z,1002.80
2022-09-01T09:09:33.536Z,1002.81
2022-09-01T09:10:27.013Z,1002.74
2022-09-01T09:11:25.992Z,1002.75
2022-09-01T09:12:26.003Z,1002.75
2022-09-01T09:13:25.971Z,1002.73
2022-09-01T09:14:25.963Z,1002.75
2022-09-01T09:15:25.989Z,1002.79
2022-09-01T09:16:26.052Z,1002.74
2022-09-01T09:17:25.924Z,1002.77
2022-09-01T09:18:38.792Z,1002.69
2022-09-01T09:19:26.902Z,1002.67
2022-09-01T09:20:25.895Z,1002.67
2022-09-01T09:21:25.875Z,1002.68
2022-09-01T09:22:25.875Z,1002.72
2022-09-01T09:23:25.922Z,1002.70
2022-09-01T09:24:25.866Z,1002.60
2022-09-01T09:25:25.835Z,1002.64
2022-09-01T09:26:25.826Z,1002.60
2022-09-01T09:27:26.914Z,1002.69
2022-09-01T09:28:25.870Z,1002.81
2022-09-01T09:29:25.787Z,1002.85
2022-09-01T09:30:26.579Z,1002.80
2022-09-01T09:31:25.850Z,1002.64
2022-09-01T09:32:44.897Z,1002.84
2022-09-01T09:33:48.641Z,1002.70
2022-09-01T09:34:26.737Z,1002.57
2022-09-01T09:35:25.719Z,1002.60
2022-09-01T09:36:25.753Z,1002.48
2022-09-01T09:37:25.699Z,1002.47
2022-09-01T09:38:25.690Z,1002.44
2022-09-01T09:39:25.679Z,1002.42
2022-09-01T09:40:25.705Z,1002.31
2022-09-01T09:41:27.259Z,1002.36
2022-09-01T09:42:29.859Z,1002.38
2022-09-01T09:43:28.170Z,1002.37
2022-09-01T09:44:25.620Z,1002.35
2022-09-01T09:45:25.610Z,1002.31
2022-09-01T09:46:25.790Z,1002.31
2022-09-01T09:47:42.677Z,1002.34
2022-09-01T09:48:26.580Z,1002.29
2022-09-01T09:49:36.685Z,1002.27
2022-09-01T09:50:26.554Z,1002.25
2022-09-01T09:51:25.681Z,1002.29
2022-09-01T09:52:25.542Z,1002.24
2022-09-01T09:53:25.536Z,1002.19
2022-09-01T09:54:26.254Z,1002.21
2022-09-01T09:55:25.494Z,1002.27
2022-09-01T09:56:25.491Z,1002.26
2022-09-01T09:57:25.474Z,1002.22
2022-09-01T09:58:25.492Z,1002.17
2022-09-01T09:59:45.808Z,1002.21
2022-09-01T10:00:26.528Z,1002.22
2022-09-01T10:01:25.489Z,1002.22
2022-09-01T10:02:27.850Z,1002.20
2022-09-01T10:03:29.079Z,1002.13
2022-09-01T10:04:25.461Z,1002.19
2022-09-01T10:05:25.384Z,1002.16
2022-09-01T10:06:25.376Z,1002.19
2022-09-01T10:07:25.356Z,1002.15
2022-09-01T10:08:25.356Z,1002.15
2022-09-01T10:09:25.366Z,1002.10
2022-09-01T10:10:25.467Z,1002.13
2022-09-01T10:11:27.956Z,1002.08
2022-09-01T10:12:25.307Z,1002.08
2022-09-01T10:13:25.942Z,1002.08
2022-09-01T10:14:35.481Z,1002.01
2022-09-01T10:15:26.375Z,1002.02
2022-09-01T10:16:27.683Z,1001.96
2022-09-01T10:17:26.107Z,1002.01
2022-09-01T10:18:32.153Z,1001.99
2022-09-01T10:19:26.235Z,1002.00
2022-09-01T10:20:25.218Z,1001.97
2022-09-01T10:21:25.254Z,1001.99
2022-09-01T10:22:25.198Z,1001.98
2022-09-01T10:23:27.394Z,1002.02
2022-09-01T10:24:27.398Z,1001.96
2022-09-01T10:25:25.183Z,1001.94
2022-09-01T10:26:25.160Z,1001.94
2022-09-01T10:27:25.149Z,1001.90
2022-09-01T10:28:25.281Z,1001.93
2022-09-01T10:29:25.110Z,1001.91
2022-09-01T10:30:25.201Z,1001.93
2022-09-01T10:31:29.481Z,1001.87
2022-09-01T10:32:38.313Z,1001.82
2022-09-01T10:33:26.078Z,1001.84
2022-09-01T10:34:25.873Z,1001.82
2022-09-01T10:35:25.057Z,1001.85
2022-09-01T10:36:25.041Z,1001.91
2022-09-01T10:37:25.284Z,1001.83
2022-09-01T10:38:25.043Z,1001.85
2022-09-01T10:39:30.530Z,1001.85
2022-09-01T10:40:30.851Z,1001.80
2022-09-01T10:41:26.029Z,1001.88
2022-09-01T10:42:24.972Z,1001.84
2022-09-01T10:43:24.952Z,1001.80
2022-09-01T10:44:25.012Z,1001.86
2022-09-01T10:45:25.176Z,1001.81
2022-09-01T10:46:26.147Z,1001.81
2022-09-01T10:47:24.942Z,1001.80
2022-09-01T10:48:31.918Z,1001.83
2022-09-01T10:49:27.788Z,1001.89
2022-09-01T10:50:24.912Z,1001.81
2022-09-01T10:51:29.696Z,1001.89
2022-09-01T10:52:28.701Z,1001.94
2022-09-01T10:53:26.951Z,1001.83
2022-09-01T10:54:24.867Z,1001.75
2022-09-01T10:55:25.312Z,1001.79
2022-09-01T10:56:29.469Z,1001.76
2022-09-01T10:57:27.025Z,1001.75
2022-09-01T10:59:37.614Z,1001.76
2022-09-01T11:00:36.033Z,1001.80
2022-09-01T11:01:41.282Z,1001.75
2022-09-01T11:02:28.874Z,1001.76
2022-09-01T11:03:32.680Z,1001.74
2022-09-01T11:04:25.793Z,1001.80
2022-09-01T11:05:24.708Z,1001.70
2022-09-01T11:06:32.916Z,1001.75
2022-09-01T11:07:38.803Z,1001.68
2022-09-01T11:08:25.784Z,1001.69
2022-09-01T11:09:24.697Z,1001.65
2022-09-01T11:10:32.034Z,1001.66
2022-09-01T11:11:25.658Z,1001.71
2022-09-01T11:12:29.197Z,1001.69
2022-09-01T11:13:25.799Z,1001.67
2022-09-01T11:14:24.619Z,1001.68
2022-09-01T11:15:26.711Z,1001.71
2022-09-01T11:16:46.435Z,1001.63
2022-09-01T11:17:25.744Z,1001.68
2022-09-01T11:18:24.569Z,1001.65
2022-09-01T11:19:24.562Z,1001.74
2022-09-01T11:20:24.541Z,1001.71
2022-09-01T11:21:25.780Z,1001.70
2022-09-01T11:22:26.420Z,1001.68
2022-09-01T11:23:24.964Z,1001.70
2022-09-01T11:24:24.509Z,1001.70
2022-09-01T11:25:24.482Z,1001.69
2022-09-01T11:26:24.480Z,1001.62
2022-09-01T11:27:24.460Z,1001.54
2022-09-01T11:28:24.489Z,1001.55
2022-09-01T11:29:24.454Z,1001.56
2022-09-01T11:30:24.437Z,1001.59
2022-09-01T11:31:24.489Z,1001.59
2022-09-01T11:32:24.411Z,1001.58
2022-09-01T11:33:24.392Z,1001.61
2022-09-01T11:34:24.404Z,1001.61
2022-09-01T11:35:24.375Z,1001.55
2022-09-01T11:36:24.362Z,1001.51
2022-09-01T11:37:27.603Z,1001.60
2022-09-01T11:38:24.344Z,1001.53
2022-09-01T11:39:24.403Z,1001.53
2022-09-01T11:40:24.375Z,1001.55
2022-09-01T11:41:24.321Z,1001.53
2022-09-01T11:42:24.295Z,1001.52
2022-09-01T11:43:24.283Z,1001.45
2022-09-01T11:44:24.274Z,1001.46
2022-09-01T11:45:24.284Z,1001.49
2022-09-01T11:46:24.305Z,1001.37
2022-09-01T11:47:24.234Z,1001.39
2022-09-01T11:48:24.225Z,1001.35
2022-09-01T11:49:24.235Z,1001.35
2022-09-01T11:50:24.275Z,1001.33
2022-09-01T11:51:24.546Z,1001.36
2022-09-01T11:52:24.183Z,1001.39
2022-09-01T11:53:24.175Z,1001.40
2022-09-01T11:54:24.156Z,1001.36
2022-09-01T11:55:24.146Z,1001.35
2022-09-01T11:56:24.144Z,1001.27
2022-09-01T11:57:24.140Z,1001.28
2022-09-01T11:58:24.117Z,1001.37
2022-09-01T11:59:24.100Z,1001.33
2022-09-01T12:00:24.087Z,1001.31
2022-09-01T12:01:31.122Z,1001.34
2022-09-01T12:02:24.102Z,1001.36
2022-09-01T12:03:27.160Z,1001.33
2022-09-01T12:04:24.062Z,1001.27
2022-09-01T12:05:24.053Z,1001.25
2022-09-01T12:06:24.024Z,1001.28
2022-09-01T12:07:24.016Z,1001.17
2022-09-01T12:08:24.362Z,1001.16
2022-09-01T12:09:24.005Z,1001.18
2022-09-01T12:10:23.975Z,1001.18
2022-09-01T12:11:23.966Z,1001.18
2022-09-01T12:12:23.967Z,1001.10
2022-09-01T12:13:23.943Z,1001.12
2022-09-01T12:14:23.934Z,1001.16
2022-09-01T12:15:23.936Z,1001.05
2022-09-01T12:16:23.981Z,1001.10
2022-09-01T12:17:23.896Z,1001.11