createdAt,value
2022-12-18T00:01:19.233Z,102206.28
2022-12-18T00:03:47.332Z,102197.47
2022-12-18T00:06:16.097Z,102210.66
2022-12-18T00:08:44.750Z,102213.47
2022-12-18T00:11:15.821Z,102209.81
2022-12-18T00:13:44.166Z,102220.53
2022-12-18T00:16:14.603Z,102237.50
2022-12-18T00:18:42.885Z,102240.28
2022-12-18T00:21:12.161Z,102247.38
2022-12-18T00:23:41.868Z,102245.66
2022-12-18T00:26:13.686Z,102260.91
2022-12-18T00:28:40.965Z,102265.41
2022-12-18T00:31:11.430Z,102265.41
2022-12-18T00:33:39.723Z,102256.50
2022-12-18T00:36:10.619Z,102255.72
2022-12-18T00:38:39.025Z,102269.91
2022-12-18T00:41:08.597Z,102265.47
2022-12-18T00:43:37.977Z,102265.56
2022-12-18T00:46:05.858Z,102261.06
2022-12-18T00:48:33.787Z,102271.81
2022-12-18T00:51:01.241Z,102266.44
2022-12-18T00:53:28.563Z,102275.34
2022-12-18T00:55:57.091Z,102275.34
2022-12-18T00:58:24.523Z,102274.47
2022-12-18T01:00:51.865Z,102277.16
2022-12-18T01:03:19.193Z,102271.81
2022-12-18T01:05:46.658Z,102274.47
2022-12-18T01:08:13.883Z,102268.38
2022-12-18T01:10:44.398Z,102265.69
2022-12-18T01:13:12.381Z,102272.75
2022-12-18T01:15:41.134Z,102275.53
2022-12-18T01:18:11.683Z,102266.63
2022-12-18T01:20:39.293Z,102275.53
2022-12-18T01:23:06.715Z,102268.38
2022-12-18T01:25:37.286Z,102263.94
2022-12-18T01:28:04.744Z,102270.16
2022-12-18T01:30:33.211Z,102273.81
2022-12-18T01:33:00.571Z,102279.16
2022-12-18T01:35:27.914Z,102276.47
2022-12-18T01:37:56.126Z,102281.00
2022-12-18T01:40:23.815Z,102286.25
2022-12-18T01:42:54.253Z,102290.75
2022-12-18T01:45:26.443Z,102298.81
2022-12-18T01:47:56.419Z,102301.50
2022-12-18T01:50:33.275Z,102298.81
2022-12-18T01:53:06.694Z,102300.63
2022-12-18T01:55:41.453Z,102299.78
2022-12-18T01:58:08.741Z,102301.50
2022-12-18T02:00:36.184Z,102314.91
2022-12-18T02:03:03.665Z,102317.59
2022-12-18T02:05:40.125Z,102315.75
2022-12-18T02:08:17.952Z,102315.75
2022-12-18T02:11:03.831Z,102322.03
2022-12-18T02:13:50.964Z,102322.94
2022-12-18T02:16:21.225Z,102324.69
2022-12-18T02:18:58.953Z,102328.31
2022-12-18T02:21:44.055Z,102337.22
2022-12-18T02:24:40.759Z,102339.03
2022-12-18T02:27:10.500Z,102346.16
2022-12-18T02:29:54.333Z,102342.59
2022-12-18T02:32:31.272Z,102346.22
2022-12-18T02:35:00.403Z,102358.69
2022-12-18T02:37:31.796Z,102358.69
2022-12-18T02:40:05.122Z,102362.34
2022-12-18T02:42:34.321Z,102371.25
2022-12-18T02:45:04.256Z,102375.75
2022-12-18T02:47:37.990Z,102377.56
2022-12-18T02:50:32.062Z,102377.56
2022-12-18T02:53:16.578Z,102383.78
2022-12-18T02:55:46.918Z,102382.94
2022-12-18T02:58:22.534Z,102378.44
2022-12-18T03:01:02.727Z,102379.34
2022-12-18T03:03:40.662Z,102380.25
2022-12-18T03:06:34.471Z,102383.78
2022-12-18T03:09:10.205Z,102387.41
2022-12-18T03:12:02.165Z,102383.78
2022-12-18T03:14:32.126Z,102382.03
2022-12-18T03:17:03.600Z,102386.53
2022-12-18T03:19:34.399Z,102382.03
2022-12-18T03:22:08.104Z,102386.53
2022-12-18T03:24:47.251Z,102392.78
2022-12-18T03:27:17.901Z,102385.69
2022-12-18T03:29:47.665Z,102386.53
2022-12-18T03:32:30.441Z,102388.28
2022-12-18T03:35:04.203Z,102392.78
2022-12-18T03:37:34.908Z,102390.97
2022-12-18T03:40:02.857Z,102392.78
2022-12-18T03:42:53.771Z,102397.28
2022-12-18T03:45:38.712Z,102398.13
2022-12-18T03:48:17.009Z,102406.19
2022-12-18T03:50:58.283Z,102399.97
2022-12-18T03:53:40.576Z,102402.56
2022-12-18T03:56:10.889Z,102406.19
2022-12-18T03:58:44.233Z,102407.06
2022-12-18T04:01:20.866Z,102407.06
2022-12-18T04:03:51.070Z,102404.41
2022-12-18T04:06:21.168Z,102405.31
2022-12-18T04:08:48.760Z,102410.63
2022-12-18T04:11:20.924Z,102414.16
2022-12-18T04:13:48.883Z,102421.34
2022-12-18T04:16:23.046Z,102422.22
2022-12-18T04:18:54.172Z,102423.06
2022-12-18T04:21:23.760Z,102431.13
2022-12-18T04:23:51.263Z,102443.66
2022-12-18T04:26:21.472Z,102444.53
2022-12-18T04:29:20.956Z,102458.91
2022-12-18T04:31:48.637Z,102466.00
2022-12-18T04:34:17.115Z,102476.72
2022-12-18T04:36:50.417Z,102477.69
2022-12-18T04:39:18.381Z,102469.63
2022-12-18T04:41:46.608Z,102483.06
2022-12-18T04:44:14.825Z,102483.91
2022-12-18T04:46:42.249Z,102484.78
2022-12-18T04:49:11.416Z,102491.97
2022-12-18T04:51:38.722Z,102496.41
2022-12-18T04:54:06.119Z,102491.03
2022-12-18T04:56:33.589Z,102498.19
2022-12-18T04:59:01.266Z,102503.56
2022-12-18T05:01:34.362Z,102508.84
2022-12-18T05:04:02.905Z,102507.13
2022-12-18T05:06:30.427Z,102502.69
2022-12-18T05:08:57.766Z,102501.75
2022-12-18T05:11:25.079Z,102498.19
2022-12-18T05:13:52.425Z,102504.50
2022-12-18T05:16:19.761Z,102513.41
2022-12-18T05:18:55.901Z,102517.94
2022-12-18T05:21:23.219Z,102525.91
2022-12-18T05:23:50.447Z,102520.59
2022-12-18T05:26:19.122Z,102534.88
2022-12-18T05:28:47.114Z,102542.06
2022-12-18T05:31:15.269Z,102545.63
2022-12-18T05:33:43.005Z,102546.56
2022-12-18T05:36:10.856Z,102549.16
2022-12-18T05:38:39.579Z,102551.84
2022-12-18T05:41:08.176Z,102550.97
2022-12-18T05:43:37.546Z,102561.72
2022-12-18T05:46:07.489Z,102558.16
2022-12-18T05:48:35.349Z,102560.84
2022-12-18T05:51:08.315Z,102562.56
2022-12-18T05:53:37.810Z,102566.22
2022-12-18T05:56:07.869Z,102572.44
2022-12-18T05:58:35.779Z,102575.13
2022-12-18T06:01:20.458Z,102576.94
2022-12-18T06:03:48.106Z,102583.19
2022-12-18T06:06:16.892Z,102585.00
2022-12-18T06:08:46.702Z,102582.31
2022-12-18T06:11:18.506Z,102582.31
2022-12-18T06:13:46.069Z,102568.91
2022-12-18T06:16:14.098Z,102572.44
2022-12-18T06:18:41.432Z,102575.19
2022-12-18T06:21:08.747Z,102583.19
2022-12-18T06:23:37.004Z,102585.00
2022-12-18T06:26:09.927Z,102599.28
2022-12-18T06:28:37.251Z,102603.78
2022-12-18T06:31:05.824Z,102617.19
2022-12-18T06:33:33.792Z,102616.31
2022-12-18T06:36:03.750Z,102617.19
2022-12-18T06:38:34.065Z,102622.56
2022-12-18T06:41:01.343Z,102627.94
2022-12-18T06:43:28.619Z,102628.78
2022-12-18T06:46:00.815Z,102632.44
2022-12-18T06:48:28.372Z,102639.50
2022-12-18T06:50:55.935Z,102642.19
2022-12-18T06:53:23.893Z,102640.47
2022-12-18T06:55:51.384Z,102635.97
2022-12-18T06:58:19.024Z,102644.03
2022-12-18T07:00:46.411Z,102639.56
2022-12-18T07:03:14.152Z,102652.06
2022-12-18T07:05:42.128Z,102657.44
2022-12-18T07:08:09.446Z,102661.94
2022-12-18T07:10:47.522Z,102664.63
2022-12-18T07:13:17.382Z,102662.81
2022-12-18T07:15:45.444Z,102669.88
2022-12-18T07:18:12.816Z,102682.44
2022-12-18T07:20:40.872Z,102679.81
2022-12-18T07:23:08.169Z,102685.13
2022-12-18T07:25:37.402Z,102675.34
2022-12-18T07:28:05.680Z,102683.31
2022-12-18T07:30:32.974Z,102686.09
2022-12-18T07:33:00.345Z,102675.25
2022-12-18T07:35:27.600Z,102676.22
2022-12-18T07:37:54.879Z,102684.19
2022-12-18T07:40:22.170Z,102686.94
2022-12-18T07:42:49.474Z,102691.34
2022-12-18T07:45:16.925Z,102689.63
2022-12-18T07:47:44.505Z,102702.09
2022-12-18T07:50:12.004Z,102703.91
2022-12-18T07:52:39.277Z,102702.09
2022-12-18T07:55:06.948Z,102705.66
2022-12-18T07:57:50.019Z,102702.09
2022-12-18T08:00:18.894Z,102698.53
2022-12-18T08:02:46.239Z,102707.44
2022-12-18T08:05:14.395Z,102706.59
2022-12-18T08:07:41.712Z,102703.91
2022-12-18T08:10:09.599Z,102710.13
2022-12-18T08:12:36.904Z,102714.63
2022-12-18T08:15:04.462Z,102726.22
2022-12-18T08:17:32.284Z,102739.66
2022-12-18T08:19:59.585Z,102738.78
2022-12-18T08:22:26.891Z,102745.91
2022-12-18T08:24:54.389Z,102748.66
2022-12-18T08:27:29.438Z,102752.19
2022-12-18T08:29:57.842Z,102762.06
2022-12-18T08:32:27.223Z,102764.69
2022-12-18T08:34:54.918Z,102770.06
2022-12-18T08:37:22.274Z,102770.97
2022-12-18T08:39:49.589Z,102778.97
2022-12-18T08:42:35.592Z,102788.84
2022-12-18T08:45:03.995Z,102786.06
2022-12-18T08:47:31.316Z,102792.28
2022-12-18T08:49:58.721Z,102797.66
2022-12-18T08:52:26.021Z,102805.72
2022-12-18T08:54:53.210Z,102814.63
2022-12-18T08:57:20.480Z,102804.75
2022-12-18T08:59:47.697Z,102813.59
2022-12-18T09:02:15.049Z,102808.25
2022-12-18T09:04:42.520Z,102811.78
2022-12-18T09:07:10.029Z,102818.88
2022-12-18T09:09:37.443Z,102826.88
2022-12-18T09:12:04.812Z,102822.38
2022-12-18T09:14:32.050Z,102827.63
2022-12-18T09:16:59.394Z,102828.50
2022-12-18T09:19:27.813Z,102824.88
2022-12-18T09:21:55.493Z,102819.50
2022-12-18T09:24:22.847Z,102823.94
2022-12-18T09:26:57.663Z,102833.72
2022-12-18T09:29:25.652Z,102833.72
2022-12-18T09:31:53.021Z,102831.03
2022-12-18T09:34:22.729Z,102827.41
2022-12-18T09:36:50.339Z,102832.75
2022-12-18T09:39:18.544Z,102824.72
2022-12-18T09:41:57.991Z,102829.13
2022-12-18T09:44:44.511Z,102824.72
2022-12-18T09:47:15.553Z,102823.75
2022-12-18T09:49:49.319Z,102824.66
2022-12-18T09:52:36.888Z,102840.66
2022-12-18T09:55:25.713Z,102827.34
2022-12-18T09:57:58.720Z,102816.59
2022-12-18T10:00:26.851Z,102809.41
2022-12-18T10:03:00.860Z,102812.88
2022-12-18T10:06:02.932Z,102811.91
2022-12-18T10:09:03.492Z,102804.81
2022-12-18T10:11:50.139Z,102808.38
2022-12-18T10:14:35.901Z,102803.94
2022-12-18T10:17:21.773Z,102802.22
2022-12-18T10:20:15.297Z,102808.47
2022-12-18T10:23:01.480Z,102804.81
2022-12-18T10:25:46.709Z,102805.78
2022-12-18T10:28:16.558Z,102803.94
2022-12-18T10:30:44.850Z,102803.19
2022-12-18T10:33:18.950Z,102796.00
2022-12-18T10:35:48.093Z,102800.50
2022-12-18T10:38:15.345Z,102794.22
2022-12-18T10:40:55.052Z,102787.13
2022-12-18T10:43:32.870Z,102788.09
2022-12-18T10:46:09.049Z,102791.56
2022-12-18T10:48:48.125Z,102791.56
2022-12-18T10:51:30.292Z,102788.88
2022-12-18T10:54:03.051Z,102792.34
2022-12-18T10:56:35.059Z,102784.22
2022-12-18T10:59:13.729Z,102785.25
2022-12-18T11:01:53.193Z,102790.94
2022-12-18T11:04:31.523Z,102791.97
2022-12-18T11:07:03.916Z,102787.47
2022-12-18T11:09:33.889Z,102787.47
2022-12-18T11:12:15.467Z,102790.94
2022-12-18T11:14:47.609Z,102790.94
2022-12-18T11:17:25.847Z,102780.13
2022-12-18T11:20:07.942Z,102781.88
2022-12-18T11:22:37.853Z,102793.38
2022-12-18T11:25:35.437Z,102788.88
2022-12-18T11:28:25.966Z,102796.06
2022-12-18T11:31:18.111Z,102791.50
2022-12-18T11:34:28.550Z,102786.91
2022-12-18T11:37:00.632Z,102790.44
2022-12-18T11:39:33.916Z,102791.34
2022-12-18T11:42:21.346Z,102784.06
2022-12-18T11:44:59.393Z,102791.16
2022-12-18T11:47:40.246Z,102792.97
2022-12-18T11:51:03.223Z,102795.66
2022-12-18T11:53:31.463Z,102789.41
2022-12-18T11:56:16.938Z,102779.53
2022-12-18T11:58:47.160Z,102770.56
2022-12-18T12:01:29.216Z,102762.53
2022-12-18T12:04:17.826Z,102761.56
2022-12-18T12:07:06.679Z,102758.88
2022-12-18T12:09:58.361Z,102758.88
2022-12-18T12:12:48.552Z,102757.16
2022-12-18T12:15:56.485Z,102756.19
2022-12-18T12:18:57.756Z,102761.56
2022-12-18T12:21:50.955Z,102759.84
2022-12-18T12:24:25.414Z,102761.56
2022-12-18T12:27:16.408Z,102754.28
2022-12-18T12:29:56.742Z,102757.06
2022-12-18T12:32:32.264Z,102766.84
2022-12-18T12:35:18.073Z,102766.84
2022-12-18T12:38:06.786Z,102760.59
2022-12-18T12:40:52.670Z,102759.59
2022-12-18T12:46:52.922Z,102764.69
2022-12-18T12:49:24.638Z,102763.84
2022-12-18T12:52:01.720Z,102771.88
2022-12-18T12:54:29.970Z,102770.94
2022-12-18T12:57:14.515Z,102767.38
2022-12-18T12:59:59.410Z,102767.44
2022-12-18T13:02:37.023Z,102766.59
2022-12-18T13:05:35.894Z,102772.81
2022-12-18T13:08:11.010Z,102776.41
2022-12-18T13:10:41.518Z,102767.44
2022-12-18T13:13:16.495Z,102762.97
2022-12-18T13:16:06.622Z,102759.38
2022-12-18T13:18:35.433Z,102764.69
2022-12-18T13:21:25.715Z,102770.94
2022-12-18T13:23:53.061Z,102767.28
2022-12-18T13:26:24.760Z,102763.75
2022-12-18T13:28:56.578Z,102764.69
2022-12-18T13:31:43.400Z,102760.19
2022-12-18T13:34:27.737Z,102764.59
2022-12-18T13:37:17.730Z,102757.50
2022-12-18T13:39:45.189Z,102762.88
2022-12-18T13:42:35.825Z,102755.69
2022-12-18T13:45:58.332Z,102752.13
2022-12-18T13:48:27.990Z,102762.78
2022-12-18T13:51:05.704Z,102759.16
2022-12-18T13:53:45.737Z,102767.22
2022-12-18T13:56:29.441Z,102755.59
2022-12-18T13:59:17.911Z,102756.50
2022-12-18T14:01:56.495Z,102752.91
2022-12-18T14:04:30.333Z,102754.72
2022-12-18T14:07:11.906Z,102756.50
2022-12-18T14:09:44.385Z,102755.53
2022-12-18T14:12:45.045Z,102759.16
2022-12-18T14:15:28.054Z,102770.78
2022-12-18T14:17:59.337Z,102764.53
2022-12-18T14:20:29.264Z,102769.91
2022-12-18T14:22:58.469Z,102774.31
2022-12-18T14:25:31.797Z,102782.38
2022-12-18T14:28:09.143Z,102775.28
2022-12-18T14:30:37.491Z,102775.28
2022-12-18T14:33:16.493Z,102778.81
2022-12-18T14:36:05.562Z,102769.91
2022-12-18T14:38:37.260Z,102775.28
2022-12-18T14:41:12.942Z,102775.28
2022-12-18T14:43:43.530Z,102761.84
2022-12-18T14:46:40.243Z,102767.22
2022-12-18T14:49:25.832Z,102769.91
2022-12-18T14:51:56.214Z,102775.28
2022-12-18T14:54:25.184Z,102775.28
2022-12-18T14:57:21.344Z,102771.63
2022-12-18T14:59:48.766Z,102776.13
2022-12-18T15:02:28.992Z,102771.63
2022-12-18T15:05:13.584Z,102769.81
2022-12-18T15:07:51.845Z,102775.28
2022-12-18T15:10:27.744Z,102784.09
2022-12-18T15:12:58.084Z,102777.97
2022-12-18T15:15:34.931Z,102780.66
2022-12-18T15:18:09.795Z,102780.66
2022-12-18T15:20:41.323Z,102778.88
2022-12-18T15:23:37.391Z,102777.16
2022-12-18T15:26:11.470Z,102778.88
2022-12-18T15:28:40.729Z,102785.13
2022-12-18T15:31:12.515Z,102789.63
2022-12-18T15:33:47.178Z,102795.00
2022-12-18T15:36:18.999Z,102800.38
2022-12-18T15:38:56.169Z,102798.53
2022-12-18T15:41:35.752Z,102807.50
2022-12-18T15:44:21.904Z,102807.50
2022-12-18T15:46:49.409Z,102809.28
2022-12-18T15:49:16.666Z,102818.22
2022-12-18T15:51:44.275Z,102818.22
2022-12-18T15:54:17.147Z,102812.88
2022-12-18T15:57:03.080Z,102811.97
2022-12-18T15:59:30.441Z,102819.09
2022-12-18T16:01:58.040Z,102828.06
2022-12-18T16:04:26.269Z,102820.91
2022-12-18T16:09:41.148Z,102827.16
2022-12-18T16:12:20.263Z,102822.69
2022-12-18T16:14:47.618Z,102825.38
2022-12-18T16:17:15.753Z,102826.28
2022-12-18T16:19:44.814Z,102829.84
2022-12-18T16:22:28.831Z,102839.72
2022-12-18T16:24:57.247Z,102838.75
2022-12-18T16:27:25.732Z,102840.47
2022-12-18T16:29:52.943Z,102831.56
2022-12-18T16:32:22.423Z,102836.06
2022-12-18T16:34:50.872Z,102840.47
2022-12-18T16:37:18.278Z,102835.09
2022-12-18T16:39:45.986Z,102831.56
2022-12-18T16:42:17.528Z,102832.44
2022-12-18T16:44:45.985Z,102833.28
2022-12-18T16:47:14.939Z,102837.69
2022-12-18T16:49:45.333Z,102840.38
2022-12-18T16:52:14.043Z,102842.16
2022-12-18T16:54:41.417Z,102845.69
2022-12-18T16:57:13.104Z,102842.16
2022-12-18T16:59:40.529Z,102843.00
2022-12-18T17:02:15.024Z,102847.41
2022-12-18T17:04:44.136Z,102848.28
2022-12-18T17:07:11.824Z,102844.72
2022-12-18T17:09:40.517Z,102852.78
2022-12-18T17:12:08.379Z,102848.28
2022-12-18T17:14:36.382Z,102853.59
2022-12-18T17:17:21.273Z,102856.28
2022-12-18T17:19:49.563Z,102855.38
2022-12-18T17:22:16.974Z,102859.81
2022-12-18T17:24:44.443Z,102864.31
2022-12-18T17:27:11.837Z,102854.47
2022-12-18T17:29:45.319Z,102869.59
2022-12-18T17:32:15.304Z,102857.13
2022-12-18T17:34:42.644Z,102850.81
2022-12-18T17:37:11.598Z,102857.03
2022-12-18T17:39:39.203Z,102858.78
2022-12-18T17:42:07.697Z,102859.72
2022-12-18T17:44:37.096Z,102859.72
2022-12-18T17:47:06.089Z,102869.50
2022-12-18T17:49:33.420Z,102869.50
2022-12-18T17:52:00.742Z,102873.97
2022-12-18T17:54:28.096Z,102879.31
2022-12-18T17:56:55.486Z,102882.00
2022-12-18T17:59:22.873Z,102882.00
2022-12-18T18:01:50.408Z,102877.50
2022-12-18T18:04:17.858Z,102878.38
2022-12-18T18:06:45.205Z,102880.09
2022-12-18T18:09:16.126Z,102882.78
2022-12-18T18:12:03.797Z,102896.22
2022-12-18T18:14:32.348Z,102896.22
2022-12-18T18:17:04.217Z,102885.47
2022-12-18T18:19:33.630Z,102886.34
2022-12-18T18:22:02.132Z,102894.31
2022-12-18T18:24:30.795Z,102901.50
2022-12-18T18:27:00.017Z,102902.38
2022-12-18T18:29:30.553Z,102897.94
2022-12-18T18:31:58.847Z,102905.06
2022-12-18T18:34:29.483Z,102914.84
2022-12-18T18:36:56.935Z,102907.66
2022-12-18T18:39:24.339Z,102908.63
2022-12-18T18:41:51.777Z,102904.97
2022-12-18T18:44:26.141Z,102903.16
2022-12-18T18:46:55.928Z,102908.44
2022-12-18T18:49:27.058Z,102901.28
2022-12-18T18:51:55.848Z,102896.75
2022-12-18T18:54:23.743Z,102899.34
2022-12-18T18:59:38.636Z,102884.09
2022-12-18T19:02:06.601Z,102888.53
2022-12-18T19:04:34.428Z,102892.97
2022-12-18T19:07:02.171Z,102888.47
2022-12-18T19:09:29.505Z,102878.59
2022-12-18T19:12:16.193Z,102885.69
2022-12-18T19:14:44.714Z,102881.16
2022-12-18T19:17:11.990Z,102882.94
2022-12-18T19:19:39.345Z,102876.66
2022-12-18T19:22:06.744Z,102882.84
2022-12-18T19:24:34.112Z,102876.50
2022-12-18T19:27:01.482Z,102880.06
2022-12-18T19:29:28.809Z,102888.97
2022-12-18T19:31:56.315Z,102888.06
2022-12-18T19:34:23.604Z,102888.06
2022-12-18T19:36:53.903Z,102892.47
2022-12-18T19:39:25.673Z,102896.88
2022-12-18T19:41:53.036Z,102893.31
2022-12-18T19:45:25.791Z,102895.06
2022-12-18T19:47:53.215Z,102892.38
2022-12-18T19:50:20.572Z,102897.69
2022-12-18T19:52:47.870Z,102896.72
2022-12-18T19:55:15.320Z,102896.72
2022-12-18T19:57:42.600Z,102902.09
2022-12-18T20:00:16.926Z,102902.00
2022-12-18T20:02:46.130Z,102901.13
2022-12-18T20:05:13.994Z,102903.75
2022-12-18T20:07:41.398Z,102903.75
2022-12-18T20:10:14.629Z,102905.50
2022-12-18T20:12:43.408Z,102908.06
2022-12-18T20:15:11.171Z,102903.66
2022-12-18T20:17:38.728Z,102912.59
2022-12-18T20:20:06.654Z,102913.38
2022-12-18T20:22:34.694Z,102922.31
2022-12-18T20:25:02.058Z,102927.69
2022-12-18T20:27:29.442Z,102924.13
2022-12-18T20:29:56.838Z,102921.44
2022-12-18T20:32:25.549Z,102925.88
2022-12-18T20:34:52.970Z,102932.19
2022-12-18T20:37:20.533Z,102917.97
2022-12-18T20:39:48.651Z,102933.97
2022-12-18T20:42:16.798Z,102938.44
2022-12-18T20:44:44.082Z,102941.97
2022-12-18T20:47:11.589Z,102954.47
2022-12-18T20:49:38.914Z,102958.88
2022-12-18T20:52:10.073Z,102958.88
2022-12-18T20:54:37.448Z,102967.78
2022-12-18T20:57:04.762Z,102959.75
2022-12-18T20:59:32.204Z,102964.25
2022-12-18T21:01:59.643Z,102959.75
2022-12-18T21:04:27.289Z,102965.06
2022-12-18T21:06:57.793Z,102960.63
2022-12-18T21:09:27.847Z,102965.06
2022-12-18T21:12:18.204Z,102970.44
2022-12-18T21:14:45.639Z,102970.44
2022-12-18T21:17:13.928Z,102961.50
2022-12-18T21:19:41.241Z,102965.06
2022-12-18T21:22:09.987Z,102959.69
2022-12-18T21:24:38.752Z,102957.00
2022-12-18T21:27:06.215Z,102962.38
2022-12-18T21:29:34.866Z,102963.22
2022-12-18T21:32:03.081Z,102962.38
2022-12-18T21:34:34.153Z,102968.59
2022-12-18T21:37:02.310Z,102974.84
2022-12-18T21:39:30.750Z,102979.25
2022-12-18T21:42:16.855Z,102972.16
2022-12-18T21:44:46.954Z,102970.31
2022-12-18T21:47:21.314Z,102962.25
2022-12-18T21:49:53.102Z,102971.19
2022-12-18T21:52:29.796Z,102976.56
2022-12-18T21:55:09.019Z,102976.56
2022-12-18T21:57:41.413Z,102976.53
2022-12-18T22:00:18.452Z,102977.41
2022-12-18T22:02:46.514Z,102973.00
2022-12-18T22:05:14.006Z,102975.69
2022-12-18T22:07:41.376Z,102977.47
2022-12-18T22:10:09.137Z,102964.03
2022-12-18T22:12:44.066Z,102978.38
2022-12-18T22:15:20.018Z,102972.09
2022-12-18T22:17:59.971Z,102963.09
2022-12-18T22:20:29.847Z,102969.34
2022-12-18T22:22:57.958Z,102971.06
2022-12-18T22:25:25.547Z,102974.72
2022-12-18T22:28:11.596Z,102970.22
2022-12-18T22:30:39.241Z,102964.84
2022-12-18T22:33:06.675Z,102963.00
2022-12-18T22:35:33.909Z,102966.56
2022-12-18T22:38:01.721Z,102976.38
2022-12-18T22:40:29.669Z,102979.06
2022-12-18T22:42:57.187Z,102974.63
2022-12-18T22:45:26.576Z,102980.81
2022-12-18T22:47:54.071Z,102994.22
2022-12-18T22:50:21.308Z,102995.97
2022-12-18T22:52:48.578Z,102988.78
2022-12-18T22:55:16.097Z,102981.66
2022-12-18T22:57:49.102Z,102986.06
2022-12-18T23:00:19.865Z,102990.50
2022-12-18T23:02:59.276Z,102992.31
2022-12-18T23:05:27.410Z,102990.59
2022-12-18T23:07:54.720Z,102986.94
2022-12-18T23:10:22.740Z,102977.06
2022-12-18T23:12:50.011Z,102976.19
2022-12-18T23:15:17.304Z,102969.00
2022-12-18T23:17:46.759Z,102964.53
2022-12-18T23:20:14.245Z,102952.00
2022-12-18T23:22:41.603Z,102956.47
2022-12-18T23:25:09.424Z,102948.41
2022-12-18T23:27:36.908Z,102946.56
2022-12-18T23:30:04.728Z,102941.19
2022-12-18T23:32:32.345Z,102943.03
2022-12-18T23:35:01.433Z,102934.97
2022-12-18T23:37:56.971Z,102931.38
2022-12-18T23:40:16.180Z,102939.53
2022-12-18T23:42:43.469Z,102933.28
2022-12-18T23:45:17.545Z,102942.31
2022-12-18T23:47:47.057Z,102951.31
2022-12-18T23:50:18.357Z,102952.19
2022-12-18T23:52:45.618Z,102950.44
2022-12-18T23:55:12.860Z,102961.28
2022-12-18T23:57:40.101Z,102969.41
