createdAt,value
2019-02-21T00:02:42.824Z,1029.7
2019-02-21T00:07:42.840Z,1029.7
2019-02-21T00:12:42.848Z,1029.7
2019-02-21T00:17:42.852Z,1029.7
2019-02-21T00:22:42.809Z,1029.7
2019-02-21T00:27:42.905Z,1029.7
2019-02-21T00:32:42.885Z,1029.6
2019-02-21T00:37:42.861Z,1029.7
2019-02-21T00:42:42.856Z,1029.7
2019-02-21T00:47:42.859Z,1029.7
2019-02-21T00:52:42.855Z,1029.7
2019-02-21T00:57:42.869Z,1029.7
2019-02-21T01:02:42.863Z,1029.7
2019-02-21T01:07:42.850Z,1029.6
2019-02-21T01:12:42.874Z,1029.6
2019-02-21T01:17:42.880Z,1029.6
2019-02-21T01:22:42.869Z,1029.6
2019-02-21T01:27:42.891Z,1029.7
2019-02-21T01:32:42.922Z,1029.5
2019-02-21T01:37:42.908Z,1029.6
2019-02-21T01:42:42.894Z,1029.6
2019-02-21T01:47:42.913Z,1029.5
2019-02-21T01:52:42.913Z,1029.5
2019-02-21T01:57:42.896Z,1029.5
2019-02-21T02:02:42.911Z,1029.5
2019-02-21T02:07:42.907Z,1029.6
2019-02-21T02:12:42.951Z,1029.7
2019-02-21T02:17:42.899Z,1029.7
2019-02-21T02:22:42.895Z,1029.6
2019-02-21T02:27:42.926Z,1029.7
2019-02-21T02:32:43.136Z,1029.8
2019-02-21T02:37:42.919Z,1029.8
2019-02-21T02:42:42.937Z,1029.7
2019-02-21T02:47:42.936Z,1029.8
2019-02-21T02:52:42.871Z,1029.8
2019-02-21T02:57:42.920Z,1029.8
2019-02-21T03:02:42.939Z,1029.8
2019-02-21T03:07:42.928Z,1029.9
2019-02-21T03:12:42.943Z,1030
2019-02-21T03:17:42.972Z,1030
2019-02-21T03:22:42.948Z,1030
2019-02-21T03:27:42.948Z,1030.1
2019-02-21T03:32:42.996Z,1030.1
2019-02-21T03:37:43.019Z,1030.1
2019-02-21T03:42:42.942Z,1030
2019-02-21T03:47:42.954Z,1030.1
2019-02-21T03:52:42.970Z,1030.1
2019-02-21T03:57:42.962Z,1030.1
2019-02-21T04:02:42.974Z,1030.1
2019-02-21T04:07:42.974Z,1030.1
2019-02-21T04:12:42.963Z,1030.1
2019-02-21T04:17:42.978Z,1030.1
2019-02-21T04:22:42.994Z,1030.1
2019-02-21T04:27:42.968Z,1030.1
2019-02-21T04:32:42.969Z,1029.9
2019-02-21T04:37:42.975Z,1030
2019-02-21T04:42:43.745Z,1030
2019-02-21T04:47:42.989Z,1029.9
2019-02-21T04:52:42.990Z,1029.9
2019-02-21T04:57:43.028Z,1029.9
2019-02-21T05:02:43.009Z,1029.9
2019-02-21T05:07:42.982Z,1029.9
2019-02-21T05:12:43.025Z,1030
2019-02-21T05:17:42.996Z,1030
2019-02-21T05:22:43.211Z,1030
2019-02-21T05:27:43.002Z,1030
2019-02-21T05:32:43.009Z,1030
2019-02-21T05:37:43.010Z,1030
2019-02-21T05:42:43.019Z,1030.1
2019-02-21T05:47:43.019Z,1030
2019-02-21T05:52:43.037Z,1030.1
2019-02-21T05:57:43.019Z,1030.1
2019-02-21T06:02:54.003Z,1030.2
2019-02-21T06:07:43.030Z,1030.3
2019-02-21T06:12:43.029Z,1030.2
2019-02-21T06:17:43.032Z,1030.2
2019-02-21T06:22:43.102Z,1030.2
2019-02-21T06:27:43.034Z,1030.3
2019-02-21T06:32:43.054Z,1030.5
2019-02-21T06:37:43.065Z,1030.5
2019-02-21T06:42:43.051Z,1030.5
2019-02-21T06:47:43.044Z,1030.6
2019-02-21T06:52:43.071Z,1030.7
2019-02-21T06:57:43.071Z,1030.8
2019-02-21T07:02:43.063Z,1030.8
2019-02-21T07:07:43.072Z,1030.7
2019-02-21T07:12:43.050Z,1030.8
2019-02-21T07:17:50.121Z,1030.8
2019-02-21T07:22:43.057Z,1030.7
2019-02-21T07:27:43.073Z,1030.7
2019-02-21T07:32:43.076Z,1030.7
2019-02-21T07:37:43.049Z,1030.6
2019-02-21T07:42:43.082Z,1030.6
2019-02-21T07:47:43.068Z,1030.6
2019-02-21T07:52:43.093Z,1030.7
2019-02-21T07:57:43.088Z,1030.7
2019-02-21T08:02:43.103Z,1030.6
2019-02-21T08:07:43.102Z,1030.6
2019-02-21T08:12:43.126Z,1030.5
2019-02-21T08:17:43.094Z,1030.6
2019-02-21T08:22:43.114Z,1030.6
2019-02-21T08:27:43.068Z,1030.5
2019-02-21T08:32:43.127Z,1030.5
2019-02-21T08:37:43.049Z,1030.6
2019-02-21T08:42:43.121Z,1030.6
2019-02-21T08:47:43.125Z,1030.5
2019-02-21T08:52:43.135Z,1030.5
2019-02-21T08:57:43.115Z,1030.7
2019-02-21T09:02:43.120Z,1030.6
2019-02-21T09:07:43.135Z,1030.5
2019-02-21T09:12:49.064Z,1030.5
2019-02-21T09:17:43.139Z,1030.4
2019-02-21T09:22:43.140Z,1030.2
2019-02-21T09:27:43.149Z,1030.2
2019-02-21T09:32:43.150Z,1030.1
2019-02-21T09:37:43.273Z,1030.2
2019-02-21T09:42:43.090Z,1030.2
2019-02-21T09:47:43.167Z,1030.2
2019-02-21T09:52:43.181Z,1030.1
2019-02-21T09:57:43.174Z,1030.1
2019-02-21T10:02:43.154Z,1030.2
2019-02-21T10:07:43.159Z,1030.2
2019-02-21T10:12:43.164Z,1030.1
2019-02-21T10:17:43.150Z,1030.2
2019-02-21T10:22:43.148Z,1030.2
2019-02-21T10:27:43.180Z,1030.1
2019-02-21T10:32:43.170Z,1030
2019-02-21T10:37:43.154Z,1030
2019-02-21T10:42:44.884Z,1029.9
2019-02-21T10:47:44.815Z,1029.9
2019-02-21T10:52:44.881Z,1029.7
2019-02-21T10:57:46.034Z,1029.6
2019-02-21T11:02:44.877Z,1029.5
2019-02-21T11:07:44.886Z,1029.5
2019-02-21T11:12:44.866Z,1029.5
2019-02-21T11:17:44.878Z,1029.4
2019-02-21T11:22:44.879Z,1029.2
2019-02-21T11:27:44.903Z,1029.2
2019-02-21T11:32:44.950Z,1029.1
2019-02-21T11:37:47.917Z,1029.1
2019-02-21T11:42:44.891Z,1029.2
2019-02-21T11:47:44.899Z,1029.1
2019-02-21T11:52:44.896Z,1029
2019-02-21T11:57:44.904Z,1029
2019-02-21T12:02:44.902Z,1028.9
2019-02-21T12:07:44.984Z,1028.9
2019-02-21T12:12:44.960Z,1028.8
2019-02-21T12:17:44.916Z,1028.7
2019-02-21T12:22:44.949Z,1028.7
2019-02-21T12:27:45.002Z,1028.8
2019-02-21T12:32:44.924Z,1028.7
2019-02-21T12:37:44.921Z,1028.7
2019-02-21T12:42:44.925Z,1028.5
2019-02-21T12:47:54.434Z,1028.6
2019-02-21T12:52:44.926Z,1028.6
2019-02-21T12:57:44.926Z,1028.6
2019-02-21T13:02:44.946Z,1028.5
2019-02-21T13:07:44.952Z,1028.5
2019-02-21T13:12:44.899Z,1028.4
2019-02-21T13:17:44.935Z,1028.4
2019-02-21T13:22:44.971Z,1028.3
2019-02-21T13:27:44.957Z,1028.3
2019-02-21T13:32:44.984Z,1028.2
2019-02-21T13:37:44.961Z,1028.3
2019-02-21T13:42:44.951Z,1028.2
2019-02-21T13:47:44.983Z,1028.4
2019-02-21T13:52:44.978Z,1028.4
2019-02-21T13:57:44.973Z,1028.4
2019-02-21T14:02:44.981Z,1028.4
2019-02-21T14:07:45.015Z,1028.3
2019-02-21T14:12:44.986Z,1028.4
2019-02-21T14:17:47.297Z,1028.4
2019-02-21T14:22:45.017Z,1028.5
2019-02-21T14:27:45.003Z,1028.5
2019-02-21T14:32:45.050Z,1028.5
2019-02-21T14:37:45.046Z,1028.5
2019-02-21T14:42:45.072Z,1028.4
2019-02-21T14:47:44.996Z,1028.5
2019-02-21T14:52:44.978Z,1028.5
2019-02-21T14:57:45.020Z,1028.7
2019-02-21T15:02:44.999Z,1028.7
2019-02-21T15:07:45.039Z,1028.7
2019-02-21T15:12:45.042Z,1028.6
2019-02-21T15:17:44.998Z,1028.6
2019-02-21T15:22:45.011Z,1028.7
2019-02-21T15:27:45.019Z,1028.6
2019-02-21T15:32:45.575Z,1028.6
2019-02-21T15:37:45.569Z,1028.6
2019-02-21T15:42:45.010Z,1028.5
2019-02-21T15:47:45.243Z,1028.5
2019-02-21T15:52:45.058Z,1028.4
2019-02-21T15:57:45.065Z,1028.4
2019-02-21T16:02:45.061Z,1028.3
2019-02-21T16:07:45.029Z,1028.2
2019-02-21T16:12:46.609Z,1028.1
2019-02-21T16:17:45.081Z,1028
2019-02-21T16:22:45.101Z,1028
2019-02-21T16:27:45.167Z,1028
2019-02-21T16:32:45.036Z,1028.1
2019-02-21T16:37:45.073Z,1028.1
2019-02-21T16:42:45.051Z,1028.2
2019-02-21T16:47:45.050Z,1028.4
2019-02-21T16:52:45.071Z,1028.3
2019-02-21T16:57:45.061Z,1028.4
2019-02-21T17:02:45.061Z,1028.4
2019-02-21T17:07:45.091Z,1028.4
2019-02-21T17:12:45.162Z,1028.3
2019-02-21T17:17:45.145Z,1028.3
2019-02-21T17:22:45.076Z,1028.4
2019-02-21T17:27:46.099Z,1028.4
2019-02-21T17:32:45.102Z,1028.4
2019-02-21T17:37:45.107Z,1028.4
2019-02-21T17:42:45.119Z,1028.5
2019-02-21T17:47:45.214Z,1028.5
2019-02-21T17:52:45.218Z,1028.5
2019-02-21T17:57:45.191Z,1028.4
2019-02-21T18:02:45.359Z,1028.4
2019-02-21T18:07:45.277Z,1028.4
2019-02-21T18:12:45.246Z,1028.4
2019-02-21T18:17:45.181Z,1028.5
2019-02-21T18:22:45.223Z,1028.5
2019-02-21T18:27:45.430Z,1028.4
2019-02-21T18:32:45.224Z,1028.4
2019-02-21T18:37:48.332Z,1028.3
2019-02-21T18:42:45.248Z,1028.3
2019-02-21T18:47:45.231Z,1028.3
2019-02-21T18:52:45.292Z,1028.1
2019-02-21T18:57:45.795Z,1028.1
2019-02-21T19:02:45.208Z,1028.1
2019-02-21T19:07:45.400Z,1028.2
2019-02-21T19:12:45.229Z,1028.1
2019-02-21T19:17:45.214Z,1028.2
2019-02-21T19:22:45.253Z,1028.2
2019-02-21T19:27:45.257Z,1028.2
2019-02-21T19:32:45.235Z,1028.3
2019-02-21T19:37:45.562Z,1028.2
2019-02-21T19:42:45.291Z,1028.2
2019-02-21T19:47:45.424Z,1028.2
2019-02-21T19:52:45.731Z,1028.3
2019-02-21T19:57:45.915Z,1028.4
2019-02-21T20:02:45.313Z,1028.4
2019-02-21T20:07:45.421Z,1028.5
2019-02-21T20:12:45.456Z,1028.5
2019-02-21T20:17:46.190Z,1028.8
2019-02-21T20:22:45.273Z,1028.8
2019-02-21T20:27:46.067Z,1028.7
2019-02-21T20:32:46.061Z,1028.7
2019-02-21T20:37:46.349Z,1028.7
2019-02-21T20:42:45.449Z,1028.7
2019-02-21T20:47:45.392Z,1028.6
2019-02-21T20:52:45.337Z,1028.6
2019-02-21T20:57:45.335Z,1028.7
2019-02-21T21:02:45.286Z,1028.7
2019-02-21T21:07:45.320Z,1028.7
2019-02-21T21:12:45.769Z,1028.8
2019-02-21T21:17:45.466Z,1028.7
2019-02-21T21:22:45.261Z,1028.7
2019-02-21T21:27:45.246Z,1028.8
2019-02-21T21:32:45.254Z,1028.8
2019-02-21T21:37:45.295Z,1028.8
2019-02-21T21:42:45.274Z,1028.9
2019-02-21T21:47:45.362Z,1028.9
2019-02-21T21:52:45.471Z,1028.9
2019-02-21T21:57:45.313Z,1028.9
2019-02-21T22:02:45.370Z,1029
2019-02-21T22:07:45.330Z,1028.9
2019-02-21T22:12:45.501Z,1029
2019-02-21T22:17:45.314Z,1029
2019-02-21T22:22:45.314Z,1029.1
2019-02-21T22:27:45.308Z,1029.1
2019-02-21T22:32:45.294Z,1029.1
2019-02-21T22:37:45.344Z,1029
2019-02-21T22:42:45.327Z,1029.1
2019-02-21T22:47:45.328Z,1029.1
2019-02-21T22:52:45.333Z,1029.1
2019-02-21T22:57:45.318Z,1029.1
2019-02-21T23:02:45.345Z,1029.1
2019-02-21T23:07:45.312Z,1029
2019-02-21T23:12:45.323Z,1029
2019-02-21T23:17:45.317Z,1029.1
2019-02-21T23:22:45.333Z,1029
2019-02-21T23:27:45.329Z,1029
2019-02-21T23:32:45.365Z,1029
2019-02-21T23:37:45.321Z,1028.9
2019-02-21T23:42:45.320Z,1028.9
2019-02-21T23:47:50.388Z,1028.9
2019-02-21T23:52:45.348Z,1028.9
2019-02-21T23:57:45.331Z,1028.9
