createdAt,value
2019-04-06T00:00:54.634Z,100.00
2019-04-06T00:03:23.878Z,100.00
2019-04-06T00:05:53.101Z,100.00
2019-04-06T00:08:22.347Z,100.00
2019-04-06T00:10:51.579Z,100.00
2019-04-06T00:13:20.821Z,100.00
2019-04-06T00:15:50.380Z,100.00
2019-04-06T00:18:19.962Z,100.00
2019-04-06T00:20:49.457Z,100.00
2019-04-06T00:23:18.699Z,100.00
2019-04-06T00:25:48.333Z,100.00
2019-04-06T00:28:17.581Z,100.00
2019-04-06T00:31:06.094Z,100.00
2019-04-06T00:33:35.394Z,100.00
2019-04-06T00:36:04.763Z,100.00
2019-04-06T00:38:34.093Z,100.00
2019-04-06T00:41:03.315Z,100.00
2019-04-06T00:43:32.543Z,100.00
2019-04-06T00:46:01.748Z,100.00
2019-04-06T00:48:30.991Z,100.00
2019-04-06T00:51:00.259Z,100.00
2019-04-06T00:53:29.526Z,100.00
2019-04-06T00:55:59.003Z,100.00
2019-04-06T00:58:28.240Z,100.00
2019-04-06T01:00:57.470Z,100.00
2019-04-06T01:03:26.687Z,100.00
2019-04-06T01:05:56.163Z,100.00
2019-04-06T01:08:25.431Z,100.00
2019-04-06T01:10:54.657Z,100.00
2019-04-06T01:13:23.888Z,100.00
2019-04-06T01:15:53.146Z,100.00
2019-04-06T01:18:22.385Z,100.00
2019-04-06T01:20:52.043Z,100.00
2019-04-06T01:23:21.268Z,100.00
2019-04-06T01:25:50.718Z,100.00
2019-04-06T01:28:20.195Z,100.00
2019-04-06T01:30:49.445Z,100.00
2019-04-06T01:33:18.803Z,100.00
2019-04-06T01:35:48.072Z,100.00
2019-04-06T01:38:17.267Z,100.00
2019-04-06T01:40:46.500Z,100.00
2019-04-06T01:43:15.756Z,100.00
2019-04-06T01:45:45.002Z,100.00
2019-04-06T01:48:14.224Z,100.00
2019-04-06T01:50:43.811Z,100.00
2019-04-06T01:53:12.992Z,100.00
2019-04-06T01:55:42.248Z,100.00
2019-04-06T01:58:11.467Z,100.00
2019-04-06T02:00:43.749Z,100.00
2019-04-06T02:03:12.966Z,100.00
2019-04-06T02:05:42.206Z,100.00
2019-04-06T02:08:11.545Z,100.00
2019-04-06T02:10:40.780Z,100.00
2019-04-06T02:13:10.297Z,100.00
2019-04-06T02:15:39.558Z,100.00
2019-04-06T02:18:08.766Z,100.00
2019-04-06T02:20:38.058Z,100.00
2019-04-06T02:23:07.294Z,100.00
2019-04-06T02:25:39.036Z,100.00
2019-04-06T02:28:07.540Z,100.00
2019-04-06T02:30:41.177Z,100.00
2019-04-06T02:33:27.589Z,100.00
2019-04-06T02:36:15.808Z,100.00
2019-04-06T02:38:58.769Z,100.00
2019-04-06T02:41:46.950Z,100.00
2019-04-06T02:44:16.166Z,100.00
2019-04-06T02:46:45.408Z,100.00
2019-04-06T02:49:14.829Z,100.00
2019-04-06T02:51:44.110Z,100.00
2019-04-06T02:54:13.315Z,100.00
2019-04-06T02:56:46.245Z,100.00
2019-04-06T02:59:13.584Z,100.00
2019-04-06T03:01:42.837Z,100.00
2019-04-06T03:04:12.192Z,100.00
2019-04-06T03:06:41.381Z,100.00
2019-04-06T03:09:12.199Z,100.00
2019-04-06T03:11:41.608Z,100.00
2019-04-06T03:14:10.927Z,100.00
2019-04-06T03:16:40.492Z,100.00
2019-04-06T03:19:09.908Z,100.00
2019-04-06T03:21:39.433Z,100.00
2019-04-06T03:24:08.884Z,100.00
2019-04-06T03:26:38.119Z,100.00
2019-04-06T03:29:07.349Z,100.00
2019-04-06T03:31:36.607Z,100.00
2019-04-06T03:34:06.097Z,100.00
2019-04-06T03:36:35.329Z,100.00
2019-04-06T03:39:06.089Z,100.00
2019-04-06T03:41:35.368Z,100.00
2019-04-06T03:44:04.612Z,100.00
2019-04-06T03:46:33.875Z,100.00
2019-04-06T03:49:03.085Z,100.00
2019-04-06T03:51:32.314Z,100.00
2019-04-06T03:54:01.538Z,100.00
2019-04-06T03:56:31.039Z,100.00
2019-04-06T03:59:00.284Z,100.00
2019-04-06T04:01:29.605Z,100.00
2019-04-06T04:03:59.169Z,100.00
2019-04-06T04:06:28.391Z,100.00
2019-04-06T04:08:57.603Z,100.00
2019-04-06T04:11:26.851Z,100.00
2019-04-06T04:13:56.122Z,100.00
2019-04-06T04:16:25.454Z,100.00
2019-04-06T04:18:55.726Z,100.00
2019-04-06T04:21:24.915Z,100.00
2019-04-06T04:23:54.148Z,100.00
2019-04-06T04:26:23.448Z,100.00
2019-04-06T04:28:52.663Z,100.00
2019-04-06T04:31:21.907Z,100.00
2019-04-06T04:33:51.212Z,100.00
2019-04-06T04:36:20.454Z,100.00
2019-04-06T04:38:53.866Z,100.00
2019-04-06T04:41:23.222Z,100.00
2019-04-06T04:43:52.492Z,100.00
2019-04-06T04:46:21.707Z,100.00
2019-04-06T04:48:50.942Z,100.00
2019-04-06T04:51:20.151Z,100.00
2019-04-06T04:53:49.461Z,100.00
2019-04-06T04:56:18.724Z,100.00
2019-04-06T04:58:47.962Z,100.00
2019-04-06T05:01:17.169Z,100.00
2019-04-06T05:03:46.501Z,100.00
2019-04-06T05:06:15.755Z,100.00
2019-04-06T05:08:45.316Z,100.00
2019-04-06T05:11:14.566Z,100.00
2019-04-06T05:13:43.838Z,100.00
2019-04-06T05:16:13.589Z,100.00
2019-04-06T05:18:43.622Z,100.00
2019-04-06T05:21:13.950Z,100.00
2019-04-06T05:23:43.250Z,100.00
2019-04-06T05:26:12.490Z,100.00
2019-04-06T05:28:41.739Z,100.00
2019-04-06T05:31:11.041Z,100.00
2019-04-06T05:33:40.315Z,100.00
2019-04-06T05:36:09.591Z,100.00
2019-04-06T05:38:38.840Z,100.00
2019-04-06T05:41:08.125Z,100.00
2019-04-06T05:43:37.388Z,100.00
2019-04-06T05:46:06.607Z,100.00
2019-04-06T05:48:36.960Z,100.00
2019-04-06T05:51:06.720Z,100.00
2019-04-06T05:53:35.983Z,100.00
2019-04-06T05:56:06.071Z,100.00
2019-04-06T05:58:35.305Z,100.00
2019-04-06T06:01:04.549Z,100.00
2019-04-06T06:03:33.788Z,100.00
2019-04-06T06:06:03.341Z,100.00
2019-04-06T06:08:34.508Z,100.00
2019-04-06T06:11:04.075Z,100.00
2019-04-06T06:13:33.793Z,100.00
2019-04-06T06:16:03.367Z,100.00
2019-04-06T06:18:32.722Z,100.00
2019-04-06T06:21:02.289Z,100.00
2019-04-06T06:23:31.573Z,100.00
2019-04-06T06:26:01.407Z,100.00
2019-04-06T06:28:31.628Z,100.00
2019-04-06T06:31:03.763Z,100.00
2019-04-06T06:33:33.504Z,100.00
2019-04-06T06:36:02.845Z,100.00
2019-04-06T06:38:32.631Z,100.00
2019-04-06T06:41:02.148Z,100.00
2019-04-06T06:43:31.445Z,100.00
2019-04-06T06:46:00.830Z,100.00
2019-04-06T06:48:30.452Z,100.00
2019-04-06T06:50:59.846Z,100.00
2019-04-06T06:53:32.983Z,100.00
2019-04-06T06:56:02.650Z,100.00
2019-04-06T06:58:32.102Z,100.00
2019-04-06T07:01:03.210Z,100.00
2019-04-06T07:03:32.828Z,100.00
2019-04-06T07:06:02.153Z,100.00
2019-04-06T07:08:31.532Z,100.00
2019-04-06T07:11:00.867Z,100.00
2019-04-06T07:13:30.416Z,100.00
2019-04-06T07:16:15.980Z,100.00
2019-04-06T07:18:46.173Z,100.00
2019-04-06T07:21:16.898Z,100.00
2019-04-06T07:23:47.376Z,100.00
2019-04-06T07:26:16.877Z,100.00
2019-04-06T07:28:46.232Z,100.00
2019-04-06T07:31:15.582Z,100.00
2019-04-06T07:33:44.992Z,100.00
2019-04-06T07:36:14.663Z,100.00
2019-04-06T07:38:44.090Z,100.00
2019-04-06T07:41:13.450Z,100.00
2019-04-06T07:43:43.124Z,100.00
2019-04-06T07:46:12.608Z,100.00
2019-04-06T07:48:42.188Z,100.00
2019-04-06T07:51:11.625Z,100.00
2019-04-06T07:53:41.009Z,100.00
2019-04-06T07:56:10.464Z,100.00
2019-04-06T07:58:48.685Z,100.00
2019-04-06T08:01:12.726Z,100.00
2019-04-06T08:03:50.611Z,100.00
2019-04-06T08:06:20.885Z,100.00
2019-04-06T08:08:50.094Z,100.00
2019-04-06T08:11:19.367Z,100.00
2019-04-06T08:13:48.592Z,100.00
2019-04-06T08:16:18.136Z,100.00
2019-04-06T08:18:47.746Z,100.00
2019-04-06T08:21:19.640Z,100.00
2019-04-06T08:23:48.679Z,100.00
2019-04-06T08:26:18.009Z,100.00
2019-04-06T08:28:47.275Z,100.00
2019-04-06T08:31:18.349Z,100.00
2019-04-06T08:33:47.533Z,100.00
2019-04-06T08:36:16.873Z,100.00
2019-04-06T08:38:46.096Z,100.00
2019-04-06T08:41:15.318Z,100.00
2019-04-06T08:43:44.926Z,100.00
2019-04-06T08:46:14.527Z,100.00
2019-04-06T08:48:43.798Z,100.00
2019-04-06T08:51:13.028Z,100.00
2019-04-06T08:53:42.576Z,100.00
2019-04-06T08:56:11.803Z,100.00
2019-04-06T08:58:41.437Z,100.00
2019-04-06T09:01:10.719Z,100.00
2019-04-06T09:03:40.274Z,100.00
2019-04-06T09:06:09.885Z,100.00
2019-04-06T09:08:39.143Z,100.00
2019-04-06T09:11:08.501Z,100.00
2019-04-06T09:13:40.024Z,100.00
2019-04-06T09:16:09.725Z,100.00
2019-04-06T09:18:39.057Z,100.00
2019-04-06T09:21:08.275Z,100.00
2019-04-06T09:23:37.528Z,100.00
2019-04-06T09:26:07.038Z,100.00
2019-04-06T09:28:36.277Z,100.00
2019-04-06T09:31:05.501Z,100.00
2019-04-06T09:33:34.752Z,100.00
2019-04-06T09:36:04.057Z,100.00
2019-04-06T09:38:33.249Z,100.00
2019-04-06T09:41:02.759Z,100.00
2019-04-06T09:43:32.184Z,100.00
2019-04-06T09:46:26.518Z,100.00
2019-04-06T09:49:13.693Z,100.00
2019-04-06T09:51:52.448Z,100.00
2019-04-06T09:54:39.255Z,100.00
2019-04-06T09:57:19.776Z,100.00
2019-04-06T10:00:08.324Z,100.00
2019-04-06T10:02:44.778Z,100.00
2019-04-06T10:05:45.298Z,100.00
2019-04-06T10:08:40.057Z,100.00
2019-04-06T10:11:36.938Z,100.00
2019-04-06T10:14:24.885Z,100.00
2019-04-06T10:17:12.863Z,100.00
2019-04-06T10:20:06.931Z,100.00
2019-04-06T10:22:58.329Z,100.00
2019-04-06T10:25:46.807Z,100.00
2019-04-06T10:28:45.014Z,100.00
2019-04-06T10:31:33.167Z,100.00
2019-04-06T10:34:39.581Z,100.00
2019-04-06T10:37:27.778Z,100.00
2019-04-06T10:40:27.801Z,100.00
2019-04-06T10:43:14.461Z,100.00
2019-04-06T10:45:54.716Z,100.00
2019-04-06T10:48:45.768Z,100.00
2019-04-06T10:51:32.371Z,100.00
2019-04-06T10:54:18.817Z,100.00
2019-04-06T10:57:10.115Z,100.00
2019-04-06T11:00:04.217Z,100.00
2019-04-06T11:02:51.493Z,100.00
2019-04-06T11:05:32.858Z,100.00
2019-04-06T11:08:08.790Z,100.00
2019-04-06T11:11:03.333Z,100.00
2019-04-06T11:13:47.717Z,100.00
2019-04-06T11:16:47.363Z,100.00
2019-04-06T11:19:38.164Z,100.00
2019-04-06T11:22:26.375Z,100.00
2019-04-06T11:25:13.388Z,100.00
2019-04-06T11:28:10.692Z,100.00
2019-04-06T11:30:45.947Z,100.00
2019-04-06T11:33:34.584Z,100.00
2019-04-06T11:36:21.415Z,100.00
2019-04-06T11:39:08.464Z,100.00
2019-04-06T11:41:54.585Z,100.00
2019-04-06T11:44:36.641Z,100.00
2019-04-06T11:47:23.586Z,100.00
2019-04-06T11:50:12.037Z,100.00
2019-04-06T11:53:06.157Z,100.00
2019-04-06T11:55:44.936Z,100.00
2019-04-06T11:58:21.968Z,100.00
2019-04-06T12:01:28.856Z,100.00
2019-04-06T12:04:17.328Z,100.00
2019-04-06T12:07:10.173Z,100.00
2019-04-06T12:10:16.249Z,100.00
2019-04-06T12:13:01.170Z,100.00
2019-04-06T12:15:38.358Z,100.00
2019-04-06T12:18:17.501Z,100.00
2019-04-06T12:21:04.886Z,100.00
2019-04-06T12:23:51.862Z,100.00
2019-04-06T12:26:32.704Z,100.00
2019-04-06T12:29:19.683Z,100.00
2019-04-06T12:32:17.176Z,100.00
2019-04-06T12:34:58.918Z,100.00
2019-04-06T12:37:36.556Z,100.00
2019-04-06T12:40:23.604Z,100.00
2019-04-06T12:43:10.230Z,100.00
2019-04-06T12:46:04.952Z,100.00
2019-04-06T12:48:52.690Z,100.00
2019-04-06T12:51:34.393Z,100.00
2019-04-06T12:54:18.682Z,100.00
2019-04-06T12:57:06.396Z,100.00
2019-04-06T12:59:52.302Z,100.00
2019-04-06T13:02:39.902Z,100.00
2019-04-06T13:05:31.210Z,100.00
2019-04-06T13:08:18.252Z,100.00
2019-04-06T13:11:21.474Z,100.00
2019-04-06T13:14:10.219Z,100.00
2019-04-06T13:16:57.466Z,100.00
2019-04-06T13:19:58.189Z,100.00
2019-04-06T13:23:01.882Z,100.00
2019-04-06T13:26:05.113Z,100.00
2019-04-06T13:29:00.397Z,100.00
2019-04-06T13:31:55.413Z,100.00
2019-04-06T13:34:41.671Z,100.00
2019-04-06T13:37:21.571Z,90.15
2019-04-06T13:40:12.998Z,81.85
2019-04-06T13:43:01.628Z,81.90
2019-04-06T13:45:48.724Z,78.55
2019-04-06T13:48:33.463Z,82.60
2019-04-06T13:51:16.817Z,80.68
2019-04-06T13:53:55.987Z,72.62
2019-04-06T13:56:46.438Z,65.62
2019-04-06T13:59:34.886Z,64.88
2019-04-06T14:02:29.579Z,64.42
2019-04-06T14:05:27.565Z,58.78
2019-04-06T14:08:27.798Z,57.55
2019-04-06T14:11:24.871Z,56.96
2019-04-06T14:14:16.066Z,59.76
2019-04-06T14:17:22.529Z,61.18
2019-04-06T14:20:12.164Z,64.27
2019-04-06T14:23:06.169Z,70.11
2019-04-06T14:25:55.056Z,76.97
2019-04-06T14:28:46.445Z,80.61
2019-04-06T14:31:28.266Z,82.08
2019-04-06T14:34:28.157Z,85.04
2019-04-06T14:37:28.478Z,89.98
2019-04-06T14:40:19.325Z,91.64
2019-04-06T14:43:10.257Z,99.75
2019-04-06T14:45:58.743Z,99.75
2019-04-06T14:48:49.989Z,100.00
2019-04-06T14:51:47.146Z,100.00
2019-04-06T14:54:38.430Z,100.00
2019-04-06T14:57:22.134Z,100.00
2019-04-06T15:00:22.085Z,100.00
2019-04-06T15:03:08.763Z,100.00
2019-04-06T15:05:55.424Z,100.00
2019-04-06T15:09:02.027Z,100.00
2019-04-06T15:11:50.480Z,100.00
2019-04-06T15:14:33.815Z,100.00
2019-04-06T15:17:12.356Z,100.00
2019-04-06T15:19:53.958Z,100.00
2019-04-06T15:22:48.751Z,100.00
2019-04-06T15:25:36.952Z,100.00
2019-04-06T15:28:24.236Z,100.00
2019-04-06T15:31:19.740Z,100.00
2019-04-06T15:34:07.190Z,100.00
2019-04-06T15:36:52.593Z,100.00
2019-04-06T15:39:40.902Z,100.00
2019-04-06T15:42:44.637Z,100.00
2019-04-06T15:45:32.992Z,100.00
2019-04-06T15:48:19.793Z,100.00
2019-04-06T15:51:23.441Z,100.00
2019-04-06T15:54:13.671Z,95.35
2019-04-06T15:56:51.621Z,89.08
2019-04-06T15:59:28.115Z,79.97
2019-04-06T16:02:22.584Z,73.19
2019-04-06T16:04:57.586Z,65.76
2019-04-06T16:07:45.194Z,66.38
2019-04-06T16:10:24.954Z,63.79
2019-04-06T16:13:05.577Z,61.76
2019-04-06T16:15:43.800Z,59.70
2019-04-06T16:18:21.688Z,57.83
2019-04-06T16:21:22.099Z,58.98
2019-04-06T16:24:10.564Z,57.56
2019-04-06T16:26:48.389Z,57.60
2019-04-06T16:29:29.122Z,58.19
2019-04-06T16:32:15.266Z,63.56
2019-04-06T16:35:16.590Z,66.64
2019-04-06T16:38:14.464Z,66.92
2019-04-06T16:41:06.315Z,77.75
2019-04-06T16:43:54.936Z,85.70
2019-04-06T16:46:42.018Z,93.05
2019-04-06T16:49:42.567Z,93.68
2019-04-06T16:52:34.259Z,100.00
2019-04-06T16:55:22.642Z,100.00
2019-04-06T16:58:14.751Z,100.00
2019-04-06T17:01:09.747Z,100.00
2019-04-06T17:03:47.665Z,100.00
2019-04-06T17:06:43.923Z,100.00
2019-04-06T17:09:44.433Z,100.00
2019-04-06T17:12:39.376Z,100.00
2019-04-06T17:15:40.168Z,100.00
2019-04-06T17:18:31.733Z,100.00
2019-04-06T17:21:18.427Z,100.00
2019-04-06T17:23:56.553Z,100.00
2019-04-06T17:26:48.075Z,100.00
2019-04-06T17:29:36.308Z,100.00
2019-04-06T17:32:34.753Z,100.00
2019-04-06T17:35:15.822Z,100.00
2019-04-06T17:38:16.273Z,100.00
2019-04-06T17:41:13.584Z,100.00
2019-04-06T17:44:05.093Z,100.00
2019-04-06T17:46:53.306Z,100.00
2019-04-06T17:49:44.653Z,100.00
2019-04-06T17:52:23.561Z,100.00
2019-04-06T17:55:17.849Z,100.00
2019-04-06T17:58:15.219Z,100.00
2019-04-06T18:00:57.367Z,100.00
2019-04-06T18:03:40.731Z,100.00
2019-04-06T18:06:27.820Z,100.00
2019-04-06T18:09:12.041Z,100.00
2019-04-06T18:12:03.395Z,100.00
2019-04-06T18:14:33.015Z,100.00
2019-04-06T18:17:03.209Z,100.00
2019-04-06T18:19:34.768Z,100.00
2019-04-06T18:22:04.566Z,100.00
2019-04-06T18:24:34.052Z,100.00
2019-04-06T18:27:03.894Z,100.00
2019-04-06T18:29:35.835Z,100.00
2019-04-06T18:32:26.121Z,100.00
2019-04-06T18:34:56.730Z,100.00
2019-04-06T18:37:45.118Z,100.00
2019-04-06T18:40:21.860Z,100.00
2019-04-06T18:42:51.916Z,100.00
2019-04-06T18:45:21.933Z,100.00
2019-04-06T18:47:51.964Z,100.00
2019-04-06T18:50:32.697Z,100.00
2019-04-06T18:52:53.117Z,100.00
2019-04-06T18:55:22.537Z,100.00
2019-04-06T18:57:52.652Z,100.00
2019-04-06T19:00:22.236Z,100.00
2019-04-06T19:02:51.709Z,100.00
2019-04-06T19:05:21.475Z,100.00
2019-04-06T19:07:50.901Z,100.00
2019-04-06T19:10:20.363Z,100.00
2019-04-06T19:12:49.791Z,100.00
2019-04-06T19:15:19.080Z,100.00
2019-04-06T19:17:48.446Z,100.00
2019-04-06T19:20:17.803Z,100.00
2019-04-06T19:22:47.077Z,100.00
2019-04-06T19:25:17.014Z,100.00
2019-04-06T19:27:46.255Z,100.00
2019-04-06T19:30:17.416Z,100.00
2019-04-06T19:32:46.630Z,100.00
2019-04-06T19:35:15.930Z,100.00
2019-04-06T19:37:45.156Z,100.00
2019-04-06T19:40:16.171Z,100.00
2019-04-06T19:42:45.515Z,100.00
2019-04-06T19:45:14.778Z,100.00
2019-04-06T19:47:44.025Z,100.00
2019-04-06T19:50:13.692Z,100.00
2019-04-06T19:52:42.904Z,100.00
2019-04-06T19:55:12.695Z,100.00
2019-04-06T19:57:41.968Z,100.00
2019-04-06T20:00:11.678Z,100.00
2019-04-06T20:02:41.877Z,100.00
2019-04-06T20:05:12.344Z,100.00
2019-04-06T20:07:41.575Z,100.00
2019-04-06T20:10:11.691Z,100.00
2019-04-06T20:12:41.286Z,100.00
2019-04-06T20:15:10.977Z,100.00
2019-04-06T20:17:40.575Z,100.00
2019-04-06T20:20:10.948Z,100.00
2019-04-06T20:22:40.230Z,100.00
2019-04-06T20:25:09.989Z,100.00
2019-04-06T20:27:39.769Z,100.00
2019-04-06T20:30:09.632Z,100.00
2019-04-06T20:32:39.221Z,100.00
2019-04-06T20:35:09.426Z,100.00
2019-04-06T20:37:39.096Z,100.00
2019-04-06T20:40:10.270Z,100.00
2019-04-06T20:42:39.548Z,100.00
2019-04-06T20:45:09.223Z,100.00
2019-04-06T20:47:38.764Z,100.00
2019-04-06T20:50:08.199Z,100.00
2019-04-06T20:52:37.701Z,100.00
2019-04-06T20:55:07.149Z,100.00
2019-04-06T20:57:36.408Z,100.00
2019-04-06T21:00:06.139Z,100.00
2019-04-06T21:02:35.432Z,100.00
2019-04-06T21:05:05.548Z,100.00
2019-04-06T21:07:34.823Z,100.00
2019-04-06T21:10:04.227Z,100.00
2019-04-06T21:12:33.493Z,100.00
2019-04-06T21:15:14.966Z,100.00
2019-04-06T21:17:34.275Z,100.00
2019-04-06T21:20:03.480Z,100.00
2019-04-06T21:22:32.927Z,100.00
2019-04-06T21:25:02.818Z,100.00
2019-04-06T21:27:32.596Z,100.00
2019-04-06T21:30:01.831Z,100.00
2019-04-06T21:32:31.115Z,100.00
2019-04-06T21:35:00.416Z,100.00
2019-04-06T21:37:30.000Z,100.00
2019-04-06T21:39:59.878Z,100.00
2019-04-06T21:42:29.618Z,100.00
2019-04-06T21:44:59.514Z,100.00
2019-04-06T21:47:28.751Z,100.00
2019-04-06T21:49:58.253Z,100.00
2019-04-06T21:52:27.770Z,100.00
2019-04-06T21:54:57.035Z,100.00
2019-04-06T21:57:26.371Z,100.00
2019-04-06T21:59:56.280Z,100.00
2019-04-06T22:02:25.518Z,100.00
2019-04-06T22:04:54.751Z,100.00
2019-04-06T22:07:24.281Z,100.00
2019-04-06T22:09:53.861Z,100.00
2019-04-06T22:12:23.129Z,100.00
2019-04-06T22:14:52.334Z,100.00
2019-04-06T22:17:21.831Z,100.00
2019-04-06T22:19:51.765Z,100.00
2019-04-06T22:22:21.130Z,100.00
2019-04-06T22:24:50.695Z,100.00
2019-04-06T22:27:21.177Z,100.00
2019-04-06T22:29:51.132Z,100.00
2019-04-06T22:32:20.896Z,100.00
2019-04-06T22:34:50.966Z,100.00
2019-04-06T22:37:20.626Z,100.00
2019-04-06T22:39:49.999Z,100.00
2019-04-06T22:42:19.497Z,100.00
2019-04-06T22:44:49.026Z,100.00
2019-04-06T22:47:18.464Z,100.00
2019-04-06T22:49:48.171Z,100.00
2019-04-06T22:52:17.324Z,100.00
2019-04-06T22:54:46.870Z,100.00
2019-04-06T22:57:16.070Z,100.00
2019-04-06T22:59:47.344Z,100.00
2019-04-06T23:02:16.781Z,100.00
2019-04-06T23:05:10.705Z,100.00
2019-04-06T23:07:40.351Z,100.00
2019-04-06T23:10:10.166Z,100.00
2019-04-06T23:12:39.441Z,100.00
2019-04-06T23:15:09.802Z,100.00
2019-04-06T23:17:39.448Z,100.00
2019-04-06T23:20:09.497Z,100.00
2019-04-06T23:22:38.755Z,100.00
2019-04-06T23:25:08.389Z,100.00
2019-04-06T23:27:37.759Z,100.00
2019-04-06T23:30:07.612Z,100.00
2019-04-06T23:32:37.417Z,100.00
2019-04-06T23:35:07.044Z,100.00
2019-04-06T23:37:36.545Z,100.00
2019-04-06T23:40:06.697Z,100.00
2019-04-06T23:42:36.395Z,100.00
2019-04-06T23:45:06.036Z,100.00
2019-04-06T23:47:35.252Z,100.00
2019-04-06T23:50:05.450Z,100.00
2019-04-06T23:52:35.383Z,100.00
2019-04-06T23:55:05.008Z,100.00
2019-04-06T23:57:34.836Z,100.00
