createdAt,value
2019-03-08T00:01:43.963Z,2.67
2019-03-08T00:04:15.010Z,3.20
2019-03-08T00:06:45.905Z,2.87
2019-03-08T00:09:16.459Z,3.20
2019-03-08T00:11:46.999Z,3.17
2019-03-08T00:14:17.684Z,3.03
2019-03-08T00:16:48.331Z,3.30
2019-03-08T00:19:18.795Z,3.80
2019-03-08T00:21:49.512Z,3.63
2019-03-08T00:24:20.073Z,3.47
2019-03-08T00:26:50.926Z,2.93
2019-03-08T00:29:21.449Z,3.17
2019-03-08T00:31:52.918Z,4.00
2019-03-08T00:34:23.574Z,4.27
2019-03-08T00:36:54.077Z,3.93
2019-03-08T00:39:24.586Z,5.10
2019-03-08T00:41:55.420Z,4.23
2019-03-08T00:44:26.019Z,4.30
2019-03-08T00:46:56.811Z,4.83
2019-03-08T00:49:27.524Z,4.83
2019-03-08T00:51:58.035Z,3.97
2019-03-08T00:54:28.681Z,5.23
2019-03-08T00:56:59.235Z,5.13
2019-03-08T00:59:30.034Z,5.13
2019-03-08T01:02:00.612Z,4.43
2019-03-08T01:04:32.669Z,4.60
2019-03-08T01:07:03.771Z,4.40
2019-03-08T01:09:34.915Z,4.23
2019-03-08T01:12:05.850Z,4.70
2019-03-08T01:14:36.623Z,4.47
2019-03-08T01:17:07.763Z,4.67
2019-03-08T01:19:38.314Z,4.63
2019-03-08T01:22:10.699Z,4.90
2019-03-08T01:24:41.147Z,4.37
2019-03-08T01:27:11.639Z,4.23
2019-03-08T01:29:42.118Z,5.27
2019-03-08T01:32:12.842Z,4.70
2019-03-08T01:34:44.383Z,5.23
2019-03-08T01:37:14.782Z,5.20
2019-03-08T01:39:45.282Z,4.73
2019-03-08T01:42:15.727Z,5.10
2019-03-08T01:44:46.288Z,5.47
2019-03-08T01:47:16.735Z,5.67
2019-03-08T01:49:47.774Z,6.20
2019-03-08T01:52:18.268Z,5.27
2019-03-08T01:54:48.955Z,5.30
2019-03-08T01:57:19.464Z,5.53
2019-03-08T01:59:51.030Z,5.50
2019-03-08T02:02:21.470Z,5.63
2019-03-08T02:04:51.869Z,5.63
2019-03-08T02:07:22.379Z,6.07
2019-03-08T02:09:53.271Z,6.30
2019-03-08T02:12:24.570Z,6.47
2019-03-08T02:14:54.910Z,5.53
2019-03-08T02:17:25.353Z,6.20
2019-03-08T02:19:55.828Z,5.57
2019-03-08T02:22:26.336Z,6.63
2019-03-08T02:24:56.982Z,6.70
2019-03-08T02:27:27.323Z,6.20
2019-03-08T02:29:58.023Z,6.13
2019-03-08T02:32:28.435Z,7.43
2019-03-08T02:34:59.343Z,6.57
2019-03-08T02:37:29.811Z,6.53
2019-03-08T02:40:00.325Z,6.83
2019-03-08T02:42:30.602Z,6.97
2019-03-08T02:45:01.151Z,7.43
2019-03-08T02:47:31.600Z,7.17
2019-03-08T02:50:02.205Z,7.43
2019-03-08T02:52:33.479Z,6.97
2019-03-08T02:55:04.160Z,7.87
2019-03-08T02:57:34.525Z,7.83
2019-03-08T03:00:05.948Z,6.93
2019-03-08T03:02:37.591Z,6.70
2019-03-08T03:05:08.339Z,8.33
2019-03-08T03:07:38.826Z,8.10
2019-03-08T03:10:09.491Z,8.97
2019-03-08T03:12:40.072Z,8.97
2019-03-08T03:15:11.251Z,8.63
2019-03-08T03:17:41.605Z,9.50
2019-03-08T03:20:12.223Z,8.73
2019-03-08T03:22:42.495Z,9.63
2019-03-08T03:25:13.455Z,8.70
2019-03-08T03:27:43.762Z,9.63
2019-03-08T03:30:14.754Z,9.70
2019-03-08T03:32:45.148Z,10.13
2019-03-08T03:35:16.095Z,10.57
2019-03-08T03:37:46.359Z,7.33
2019-03-08T03:40:17.255Z,10.83
2019-03-08T03:42:47.639Z,10.23
2019-03-08T03:45:18.223Z,10.70
2019-03-08T03:47:49.045Z,11.03
2019-03-08T03:50:19.627Z,10.23
2019-03-08T03:52:50.085Z,9.87
2019-03-08T03:55:20.635Z,10.13
2019-03-08T03:57:51.031Z,11.73
2019-03-08T04:00:21.592Z,11.20
2019-03-08T04:02:52.088Z,10.90
2019-03-08T04:05:22.743Z,10.17
2019-03-08T04:07:53.062Z,9.97
2019-03-08T04:10:23.425Z,11.93
2019-03-08T04:12:53.919Z,10.40
2019-03-08T04:15:24.408Z,9.87
2019-03-08T04:17:54.734Z,10.50
2019-03-08T04:20:25.523Z,9.23
2019-03-08T04:22:55.855Z,9.27
2019-03-08T04:25:26.273Z,9.77
2019-03-08T04:27:56.572Z,10.13
2019-03-08T04:30:27.015Z,9.50
2019-03-08T04:32:57.447Z,9.47
2019-03-08T04:35:28.515Z,9.73
2019-03-08T04:37:58.981Z,10.23
2019-03-08T04:40:29.527Z,12.78
2019-03-08T04:43:00.087Z,9.90
2019-03-08T04:45:30.537Z,9.27
2019-03-08T04:48:00.903Z,10.30
2019-03-08T04:50:31.822Z,10.63
2019-03-08T04:53:03.719Z,9.23
2019-03-08T04:55:34.640Z,9.37
2019-03-08T04:58:05.473Z,8.87
2019-03-08T05:00:35.904Z,9.00
2019-03-08T05:03:06.381Z,9.20
2019-03-08T05:05:37.027Z,9.27
2019-03-08T05:08:07.591Z,9.67
2019-03-08T05:10:38.068Z,9.83
2019-03-08T05:13:09.591Z,11.63
2019-03-08T05:15:40.169Z,9.20
2019-03-08T05:18:12.899Z,8.43
2019-03-08T05:20:44.977Z,7.60
2019-03-08T05:23:15.447Z,7.43
2019-03-08T05:25:46.060Z,6.83
2019-03-08T05:28:16.541Z,6.40
2019-03-08T05:30:47.232Z,6.27
2019-03-08T05:33:19.554Z,4.80
2019-03-08T05:35:50.209Z,4.13
2019-03-08T05:38:20.839Z,4.03
2019-03-08T05:40:51.268Z,4.07
2019-03-08T05:43:21.952Z,3.80
2019-03-08T05:45:52.663Z,3.53
2019-03-08T05:48:22.959Z,3.33
2019-03-08T05:50:53.679Z,3.67
2019-03-08T05:53:23.991Z,3.73
2019-03-08T05:55:55.689Z,3.17
2019-03-08T05:58:27.193Z,3.37
2019-03-08T06:04:06.997Z,3.17
2019-03-08T06:06:39.037Z,2.77
2019-03-08T06:12:50.775Z,3.27
2019-03-08T06:15:24.353Z,4.23
2019-03-08T06:17:56.381Z,4.33
2019-03-08T06:20:27.013Z,3.93
2019-03-08T06:22:57.678Z,1.67
2019-03-08T06:25:28.036Z,3.13
2019-03-08T06:27:58.587Z,3.00
2019-03-08T06:30:29.146Z,3.00
2019-03-08T06:32:59.784Z,3.60
2019-03-08T06:35:30.224Z,3.43
2019-03-08T06:38:00.674Z,3.90
2019-03-08T06:40:31.283Z,3.17
2019-03-08T06:43:01.911Z,3.50
2019-03-08T06:45:33.362Z,3.30
2019-03-08T06:48:06.229Z,2.70
2019-03-08T06:50:43.412Z,2.80
2019-03-08T06:53:17.415Z,2.40
2019-03-08T06:55:48.226Z,3.30
2019-03-08T06:58:29.886Z,4.23
2019-03-08T07:01:11.869Z,4.10
2019-03-08T07:03:42.400Z,2.93
2019-03-08T07:06:12.788Z,3.80
2019-03-08T07:08:43.436Z,3.40
2019-03-08T07:11:13.795Z,4.33
2019-03-08T07:13:44.353Z,3.53
2019-03-08T07:16:14.843Z,3.60
2019-03-08T07:18:45.715Z,3.87
2019-03-08T07:21:35.084Z,3.60
2019-03-08T07:24:31.037Z,9.37
2019-03-08T07:27:13.029Z,5.40
2019-03-08T07:30:11.591Z,3.97
2019-03-08T07:32:59.459Z,4.53
2019-03-08T07:36:01.021Z,4.67
2019-03-08T07:38:59.572Z,4.53
2019-03-08T07:41:52.105Z,3.43
2019-03-08T07:44:50.305Z,3.97
2019-03-08T07:47:41.111Z,4.70
2019-03-08T07:50:42.680Z,4.13
2019-03-08T07:53:30.359Z,3.30
2019-03-08T07:56:10.063Z,2.77
2019-03-08T07:59:05.256Z,2.17
2019-03-08T08:02:06.827Z,2.20
2019-03-08T08:04:55.020Z,2.80
2019-03-08T08:07:37.475Z,2.10
2019-03-08T08:10:36.813Z,2.53
2019-03-08T08:13:24.573Z,2.00
2019-03-08T08:16:09.089Z,1.60
2019-03-08T08:19:01.424Z,1.53
2019-03-08T08:21:53.661Z,1.47
2019-03-08T08:24:45.659Z,1.30
2019-03-08T08:27:22.615Z,0.90
2019-03-08T08:30:18.123Z,1.40
2019-03-08T08:33:09.859Z,1.17
2019-03-08T08:36:09.111Z,0.63
2019-03-08T08:39:04.491Z,0.60
2019-03-08T08:41:55.346Z,0.40
2019-03-08T08:44:53.008Z,0.33
2019-03-08T08:47:47.623Z,0.30
2019-03-08T08:50:43.392Z,0.33
2019-03-08T08:53:27.868Z,0.40
2019-03-08T08:56:10.728Z,0.33
2019-03-08T08:58:46.611Z,0.30
2019-03-08T09:01:51.355Z,0.20
2019-03-08T09:04:42.053Z,0.40
2019-03-08T09:07:30.216Z,0.33
2019-03-08T09:10:22.283Z,0.40
2019-03-08T09:13:07.040Z,0.30
2019-03-08T09:15:41.959Z,0.20
2019-03-08T09:18:21.621Z,0.30
2019-03-08T09:21:11.059Z,0.20
2019-03-08T09:23:57.423Z,0.30
2019-03-08T09:26:49.743Z,0.20
2019-03-08T09:29:41.467Z,0.47
2019-03-08T09:32:28.848Z,0.10
2019-03-08T09:35:21.230Z,0.20
2019-03-08T09:38:02.682Z,0.30
2019-03-08T09:41:04.108Z,0.30
2019-03-08T09:43:59.468Z,0.20
2019-03-08T09:46:51.440Z,0.30
2019-03-08T09:49:45.099Z,0.53
2019-03-08T09:52:40.275Z,0.20
2019-03-08T09:55:29.921Z,0.20
2019-03-08T09:58:06.183Z,0.20
2019-03-08T10:00:58.275Z,0.43
2019-03-08T10:03:56.967Z,0.40
2019-03-08T10:06:34.190Z,0.40
2019-03-08T10:09:27.120Z,0.30
2019-03-08T10:12:34.593Z,0.27
2019-03-08T10:15:23.094Z,0.57
2019-03-08T10:18:11.611Z,0.20
2019-03-08T10:20:59.844Z,0.30
2019-03-08T10:23:41.084Z,0.30
2019-03-08T10:26:36.415Z,0.20
2019-03-08T10:29:24.520Z,0.30
2019-03-08T10:32:23.158Z,0.30
2019-03-08T10:35:23.575Z,0.40
2019-03-08T10:38:12.018Z,0.20
2019-03-08T10:40:50.703Z,0.50
2019-03-08T10:43:49.086Z,0.40
2019-03-08T10:46:49.008Z,0.20
2019-03-08T10:49:28.690Z,0.30
2019-03-08T10:52:17.714Z,0.60
2019-03-08T10:55:19.664Z,0.27
2019-03-08T10:58:15.052Z,0.40
2019-03-08T11:01:03.147Z,0.40
2019-03-08T11:03:45.850Z,0.30
2019-03-08T11:06:39.183Z,0.50
2019-03-08T11:09:44.803Z,0.20
2019-03-08T11:12:33.606Z,0.40
2019-03-08T11:15:23.915Z,0.53
2019-03-08T11:18:05.402Z,0.40
2019-03-08T11:20:53.441Z,0.50
2019-03-08T11:23:34.554Z,0.30
2019-03-08T11:26:30.097Z,0.20
2019-03-08T11:29:25.227Z,0.60
2019-03-08T11:32:22.497Z,0.30
2019-03-08T11:35:11.027Z,0.20
2019-03-08T11:37:56.451Z,0.40
2019-03-08T11:41:01.204Z,0.30
2019-03-08T11:43:49.173Z,0.60
2019-03-08T11:46:44.992Z,0.30
2019-03-08T11:49:32.679Z,0.30
2019-03-08T11:52:10.015Z,0.30
2019-03-08T11:55:02.465Z,0.27
2019-03-08T11:58:01.323Z,0.40
2019-03-08T12:00:50.683Z,0.20
2019-03-08T12:03:35.055Z,0.20
2019-03-08T12:06:22.802Z,0.20
2019-03-08T12:09:02.381Z,0.30
2019-03-08T12:11:53.209Z,0.30
2019-03-08T12:14:41.514Z,0.20
2019-03-08T12:17:30.967Z,0.30
2019-03-08T12:20:12.273Z,0.50
2019-03-08T12:23:13.133Z,0.30
2019-03-08T12:26:01.096Z,0.40
2019-03-08T12:28:56.568Z,0.33
2019-03-08T12:32:04.015Z,0.30
2019-03-08T12:35:13.440Z,0.30
2019-03-08T12:37:56.339Z,0.17
2019-03-08T12:41:00.526Z,0.20
2019-03-08T12:43:54.334Z,0.10
2019-03-08T12:46:38.212Z,0.10
2019-03-08T12:49:15.171Z,0.20
2019-03-08T12:52:03.269Z,0.20
2019-03-08T12:54:42.739Z,0.20
2019-03-08T12:57:30.822Z,0.30
2019-03-08T13:00:26.103Z,0.30
2019-03-08T13:03:21.667Z,0.40
2019-03-08T13:06:16.141Z,0.30
2019-03-08T13:09:08.834Z,0.20
2019-03-08T13:11:39.930Z,0.30
2019-03-08T13:14:10.327Z,0.50
2019-03-08T13:16:40.654Z,0.60
2019-03-08T13:19:13.983Z,0.20
2019-03-08T13:21:45.047Z,0.53
2019-03-08T13:24:18.507Z,0.40
2019-03-08T13:26:50.585Z,0.20
2019-03-08T13:29:22.865Z,0.30
2019-03-08T13:31:53.385Z,0.20
2019-03-08T13:34:24.052Z,0.30
2019-03-08T13:36:54.367Z,0.43
2019-03-08T13:39:25.329Z,0.30
2019-03-08T13:41:55.708Z,0.30
2019-03-08T13:44:26.519Z,0.20
2019-03-08T13:46:58.579Z,0.33
2019-03-08T13:49:29.069Z,0.20
2019-03-08T13:52:00.539Z,0.30
2019-03-08T13:54:31.073Z,0.20
2019-03-08T13:57:01.548Z,0.20
2019-03-08T13:59:32.380Z,0.30
2019-03-08T14:02:04.962Z,0.60
2019-03-08T14:04:35.584Z,0.40
2019-03-08T14:07:11.998Z,0.53
2019-03-08T14:09:42.600Z,0.50
2019-03-08T14:12:13.252Z,0.60
2019-03-08T14:14:44.010Z,0.57
2019-03-08T14:17:17.479Z,0.60
2019-03-08T14:19:48.154Z,0.67
2019-03-08T14:22:18.615Z,0.40
2019-03-08T14:24:54.487Z,1.00
2019-03-08T14:27:24.944Z,0.67
2019-03-08T14:29:59.207Z,0.37
2019-03-08T14:32:27.547Z,0.70
2019-03-08T14:34:58.115Z,0.63
2019-03-08T14:37:28.513Z,0.50
2019-03-08T14:39:59.073Z,0.40
2019-03-08T14:42:40.497Z,0.30
2019-03-08T14:45:17.561Z,0.50
2019-03-08T14:47:53.032Z,0.33
2019-03-08T14:50:25.096Z,0.43
2019-03-08T14:52:57.239Z,0.30
2019-03-08T14:55:30.652Z,0.70
2019-03-08T14:58:01.086Z,0.30
2019-03-08T15:00:31.803Z,0.33
2019-03-08T15:03:02.163Z,0.43
2019-03-08T15:05:32.452Z,0.47
2019-03-08T15:08:03.163Z,0.40
2019-03-08T15:10:39.493Z,0.47
2019-03-08T15:13:05.522Z,0.60
2019-03-08T15:15:35.955Z,0.40
2019-03-08T15:18:06.425Z,0.30
2019-03-08T15:20:37.825Z,0.40
2019-03-08T15:23:08.515Z,0.40
2019-03-08T15:25:39.075Z,0.43
2019-03-08T15:28:09.803Z,0.30
2019-03-08T15:30:40.837Z,0.20
2019-03-08T15:33:11.940Z,0.43
2019-03-08T15:35:42.748Z,0.40
2019-03-08T15:38:13.430Z,0.30
2019-03-08T15:40:45.563Z,0.47
2019-03-08T15:43:16.258Z,0.50
2019-03-08T15:45:46.960Z,0.63
2019-03-08T15:48:17.600Z,0.33
2019-03-08T15:50:48.165Z,0.40
2019-03-08T15:53:18.631Z,0.30
2019-03-08T15:55:52.950Z,0.50
2019-03-08T15:58:21.259Z,0.70
2019-03-08T16:00:51.777Z,0.70
2019-03-08T16:03:22.505Z,0.40
2019-03-08T16:05:53.055Z,0.77
2019-03-08T16:08:25.284Z,0.40
2019-03-08T16:10:55.712Z,0.30
2019-03-08T16:13:26.088Z,0.60
2019-03-08T16:15:56.630Z,0.43
2019-03-08T16:18:27.384Z,0.40
2019-03-08T16:20:57.774Z,0.60
2019-03-08T16:23:38.780Z,0.40
2019-03-08T16:26:09.207Z,0.40
2019-03-08T16:28:48.528Z,0.37
2019-03-08T16:31:47.193Z,0.50
2019-03-08T16:34:17.588Z,0.40
2019-03-08T16:37:07.057Z,0.30
2019-03-08T16:39:50.855Z,0.40
2019-03-08T16:42:52.273Z,0.40
2019-03-08T16:46:31.528Z,0.33
2019-03-08T16:49:26.821Z,0.50
2019-03-08T16:52:30.587Z,2.33
2019-03-08T16:55:43.631Z,0.53
2019-03-08T16:58:54.793Z,0.40
2019-03-08T17:01:43.286Z,0.90
2019-03-08T17:04:44.315Z,1.57
2019-03-08T17:07:38.849Z,2.07
2019-03-08T17:10:35.862Z,2.20
2019-03-08T17:13:16.723Z,2.47
2019-03-08T17:16:12.293Z,2.63
2019-03-08T17:18:56.603Z,1.87
2019-03-08T17:21:36.085Z,2.70
2019-03-08T17:24:18.864Z,2.20
2019-03-08T17:27:08.504Z,1.70
2019-03-08T17:30:03.827Z,2.37
2019-03-08T17:33:00.530Z,3.17
2019-03-08T17:36:01.991Z,1.53
2019-03-08T17:38:59.308Z,1.80
2019-03-08T17:41:38.220Z,1.70
2019-03-08T17:44:25.991Z,1.97
2019-03-08T17:47:29.905Z,2.10
2019-03-08T17:50:18.828Z,2.40
2019-03-08T17:53:23.165Z,2.67
2019-03-08T17:56:15.336Z,2.30
2019-03-08T17:59:10.788Z,2.07
2019-03-08T18:01:53.591Z,2.23
2019-03-08T18:04:43.224Z,2.27
2019-03-08T18:07:33.360Z,2.77
2019-03-08T18:10:28.843Z,2.67
2019-03-08T18:13:25.821Z,4.63
2019-03-08T18:16:30.338Z,5.17
2019-03-08T18:19:20.455Z,2.23
2019-03-08T18:22:12.989Z,1.70
2019-03-08T18:25:14.399Z,2.23
2019-03-08T18:28:04.536Z,2.40
2019-03-08T18:30:45.648Z,2.70
2019-03-08T18:33:43.998Z,2.87
2019-03-08T18:36:28.695Z,2.70
2019-03-08T18:39:12.999Z,3.33
2019-03-08T18:42:08.813Z,10.93
2019-03-08T18:44:57.551Z,3.63
2019-03-08T18:47:34.563Z,2.77
2019-03-08T18:50:22.467Z,4.07
2019-03-08T18:53:15.188Z,3.30
2019-03-08T18:56:11.749Z,2.10
2019-03-08T18:59:04.199Z,2.60
2019-03-08T19:01:51.391Z,3.70
2019-03-08T19:04:50.074Z,2.13
2019-03-08T19:07:42.740Z,1.47
2019-03-08T19:10:25.277Z,2.20
2019-03-08T19:13:14.625Z,3.07
2019-03-08T19:16:08.424Z,2.77
2019-03-08T19:18:57.159Z,4.77
2019-03-08T19:21:51.385Z,2.43
2019-03-08T19:24:47.087Z,2.47
2019-03-08T19:27:49.403Z,2.53
2019-03-08T19:30:26.931Z,3.70
2019-03-08T19:33:12.559Z,2.50
2019-03-08T19:35:57.107Z,2.70
2019-03-08T19:38:46.067Z,2.27
2019-03-08T19:41:44.494Z,2.70
2019-03-08T19:44:36.927Z,2.90
2019-03-08T19:47:17.729Z,2.67
2019-03-08T19:49:59.211Z,2.80
2019-03-08T19:52:38.022Z,2.17
2019-03-08T19:55:15.393Z,2.03
2019-03-08T19:58:03.111Z,2.27
2019-03-08T20:00:43.709Z,2.70
2019-03-08T20:03:29.776Z,1.70
2019-03-08T20:06:09.778Z,1.90
2019-03-08T20:08:59.403Z,1.73
2019-03-08T20:11:47.427Z,1.50
2019-03-08T20:14:24.995Z,2.23
2019-03-08T20:17:17.151Z,2.17
2019-03-08T20:20:24.659Z,2.13
2019-03-08T20:23:21.243Z,3.00
2019-03-08T20:26:16.688Z,5.43
2019-03-08T20:29:01.361Z,2.17
2019-03-08T20:31:56.038Z,1.43
2019-03-08T20:34:35.887Z,1.80
2019-03-08T20:37:14.711Z,1.27
2019-03-08T20:40:07.273Z,1.57
2019-03-08T20:42:45.722Z,1.70
2019-03-08T20:45:20.703Z,1.53
2019-03-08T20:47:51.303Z,1.60
2019-03-08T20:50:22.651Z,1.87
2019-03-08T20:52:53.135Z,1.47
2019-03-08T20:55:25.298Z,2.53
2019-03-08T20:57:56.147Z,2.23
2019-03-08T21:00:26.722Z,1.70
2019-03-08T21:02:57.559Z,6.73
2019-03-08T21:05:28.087Z,2.60
2019-03-08T21:07:59.147Z,5.53
2019-03-08T21:10:30.360Z,2.13
2019-03-08T21:13:00.787Z,1.97
2019-03-08T21:15:32.632Z,1.40
2019-03-08T21:18:03.010Z,1.13
2019-03-08T21:20:33.516Z,1.70
2019-03-08T21:23:04.043Z,1.90
2019-03-08T21:25:35.007Z,15.20
2019-03-08T21:28:05.715Z,3.00
2019-03-08T21:30:36.356Z,5.17
2019-03-08T21:33:07.199Z,5.80
2019-03-08T21:35:37.575Z,1.93
2019-03-08T21:38:08.276Z,1.90
2019-03-08T21:40:39.323Z,2.40
2019-03-08T21:43:09.685Z,1.07
2019-03-08T21:45:40.203Z,1.53
2019-03-08T21:48:13.042Z,1.60
2019-03-08T21:50:43.699Z,1.00
2019-03-08T21:53:14.147Z,1.30
2019-03-08T21:55:44.696Z,1.30
2019-03-08T21:58:15.291Z,1.10
2019-03-08T22:00:45.863Z,1.57
2019-03-08T22:03:16.259Z,1.50
2019-03-08T22:05:47.117Z,1.57
2019-03-08T22:08:18.061Z,1.60
2019-03-08T22:10:56.425Z,1.30
2019-03-08T22:13:26.781Z,5.17
2019-03-08T22:15:58.494Z,9.60
2019-03-08T22:18:29.004Z,9.93
2019-03-08T22:20:59.891Z,2.07
2019-03-08T22:23:30.412Z,18.73
2019-03-08T22:26:01.265Z,5.53
2019-03-08T22:28:31.823Z,4.27
2019-03-08T22:31:05.695Z,6.07
2019-03-08T22:33:36.115Z,15.10
2019-03-08T22:36:06.621Z,3.40
2019-03-08T22:38:37.243Z,6.23
2019-03-08T22:41:07.710Z,4.53
2019-03-08T22:43:38.445Z,9.50
2019-03-08T22:46:08.988Z,8.47
2019-03-08T22:48:41.696Z,8.47
2019-03-08T22:51:11.871Z,5.20
2019-03-08T22:53:42.355Z,7.70
2019-03-08T22:56:13.079Z,3.67
2019-03-08T22:58:43.514Z,3.27
2019-03-08T23:01:17.211Z,2.17
2019-03-08T23:03:48.067Z,1.37
2019-03-08T23:06:18.803Z,3.10
2019-03-08T23:08:49.375Z,1.37
2019-03-08T23:11:20.063Z,1.33
2019-03-08T23:13:50.435Z,1.40
2019-03-08T23:16:21.919Z,1.70
2019-03-08T23:18:52.422Z,3.10
2019-03-08T23:21:22.776Z,2.03
2019-03-08T23:23:53.353Z,1.43
2019-03-08T23:26:24.014Z,2.03
2019-03-08T23:29:03.791Z,1.70
2019-03-08T23:31:40.690Z,3.73
2019-03-08T23:34:11.109Z,2.73
2019-03-08T23:36:41.584Z,2.13
2019-03-08T23:39:12.104Z,2.00
2019-03-08T23:41:42.933Z,1.67
2019-03-08T23:44:13.514Z,2.23
2019-03-08T23:46:43.775Z,2.20
2019-03-08T23:49:14.391Z,2.27
2019-03-08T23:51:44.836Z,2.27
2019-03-08T23:54:15.179Z,2.27
2019-03-08T23:56:45.699Z,1.77
2019-03-08T23:59:16.095Z,3.77
