createdAt,value
2017-07-31T00:02:24.725Z,3.50
2017-07-31T00:04:52.250Z,3.33
2017-07-31T00:07:19.754Z,2.90
2017-07-31T00:09:48.045Z,2.87
2017-07-31T00:12:15.554Z,2.80
2017-07-31T00:14:43.066Z,2.95
2017-07-31T00:17:11.334Z,2.92
2017-07-31T00:19:39.613Z,3.00
2017-07-31T00:22:07.114Z,2.80
2017-07-31T00:24:34.636Z,2.28
2017-07-31T00:27:02.903Z,2.45
2017-07-31T00:29:31.172Z,2.00
2017-07-31T00:31:58.695Z,3.00
2017-07-31T00:34:26.202Z,2.17
2017-07-31T00:36:54.488Z,2.55
2017-07-31T00:39:21.997Z,2.20
2017-07-31T00:41:49.520Z,2.20
2017-07-31T00:44:17.014Z,2.22
2017-07-31T00:46:44.532Z,2.50
2017-07-31T00:49:12.046Z,2.95
2017-07-31T00:51:39.554Z,2.37
2017-07-31T00:54:07.066Z,2.58
2017-07-31T00:56:34.560Z,2.17
2017-07-31T00:59:02.079Z,2.30
2017-07-31T01:01:29.584Z,2.60
2017-07-31T01:03:57.084Z,2.58
2017-07-31T01:06:24.594Z,2.50
2017-07-31T01:08:52.866Z,2.25
2017-07-31T01:11:21.142Z,2.72
2017-07-31T01:13:49.414Z,2.92
2017-07-31T01:16:17.706Z,2.65
2017-07-31T01:18:45.214Z,2.30
2017-07-31T01:21:12.726Z,2.60
2017-07-31T01:23:40.243Z,2.40
2017-07-31T01:26:07.743Z,2.85
2017-07-31T01:28:35.261Z,2.62
2017-07-31T01:31:02.766Z,2.12
2017-07-31T01:33:30.281Z,3.10
2017-07-31T01:35:57.839Z,2.45
2017-07-31T01:38:25.370Z,2.30
2017-07-31T01:40:52.865Z,2.53
2017-07-31T01:43:20.357Z,2.50
2017-07-31T01:45:47.878Z,2.42
2017-07-31T01:48:15.383Z,2.72
2017-07-31T01:50:42.895Z,2.20
2017-07-31T01:53:10.402Z,2.12
2017-07-31T01:55:37.923Z,2.42
2017-07-31T01:58:06.209Z,2.62
2017-07-31T02:00:33.709Z,2.55
2017-07-31T02:03:01.218Z,2.10
2017-07-31T02:05:28.719Z,3.20
2017-07-31T02:07:56.239Z,2.53
2017-07-31T02:10:24.505Z,2.20
2017-07-31T02:12:52.022Z,3.03
2017-07-31T02:15:19.554Z,2.85
2017-07-31T02:17:47.062Z,2.97
2017-07-31T02:20:14.578Z,2.97
2017-07-31T02:22:42.078Z,3.05
2017-07-31T02:25:09.595Z,3.00
2017-07-31T02:27:37.099Z,2.75
2017-07-31T02:30:04.618Z,2.97
2017-07-31T02:32:32.174Z,2.70
2017-07-31T02:34:59.670Z,1.87
2017-07-31T02:37:27.188Z,3.28
2017-07-31T02:39:54.707Z,2.60
2017-07-31T02:42:22.253Z,2.60
2017-07-31T02:44:49.754Z,3.17
2017-07-31T02:47:18.034Z,2.70
2017-07-31T02:49:45.534Z,2.47
2017-07-31T02:52:13.029Z,2.40
2017-07-31T02:54:40.544Z,2.92
2017-07-31T02:57:08.038Z,2.85
2017-07-31T02:59:35.546Z,2.00
2017-07-31T03:02:03.044Z,2.65
2017-07-31T03:04:30.560Z,2.00
2017-07-31T03:06:58.071Z,2.72
2017-07-31T03:09:25.579Z,2.72
2017-07-31T03:11:53.108Z,2.95
2017-07-31T03:14:20.606Z,2.20
2017-07-31T03:16:48.118Z,2.40
2017-07-31T03:19:15.614Z,2.40
2017-07-31T03:21:43.138Z,2.90
2017-07-31T03:24:10.641Z,2.35
2017-07-31T03:26:38.145Z,2.70
2017-07-31T03:29:05.659Z,2.20
2017-07-31T03:31:33.158Z,2.80
2017-07-31T03:34:00.710Z,2.65
2017-07-31T03:36:28.214Z,2.10
2017-07-31T03:38:55.734Z,2.80
2017-07-31T03:41:23.234Z,2.45
2017-07-31T03:43:50.746Z,2.70
2017-07-31T03:46:18.253Z,2.92
2017-07-31T03:48:45.770Z,2.62
2017-07-31T03:51:13.285Z,2.15
2017-07-31T03:53:40.782Z,2.25
2017-07-31T03:56:08.298Z,2.60
2017-07-31T03:58:35.802Z,3.08
2017-07-31T04:01:03.322Z,2.35
2017-07-31T04:03:30.826Z,2.28
2017-07-31T04:05:58.338Z,2.70
2017-07-31T04:08:25.843Z,2.25
2017-07-31T04:10:53.368Z,2.55
2017-07-31T04:13:20.891Z,2.25
2017-07-31T04:15:49.158Z,2.53
2017-07-31T04:18:17.467Z,2.30
2017-07-31T04:20:44.971Z,2.70
2017-07-31T04:23:12.478Z,2.15
2017-07-31T04:25:39.992Z,2.80
2017-07-31T04:28:07.513Z,2.20
2017-07-31T04:30:35.175Z,2.40
2017-07-31T04:33:02.682Z,2.40
2017-07-31T04:35:30.185Z,2.35
2017-07-31T04:37:57.690Z,2.58
2017-07-31T04:40:25.197Z,2.45
2017-07-31T04:42:52.710Z,1.90
2017-07-31T04:45:20.232Z,2.20
2017-07-31T04:47:47.821Z,3.08
2017-07-31T04:50:15.340Z,2.75
2017-07-31T04:52:42.849Z,2.40
2017-07-31T04:55:10.363Z,2.95
2017-07-31T04:57:37.878Z,2.40
2017-07-31T05:00:05.378Z,2.62
2017-07-31T05:02:32.890Z,2.67
2017-07-31T05:05:00.393Z,2.90
2017-07-31T05:07:27.910Z,2.90
2017-07-31T05:09:55.416Z,2.70
2017-07-31T05:12:22.946Z,2.80
2017-07-31T05:14:51.217Z,2.55
2017-07-31T05:17:18.736Z,3.30
2017-07-31T05:19:46.249Z,3.40
2017-07-31T05:22:13.753Z,3.15
2017-07-31T05:24:41.262Z,3.12
2017-07-31T05:27:09.535Z,2.90
2017-07-31T05:29:37.820Z,3.15
2017-07-31T05:32:05.326Z,3.20
2017-07-31T05:34:32.843Z,3.30
2017-07-31T05:37:00.350Z,2.80
2017-07-31T05:39:27.870Z,3.28
2017-07-31T05:41:55.372Z,2.87
2017-07-31T05:44:22.883Z,2.47
2017-07-31T05:46:50.417Z,2.90
2017-07-31T05:49:17.918Z,2.70
2017-07-31T05:51:45.941Z,3.55
2017-07-31T05:54:13.447Z,2.70
2017-07-31T05:56:40.961Z,3.00
2017-07-31T05:59:08.475Z,2.87
2017-07-31T06:01:35.989Z,2.80
2017-07-31T06:04:03.487Z,2.87
2017-07-31T06:06:30.982Z,3.08
2017-07-31T06:08:58.496Z,2.60
2017-07-31T06:11:25.995Z,2.42
2017-07-31T06:13:53.514Z,3.03
2017-07-31T06:16:21.013Z,3.20
2017-07-31T06:18:48.538Z,2.55
2017-07-31T06:21:16.060Z,3.00
2017-07-31T06:23:44.360Z,2.83
2017-07-31T06:26:11.854Z,3.15
2017-07-31T06:28:39.387Z,2.70
2017-07-31T06:31:06.885Z,3.50
2017-07-31T06:33:34.382Z,2.83
2017-07-31T06:36:01.920Z,3.05
2017-07-31T06:38:29.427Z,2.85
2017-07-31T06:40:56.942Z,2.55
2017-07-31T06:43:24.442Z,2.65
2017-07-31T06:45:51.963Z,2.40
2017-07-31T06:48:19.463Z,2.72
2017-07-31T06:50:46.984Z,2.72
2017-07-31T06:53:15.249Z,2.70
2017-07-31T06:55:42.770Z,2.60
2017-07-31T06:58:10.281Z,2.40
2017-07-31T07:00:37.794Z,2.20
2017-07-31T07:03:05.303Z,2.75
2017-07-31T07:05:32.806Z,2.50
2017-07-31T07:08:00.327Z,2.30
2017-07-31T07:10:28.602Z,3.67
2017-07-31T07:12:56.873Z,2.50
2017-07-31T07:15:25.146Z,2.62
2017-07-31T07:17:53.459Z,2.53
2017-07-31T07:20:20.961Z,2.10
2017-07-31T07:23:03.351Z,2.10
2017-07-31T07:25:30.858Z,3.25
2017-07-31T07:27:59.135Z,2.67
2017-07-31T07:30:27.417Z,2.47
2017-07-31T07:32:55.691Z,2.85
2017-07-31T07:35:23.218Z,2.70
2017-07-31T07:37:50.719Z,2.70
2017-07-31T07:40:18.235Z,2.75
2017-07-31T07:42:45.738Z,2.62
2017-07-31T07:45:13.255Z,3.12
2017-07-31T07:47:40.754Z,2.60
2017-07-31T07:50:08.282Z,2.20
2017-07-31T07:52:35.798Z,2.72
2017-07-31T07:55:03.306Z,2.55
2017-07-31T07:57:30.835Z,2.25
2017-07-31T07:59:58.350Z,2.35
2017-07-31T08:02:25.869Z,2.30
2017-07-31T08:04:53.367Z,2.60
2017-07-31T08:07:20.883Z,2.30
2017-07-31T08:09:48.390Z,2.50
2017-07-31T08:12:15.889Z,2.10
2017-07-31T08:14:43.406Z,3.00
2017-07-31T08:17:10.907Z,2.78
2017-07-31T08:19:38.418Z,2.50
2017-07-31T08:22:05.925Z,3.10
2017-07-31T08:24:33.463Z,2.05
2017-07-31T08:27:00.977Z,2.50
2017-07-31T08:29:29.263Z,2.20
2017-07-31T08:31:57.543Z,2.53
2017-07-31T08:34:25.811Z,1.92
2017-07-31T08:36:54.086Z,3.15
2017-07-31T08:39:22.372Z,2.47
2017-07-31T08:41:50.680Z,2.33
2017-07-31T08:44:18.183Z,2.67
2017-07-31T08:46:45.711Z,2.10
2017-07-31T08:49:13.213Z,2.15
2017-07-31T08:51:40.734Z,3.45
2017-07-31T08:54:08.239Z,3.00
2017-07-31T08:56:35.749Z,2.30
2017-07-31T08:59:03.256Z,2.42
2017-07-31T09:01:31.535Z,2.25
2017-07-31T09:03:59.810Z,2.20
2017-07-31T09:06:28.073Z,3.22
2017-07-31T09:08:55.582Z,2.10
2017-07-31T09:11:23.091Z,2.60
2017-07-31T09:13:50.618Z,2.72
2017-07-31T09:16:18.123Z,2.90
2017-07-31T09:18:46.420Z,3.30
2017-07-31T09:21:13.935Z,2.83
2017-07-31T09:23:41.448Z,2.90
2017-07-31T09:26:08.962Z,2.50
2017-07-31T09:28:36.451Z,2.30
2017-07-31T09:31:03.966Z,2.87
2017-07-31T09:33:31.479Z,2.92
2017-07-31T09:35:58.990Z,2.62
2017-07-31T09:38:26.487Z,2.80
2017-07-31T09:40:53.997Z,2.97
2017-07-31T09:43:21.494Z,3.33
2017-07-31T09:45:49.754Z,2.53
2017-07-31T09:48:17.271Z,3.15
2017-07-31T09:50:44.772Z,3.00
2017-07-31T09:53:12.288Z,2.50
2017-07-31T09:55:40.085Z,2.75
2017-07-31T09:58:07.632Z,2.58
2017-07-31T10:00:35.132Z,2.72
2017-07-31T10:03:03.409Z,2.42
2017-07-31T10:05:31.674Z,3.35
2017-07-31T10:07:59.209Z,3.00
2017-07-31T10:10:26.727Z,3.22
2017-07-31T10:12:54.227Z,2.80
2017-07-31T10:15:21.742Z,2.40
2017-07-31T10:17:49.270Z,2.55
2017-07-31T10:20:17.554Z,2.50
2017-07-31T10:22:45.050Z,2.78
2017-07-31T10:25:12.588Z,2.75
2017-07-31T10:27:40.112Z,3.17
2017-07-31T10:30:07.614Z,3.10
2017-07-31T10:32:35.169Z,3.03
2017-07-31T10:35:02.670Z,2.92
2017-07-31T10:37:30.322Z,2.10
2017-07-31T10:39:57.840Z,3.35
2017-07-31T10:42:25.357Z,2.58
2017-07-31T10:44:52.846Z,2.92
2017-07-31T10:47:21.137Z,2.83
2017-07-31T10:49:48.638Z,2.67
2017-07-31T10:52:16.198Z,2.55
2017-07-31T10:54:43.722Z,2.67
2017-07-31T10:57:11.228Z,2.80
2017-07-31T10:59:38.744Z,3.03
2017-07-31T11:02:06.265Z,2.80
2017-07-31T11:04:33.771Z,3.12
2017-07-31T11:07:01.271Z,3.35
2017-07-31T11:09:28.943Z,2.40
2017-07-31T11:11:56.445Z,3.08
2017-07-31T11:14:23.954Z,3.10
2017-07-31T11:16:51.481Z,3.62
2017-07-31T11:19:18.987Z,2.72
2017-07-31T11:21:46.498Z,3.20
2017-07-31T11:24:14.006Z,2.70
2017-07-31T11:26:42.297Z,2.60
2017-07-31T11:29:09.807Z,2.97
2017-07-31T11:31:37.334Z,2.90
2017-07-31T11:34:04.839Z,3.05
2017-07-31T11:36:32.353Z,3.25
2017-07-31T11:38:59.882Z,2.80
2017-07-31T11:41:28.158Z,2.97
2017-07-31T11:43:56.441Z,2.75
2017-07-31T11:46:24.709Z,3.03
2017-07-31T11:48:53.018Z,3.00
2017-07-31T11:51:20.531Z,2.80
2017-07-31T11:53:48.059Z,3.00
2017-07-31T11:56:15.575Z,3.00
2017-07-31T11:58:43.085Z,3.05
2017-07-31T12:01:10.718Z,3.30
2017-07-31T12:03:38.246Z,2.72
2017-07-31T12:06:05.772Z,2.58
2017-07-31T12:08:33.291Z,3.00
2017-07-31T12:11:00.825Z,2.55
2017-07-31T12:13:28.332Z,2.60
2017-07-31T12:15:55.862Z,2.30
2017-07-31T12:18:23.371Z,2.47
2017-07-31T12:20:50.881Z,3.27
2017-07-31T12:23:18.420Z,2.67
2017-07-31T12:25:46.698Z,2.70
2017-07-31T12:28:14.220Z,2.50
2017-07-31T12:30:41.738Z,2.60
2017-07-31T12:33:09.284Z,2.80
2017-07-31T12:35:36.803Z,2.70
2017-07-31T12:38:04.315Z,2.30
2017-07-31T12:40:31.823Z,2.15
2017-07-31T12:42:59.330Z,2.13
2017-07-31T12:45:26.863Z,2.73
2017-07-31T12:47:55.134Z,3.10
2017-07-31T12:50:22.678Z,2.83
2017-07-31T12:52:50.187Z,2.93
2017-07-31T12:55:17.718Z,2.90
2017-07-31T12:57:45.989Z,2.87
2017-07-31T13:00:13.511Z,2.80
2017-07-31T13:02:41.013Z,3.37
2017-07-31T13:05:09.281Z,3.00
2017-07-31T13:07:36.810Z,2.50
2017-07-31T13:10:04.323Z,2.97
2017-07-31T13:12:31.863Z,2.43
2017-07-31T13:14:59.382Z,2.80
2017-07-31T13:17:26.915Z,2.20
2017-07-31T13:19:54.443Z,2.40
2017-07-31T13:22:22.754Z,3.25
2017-07-31T13:24:50.266Z,3.50
2017-07-31T13:27:17.773Z,2.50
2017-07-31T13:29:45.293Z,2.43
2017-07-31T13:32:12.790Z,2.83
2017-07-31T13:34:40.310Z,3.30
2017-07-31T13:37:07.808Z,4.23
2017-07-31T13:39:35.330Z,2.60
2017-07-31T13:42:02.835Z,2.70
2017-07-31T13:44:30.383Z,2.70
2017-07-31T13:46:57.900Z,2.50
2017-07-31T13:49:25.399Z,2.33
2017-07-31T13:51:52.938Z,2.80
2017-07-31T13:54:21.202Z,2.50
2017-07-31T13:56:48.722Z,2.33
2017-07-31T13:59:16.232Z,2.80
2017-07-31T14:01:44.518Z,2.83
2017-07-31T14:04:12.792Z,2.60
2017-07-31T14:06:41.143Z,2.87
2017-07-31T14:09:08.643Z,2.30
2017-07-31T14:11:36.162Z,2.93
2017-07-31T14:14:03.677Z,2.63
2017-07-31T14:16:31.186Z,2.53
2017-07-31T14:18:59.479Z,2.63
2017-07-31T14:21:26.975Z,3.00
2017-07-31T14:23:54.490Z,4.07
2017-07-31T14:26:22.755Z,3.17
2017-07-31T14:28:50.274Z,3.13
2017-07-31T14:31:17.775Z,2.97
2017-07-31T14:33:45.288Z,3.30
2017-07-31T14:36:12.830Z,2.70
2017-07-31T14:38:40.339Z,2.90
2017-07-31T14:41:07.858Z,2.70
2017-07-31T14:43:35.356Z,2.43
2017-07-31T14:46:02.880Z,2.80
2017-07-31T14:48:30.388Z,2.83
2017-07-31T14:50:57.916Z,3.13
2017-07-31T14:53:25.421Z,2.70
2017-07-31T14:55:53.690Z,2.20
2017-07-31T14:58:21.201Z,2.30
2017-07-31T15:00:48.694Z,2.93
2017-07-31T15:03:16.220Z,3.00
2017-07-31T15:05:43.730Z,3.33
2017-07-31T15:08:12.006Z,2.80
2017-07-31T15:10:40.266Z,3.00
2017-07-31T15:13:07.791Z,2.23
2017-07-31T15:15:35.308Z,3.03
2017-07-31T15:18:02.856Z,2.30
2017-07-31T15:20:30.361Z,4.10
2017-07-31T15:22:57.866Z,4.60
2017-07-31T15:25:26.022Z,2.43
2017-07-31T15:27:53.531Z,2.60
2017-07-31T15:30:21.058Z,2.67
2017-07-31T15:32:48.565Z,2.97
2017-07-31T15:35:16.085Z,2.70
2017-07-31T15:37:43.586Z,3.00
2017-07-31T15:40:11.162Z,2.03
2017-07-31T15:42:38.900Z,2.70
2017-07-31T15:45:07.187Z,2.90
2017-07-31T15:47:34.730Z,2.50
2017-07-31T15:50:02.421Z,3.20
2017-07-31T15:52:29.938Z,3.07
2017-07-31T15:54:57.689Z,2.80
2017-07-31T15:57:25.215Z,3.07
2017-07-31T15:59:52.719Z,3.30
2017-07-31T16:02:21.024Z,2.60
2017-07-31T16:04:48.539Z,2.43
2017-07-31T16:07:16.050Z,3.10
2017-07-31T16:09:44.450Z,2.77
2017-07-31T16:12:11.966Z,3.10
2017-07-31T16:14:39.486Z,3.10
2017-07-31T16:17:06.987Z,3.00
2017-07-31T16:19:34.510Z,3.47
2017-07-31T16:22:02.025Z,3.33
2017-07-31T16:24:29.565Z,2.97
2017-07-31T16:26:57.296Z,3.07
2017-07-31T16:29:24.798Z,2.50
2017-07-31T16:31:52.318Z,3.00
2017-07-31T16:34:19.825Z,2.83
2017-07-31T16:36:47.354Z,3.57
2017-07-31T16:39:25.800Z,3.10
2017-07-31T16:42:08.211Z,3.00
2017-07-31T16:44:47.562Z,3.17
2017-07-31T16:47:27.680Z,3.00
2017-07-31T16:49:55.186Z,2.77
2017-07-31T16:52:22.736Z,3.33
2017-07-31T16:54:50.242Z,3.77
2017-07-31T16:57:17.778Z,3.67
2017-07-31T16:59:46.066Z,3.10
2017-07-31T17:02:14.360Z,3.13
2017-07-31T17:04:41.871Z,3.00
2017-07-31T17:07:09.393Z,3.20
2017-07-31T17:09:36.911Z,3.55
2017-07-31T17:12:04.430Z,2.83
2017-07-31T17:14:32.012Z,3.30
2017-07-31T17:16:59.534Z,3.22
2017-07-31T17:19:27.072Z,3.83
2017-07-31T17:21:54.581Z,3.90
2017-07-31T17:24:22.092Z,3.47
2017-07-31T17:26:49.608Z,3.70
2017-07-31T17:29:17.159Z,3.90
2017-07-31T17:31:44.707Z,3.45
2017-07-31T17:34:12.216Z,3.80
2017-07-31T17:36:40.510Z,4.30
2017-07-31T17:39:08.018Z,3.47
2017-07-31T17:41:35.566Z,3.62
2017-07-31T17:44:03.069Z,4.22
2017-07-31T17:46:31.373Z,3.97
2017-07-31T17:48:58.891Z,3.87
2017-07-31T17:51:26.414Z,3.80
2017-07-31T17:53:53.950Z,3.60
2017-07-31T17:56:21.467Z,3.90
2017-07-31T17:58:49.010Z,2.92
2017-07-31T18:01:16.519Z,3.30
2017-07-31T18:03:44.061Z,3.22
2017-07-31T18:06:12.330Z,2.50
2017-07-31T18:08:39.853Z,2.90
2017-07-31T18:11:07.383Z,3.78
2017-07-31T18:13:34.909Z,3.60
2017-07-31T18:16:02.429Z,2.80
2017-07-31T18:18:29.956Z,2.47
2017-07-31T18:20:57.503Z,2.65
2017-07-31T18:23:25.013Z,2.97
2017-07-31T18:25:52.567Z,2.72
2017-07-31T18:28:20.075Z,3.00
2017-07-31T18:30:48.391Z,2.97
2017-07-31T18:33:15.923Z,3.12
2017-07-31T18:35:44.217Z,2.85
2017-07-31T18:38:11.743Z,2.92
2017-07-31T18:40:39.250Z,3.10
2017-07-31T18:43:06.807Z,2.40
2017-07-31T18:45:34.311Z,2.65
2017-07-31T18:48:01.863Z,3.03
2017-07-31T18:50:29.383Z,2.90
2017-07-31T18:52:56.931Z,2.90
2017-07-31T18:55:24.439Z,2.95
2017-07-31T18:57:51.968Z,2.90
2017-07-31T19:00:19.490Z,2.37
2017-07-31T19:02:47.762Z,3.00
2017-07-31T19:05:16.952Z,3.40
2017-07-31T19:07:44.477Z,3.55
2017-07-31T19:10:12.045Z,3.35
2017-07-31T19:12:39.589Z,3.00
2017-07-31T19:15:07.121Z,2.80
2017-07-31T19:17:34.651Z,3.08
2017-07-31T19:20:02.162Z,2.97
2017-07-31T19:22:29.721Z,3.40
2017-07-31T19:24:57.243Z,3.00
2017-07-31T19:27:25.555Z,3.45
2017-07-31T19:29:53.059Z,3.08
2017-07-31T19:32:20.575Z,3.33
2017-07-31T19:34:48.112Z,2.90
2017-07-31T19:37:15.684Z,2.95
2017-07-31T19:39:43.195Z,2.83
2017-07-31T19:42:10.695Z,3.15
2017-07-31T19:44:38.219Z,2.87
2017-07-31T19:47:05.723Z,3.12
2017-07-31T19:49:33.279Z,2.90
2017-07-31T19:52:00.826Z,4.05
2017-07-31T19:54:29.075Z,3.62
2017-07-31T19:56:56.570Z,3.20
2017-07-31T19:59:24.480Z,3.08
2017-07-31T20:01:51.990Z,3.50
2017-07-31T20:04:20.266Z,3.67
2017-07-31T20:06:47.798Z,3.10
2017-07-31T20:09:15.299Z,2.70
2017-07-31T20:11:42.968Z,4.40
2017-07-31T20:14:10.478Z,2.75
2017-07-31T20:16:38.071Z,3.30
2017-07-31T20:19:05.566Z,3.45
2017-07-31T20:21:33.101Z,3.10
2017-07-31T20:24:00.607Z,2.60
2017-07-31T20:26:28.102Z,3.80
2017-07-31T20:28:55.626Z,3.45
2017-07-31T20:31:23.129Z,3.80
2017-07-31T20:33:50.660Z,3.47
2017-07-31T20:36:18.174Z,3.62
2017-07-31T20:38:45.702Z,3.25
2017-07-31T20:41:13.201Z,3.50
2017-07-31T20:43:40.739Z,3.47
2017-07-31T20:46:08.243Z,3.37
2017-07-31T20:48:35.742Z,3.28
2017-07-31T20:51:03.267Z,3.58
2017-07-31T20:53:30.766Z,4.20
2017-07-31T20:55:58.298Z,3.87
2017-07-31T20:58:25.794Z,3.10
2017-07-31T21:00:53.442Z,3.20
2017-07-31T21:03:20.946Z,3.58
2017-07-31T21:05:48.449Z,3.87
2017-07-31T21:08:15.966Z,3.45
2017-07-31T21:10:43.454Z,3.22
2017-07-31T21:13:10.972Z,3.65
2017-07-31T21:15:38.480Z,3.90
2017-07-31T21:18:06.764Z,4.15
2017-07-31T21:20:34.262Z,3.50
2017-07-31T21:23:01.806Z,4.62
2017-07-31T21:25:29.309Z,3.62
2017-07-31T21:27:56.810Z,3.92
2017-07-31T21:30:24.325Z,3.40
2017-07-31T21:32:51.835Z,3.47
2017-07-31T21:35:19.355Z,3.90
2017-07-31T21:37:47.639Z,3.35
2017-07-31T21:40:15.157Z,3.60
2017-07-31T21:42:42.666Z,3.75
2017-07-31T21:45:10.970Z,3.95
2017-07-31T21:47:38.466Z,3.17
2017-07-31T21:50:05.966Z,3.58
2017-07-31T21:52:33.502Z,3.72
2017-07-31T21:55:01.013Z,3.30
2017-07-31T21:57:28.534Z,3.53
2017-07-31T21:59:56.037Z,3.40
2017-07-31T22:02:23.554Z,3.28
2017-07-31T22:04:51.811Z,3.60
2017-07-31T22:07:20.111Z,3.12
2017-07-31T22:09:48.382Z,3.78
2017-07-31T22:12:16.678Z,3.10
2017-07-31T22:14:44.179Z,3.87
2017-07-31T22:17:30.447Z,3.92
2017-07-31T22:19:57.956Z,4.18
2017-07-31T22:22:25.482Z,3.55
2017-07-31T22:24:52.987Z,4.20
2017-07-31T22:27:21.250Z,4.00
2017-07-31T22:29:48.769Z,4.30
2017-07-31T22:32:16.274Z,3.90
2017-07-31T22:34:44.567Z,3.97
2017-07-31T22:37:12.072Z,3.72
2017-07-31T22:39:39.608Z,3.65
2017-07-31T22:42:07.121Z,3.83
2017-07-31T22:44:34.648Z,4.30
2017-07-31T22:47:02.147Z,3.87
2017-07-31T22:49:29.666Z,4.25
2017-07-31T22:51:57.169Z,4.15
2017-07-31T22:54:25.443Z,3.47
2017-07-31T22:56:52.957Z,3.17
2017-07-31T22:59:20.456Z,3.65
2017-07-31T23:01:48.032Z,4.30
2017-07-31T23:04:15.546Z,4.25
2017-07-31T23:06:43.062Z,3.62
2017-07-31T23:09:10.566Z,4.32
2017-07-31T23:11:38.081Z,3.83
2017-07-31T23:14:05.583Z,3.85
2017-07-31T23:16:33.122Z,4.05
2017-07-31T23:19:00.640Z,3.72
2017-07-31T23:21:28.151Z,4.25
2017-07-31T23:23:55.670Z,4.55
2017-07-31T23:26:23.182Z,4.40
2017-07-31T23:28:50.692Z,4.45
2017-07-31T23:31:18.211Z,3.87
2017-07-31T23:33:45.734Z,3.72
2017-07-31T23:36:13.235Z,4.20
2017-07-31T23:38:40.750Z,4.05
2017-07-31T23:41:08.258Z,4.35
2017-07-31T23:43:35.841Z,3.90
2017-07-31T23:46:03.421Z,4.55
2017-07-31T23:48:30.930Z,3.97
2017-07-31T23:50:58.443Z,3.95
2017-07-31T23:53:25.933Z,4.35
2017-07-31T23:55:53.443Z,3.87
2017-07-31T23:58:20.954Z,4.40
