createdAt,value
2022-09-14T00:00:30.654Z,99.90
2022-09-14T00:01:34.898Z,99.90
2022-09-14T00:02:40.984Z,99.90
2022-09-14T00:03:43.631Z,99.90
2022-09-14T00:04:46.910Z,99.90
2022-09-14T00:05:49.268Z,99.90
2022-09-14T00:06:52.407Z,99.90
2022-09-14T00:07:54.389Z,99.90
2022-09-14T00:08:59.222Z,99.90
2022-09-14T00:10:01.225Z,99.90
2022-09-14T00:11:06.673Z,99.90
2022-09-14T00:12:08.828Z,99.90
2022-09-14T00:13:12.979Z,99.90
2022-09-14T00:14:15.506Z,99.90
2022-09-14T00:15:19.829Z,99.90
2022-09-14T00:16:24.030Z,99.90
2022-09-14T00:17:26.984Z,99.90
2022-09-14T00:18:29.082Z,99.90
2022-09-14T00:19:32.119Z,99.90
2022-09-14T00:20:34.700Z,99.90
2022-09-14T00:21:42.435Z,99.90
2022-09-14T00:22:44.431Z,99.90
2022-09-14T00:23:47.661Z,99.90
2022-09-14T00:24:50.498Z,99.90
2022-09-14T00:25:53.783Z,99.90
2022-09-14T00:26:55.826Z,99.90
2022-09-14T00:27:59.398Z,99.90
2022-09-14T00:29:04.811Z,99.90
2022-09-14T00:30:09.335Z,99.90
2022-09-14T00:31:13.121Z,99.90
2022-09-14T00:32:16.051Z,99.90
2022-09-14T00:33:18.350Z,99.90
2022-09-14T00:34:21.777Z,99.90
2022-09-14T00:35:23.916Z,99.90
2022-09-14T00:36:28.914Z,99.90
2022-09-14T00:37:30.985Z,99.90
2022-09-14T00:38:34.708Z,99.90
2022-09-14T00:39:36.874Z,99.90
2022-09-14T00:40:40.252Z,99.90
2022-09-14T00:41:44.303Z,99.90
2022-09-14T00:42:47.355Z,99.90
2022-09-14T00:43:54.893Z,99.90
2022-09-14T00:45:04.732Z,99.90
2022-09-14T00:46:06.705Z,99.90
2022-09-14T00:47:14.840Z,99.90
2022-09-14T00:48:17.470Z,99.90
2022-09-14T00:49:23.372Z,99.90
2022-09-14T00:50:25.911Z,99.90
2022-09-14T00:51:32.975Z,99.90
2022-09-14T00:52:37.818Z,99.90
2022-09-14T00:53:41.191Z,99.90
2022-09-14T00:54:47.292Z,99.90
2022-09-14T00:55:54.200Z,99.90
2022-09-14T00:56:59.235Z,99.90
2022-09-14T00:58:02.990Z,99.90
2022-09-14T00:59:10.528Z,99.90
2022-09-14T01:00:16.591Z,99.90
2022-09-14T01:01:18.822Z,99.90
2022-09-14T01:02:24.832Z,99.90
2022-09-14T01:03:27.010Z,99.90
2022-09-14T01:04:30.260Z,99.90
2022-09-14T01:05:55.514Z,99.90
2022-09-14T01:07:06.603Z,99.90
2022-09-14T01:08:23.222Z,99.90
2022-09-14T01:09:32.571Z,99.90
2022-09-14T01:10:54.137Z,99.90
2022-09-14T01:12:12.281Z,99.90
2022-09-14T01:13:29.260Z,99.90
2022-09-14T01:14:41.876Z,99.90
2022-09-14T01:15:54.038Z,99.90
2022-09-14T01:17:02.922Z,99.90
2022-09-14T01:18:16.246Z,99.90
2022-09-14T01:19:26.045Z,99.90
2022-09-14T01:20:34.007Z,99.90
2022-09-14T01:21:38.391Z,99.90
2022-09-14T01:22:46.711Z,99.90
2022-09-14T01:23:56.250Z,99.90
2022-09-14T01:25:10.151Z,99.90
2022-09-14T01:26:49.397Z,99.90
2022-09-14T01:27:55.291Z,99.90
2022-09-14T01:29:02.106Z,99.90
2022-09-14T01:30:08.627Z,99.90
2022-09-14T01:31:18.780Z,99.90
2022-09-14T01:32:25.749Z,99.90
2022-09-14T01:33:33.391Z,99.90
2022-09-14T01:34:39.532Z,99.90
2022-09-14T01:35:47.261Z,99.90
2022-09-14T01:36:53.354Z,99.90
2022-09-14T01:38:01.500Z,99.90
2022-09-14T01:39:03.778Z,99.90
2022-09-14T01:40:13.562Z,99.90
2022-09-14T01:41:20.516Z,99.90
2022-09-14T01:42:27.490Z,99.90
2022-09-14T01:43:36.860Z,99.90
2022-09-14T01:44:44.176Z,99.90
2022-09-14T01:45:49.906Z,99.90
2022-09-14T01:46:56.256Z,99.90
2022-09-14T01:48:02.114Z,99.90
2022-09-14T01:49:11.180Z,99.90
2022-09-14T01:50:17.256Z,99.90
2022-09-14T01:51:32.283Z,99.90
2022-09-14T01:52:39.509Z,99.90
2022-09-14T01:53:46.173Z,99.90
2022-09-14T01:54:51.215Z,99.90
2022-09-14T01:55:59.004Z,99.90
2022-09-14T01:57:07.016Z,99.90
2022-09-14T01:58:13.652Z,99.90
2022-09-14T01:59:20.906Z,99.90
2022-09-14T02:00:24.166Z,99.90
2022-09-14T02:01:31.255Z,99.90
2022-09-14T02:02:39.599Z,99.90
2022-09-14T02:03:46.545Z,99.90
2022-09-14T02:04:54.349Z,99.90
2022-09-14T02:06:00.448Z,99.90
2022-09-14T02:07:03.993Z,99.90
2022-09-14T02:08:06.233Z,99.90
2022-09-14T02:09:13.355Z,99.90
2022-09-14T02:10:17.102Z,99.90
2022-09-14T02:11:20.226Z,99.90
2022-09-14T02:12:22.899Z,99.90
2022-09-14T02:13:26.747Z,99.90
2022-09-14T02:14:30.966Z,99.90
2022-09-14T02:15:35.845Z,99.90
2022-09-14T02:16:38.148Z,99.90
2022-09-14T02:17:41.771Z,99.90
2022-09-14T02:18:43.792Z,99.90
2022-09-14T02:19:51.040Z,99.90
2022-09-14T02:21:00.247Z,99.90
2022-09-14T02:22:03.270Z,99.90
2022-09-14T02:23:05.608Z,99.90
2022-09-14T02:24:09.346Z,99.90
2022-09-14T02:25:11.542Z,99.90
2022-09-14T02:26:14.689Z,99.90
2022-09-14T02:27:16.817Z,99.90
2022-09-14T02:28:19.977Z,99.90
2022-09-14T02:29:22.043Z,99.90
2022-09-14T02:30:28.131Z,99.90
2022-09-14T02:31:40.593Z,99.90
2022-09-14T02:32:54.484Z,99.90
2022-09-14T02:34:05.328Z,99.90
2022-09-14T02:35:16.658Z,99.90
2022-09-14T02:36:25.394Z,99.90
2022-09-14T02:37:45.670Z,99.90
2022-09-14T02:38:52.734Z,99.90
2022-09-14T02:40:06.387Z,99.90
2022-09-14T02:41:15.660Z,99.90
2022-09-14T02:42:27.431Z,99.90
2022-09-14T02:43:38.949Z,99.90
2022-09-14T02:44:46.727Z,99.90
2022-09-14T02:45:58.983Z,99.90
2022-09-14T02:47:08.882Z,99.90
2022-09-14T02:48:22.809Z,99.90
2022-09-14T02:49:34.870Z,99.90
2022-09-14T02:50:43.656Z,99.90
2022-09-14T02:51:54.651Z,99.90
2022-09-14T02:53:03.038Z,99.90
2022-09-14T02:54:11.236Z,99.90
2022-09-14T02:55:18.325Z,99.90
2022-09-14T02:56:20.985Z,99.90
2022-09-14T02:57:24.287Z,99.90
2022-09-14T02:58:34.821Z,99.90
2022-09-14T02:59:37.828Z,99.90
2022-09-14T03:00:42.033Z,99.90
2022-09-14T03:01:46.733Z,99.90
2022-09-14T03:02:48.790Z,99.90
2022-09-14T03:03:51.785Z,99.90
2022-09-14T03:04:53.906Z,99.90
2022-09-14T03:05:57.498Z,99.90
2022-09-14T03:06:59.484Z,99.90
2022-09-14T03:08:03.977Z,99.90
2022-09-14T03:09:05.941Z,99.90
2022-09-14T03:10:09.742Z,99.90
2022-09-14T03:11:12.162Z,99.90
2022-09-14T03:12:15.448Z,99.90
2022-09-14T03:13:17.498Z,99.90
2022-09-14T03:14:20.790Z,99.90
2022-09-14T03:15:22.841Z,99.90
2022-09-14T03:16:25.921Z,99.90
2022-09-14T03:17:29.463Z,99.90
2022-09-14T03:18:32.432Z,99.90
2022-09-14T03:19:42.188Z,99.90
2022-09-14T03:20:46.078Z,99.90
2022-09-14T03:21:48.169Z,99.90
2022-09-14T03:22:51.639Z,99.90
2022-09-14T03:23:55.286Z,99.90
2022-09-14T03:24:58.362Z,99.90
2022-09-14T03:26:00.455Z,99.90
2022-09-14T03:27:03.712Z,99.90
2022-09-14T03:28:07.010Z,99.90
2022-09-14T03:29:09.939Z,99.90
2022-09-14T03:30:12.802Z,99.90
2022-09-14T03:31:15.729Z,99.90
2022-09-14T03:32:17.946Z,99.90
2022-09-14T03:33:22.315Z,99.90
2022-09-14T03:34:24.307Z,99.90
2022-09-14T03:35:28.636Z,99.90
2022-09-14T03:36:32.383Z,99.90
2022-09-14T03:37:37.829Z,99.90
2022-09-14T03:38:44.852Z,99.90
2022-09-14T03:39:46.937Z,99.90
2022-09-14T03:40:49.837Z,99.90
2022-09-14T03:41:51.821Z,99.90
2022-09-14T03:42:54.777Z,99.90
2022-09-14T03:43:56.836Z,99.90
2022-09-14T03:44:59.834Z,99.90
2022-09-14T03:46:05.953Z,99.90
2022-09-14T03:47:09.366Z,99.90
2022-09-14T03:48:11.629Z,99.90
2022-09-14T03:49:16.128Z,99.90
2022-09-14T03:50:19.397Z,99.90
2022-09-14T03:51:22.291Z,99.90
2022-09-14T03:52:24.341Z,99.90
2022-09-14T03:53:27.685Z,99.90
2022-09-14T03:54:29.898Z,99.90
2022-09-14T03:55:32.886Z,99.90
2022-09-14T03:56:35.025Z,99.90
2022-09-14T03:57:39.119Z,99.90
2022-09-14T03:58:41.820Z,99.90
2022-09-14T03:59:44.746Z,99.90
2022-09-14T04:00:46.750Z,99.90
2022-09-14T04:01:49.734Z,99.90
2022-09-14T04:02:52.155Z,99.90
2022-09-14T04:03:55.233Z,99.90
2022-09-14T04:04:58.947Z,99.90
2022-09-14T04:06:05.234Z,99.90
2022-09-14T04:07:07.499Z,99.90
2022-09-14T04:08:10.523Z,99.90
2022-09-14T04:09:12.767Z,99.90
2022-09-14T04:10:15.733Z,99.90
2022-09-14T04:11:19.849Z,99.90
2022-09-14T04:12:23.088Z,99.90
2022-09-14T04:13:25.407Z,99.90
2022-09-14T04:14:28.984Z,99.90
2022-09-14T04:15:31.107Z,99.90
2022-09-14T04:16:34.257Z,99.90
2022-09-14T04:17:36.333Z,99.90
2022-09-14T04:18:39.778Z,99.90
2022-09-14T04:19:42.219Z,99.90
2022-09-14T04:20:46.537Z,99.90
2022-09-14T04:21:48.704Z,99.90
2022-09-14T04:22:51.785Z,99.90
2022-09-14T04:25:18.149Z,99.90
2022-09-14T04:26:22.825Z,99.90
2022-09-14T04:27:26.172Z,99.90
2022-09-14T04:28:28.524Z,99.90
2022-09-14T04:29:31.783Z,99.90
2022-09-14T04:30:36.877Z,99.90
2022-09-14T04:31:40.547Z,99.90
2022-09-14T04:32:43.502Z,99.90
2022-09-14T04:33:49.408Z,99.90
2022-09-14T04:34:51.637Z,99.90
2022-09-14T04:36:01.751Z,99.90
2022-09-14T04:37:04.803Z,99.90
2022-09-14T04:38:06.827Z,99.90
2022-09-14T04:39:13.684Z,99.90
2022-09-14T04:40:15.913Z,99.90
2022-09-14T04:41:25.203Z,99.90
2022-09-14T04:42:29.245Z,99.90
2022-09-14T04:43:32.197Z,99.90
2022-09-14T04:44:34.223Z,99.90
2022-09-14T04:45:37.388Z,99.90
2022-09-14T04:46:46.112Z,99.90
2022-09-14T04:47:50.533Z,99.90
2022-09-14T04:48:53.605Z,99.90
2022-09-14T04:49:56.556Z,99.90
2022-09-14T04:51:03.156Z,99.90
2022-09-14T04:52:06.340Z,99.90
2022-09-14T04:53:08.334Z,99.90
2022-09-14T04:54:15.025Z,99.90
2022-09-14T04:55:16.903Z,99.90
2022-09-14T04:56:22.261Z,99.90
2022-09-14T04:57:25.999Z,99.90
2022-09-14T04:58:28.811Z,99.90
2022-09-14T04:59:32.333Z,99.90
2022-09-14T05:00:35.979Z,99.90
2022-09-14T05:01:40.496Z,99.90
2022-09-14T05:02:42.686Z,99.90
2022-09-14T05:03:46.055Z,99.90
2022-09-14T05:04:48.976Z,99.90
2022-09-14T05:05:51.029Z,99.90
2022-09-14T05:06:56.153Z,99.90
2022-09-14T05:07:58.357Z,99.90
2022-09-14T05:09:03.040Z,99.90
2022-09-14T05:10:06.394Z,99.90
2022-09-14T05:11:12.930Z,99.90
2022-09-14T05:12:15.043Z,99.90
2022-09-14T05:13:18.252Z,99.90
2022-09-14T05:14:21.301Z,99.90
2022-09-14T05:15:24.331Z,99.90
2022-09-14T05:16:30.114Z,99.90
2022-09-14T05:17:34.256Z,99.90
2022-09-14T05:18:38.059Z,99.90
2022-09-14T05:19:40.113Z,99.90
2022-09-14T05:20:43.197Z,99.90
2022-09-14T05:21:46.967Z,99.90
2022-09-14T05:22:51.320Z,99.90
2022-09-14T05:23:58.592Z,99.90
2022-09-14T05:25:00.580Z,99.90
2022-09-14T05:26:04.387Z,99.90
2022-09-14T05:27:06.367Z,99.90
2022-09-14T05:28:09.669Z,99.90
2022-09-14T05:29:14.375Z,99.90
2022-09-14T05:30:16.533Z,99.90
2022-09-14T05:31:20.022Z,99.90
2022-09-14T05:32:22.092Z,99.90
2022-09-14T05:33:25.071Z,99.90
2022-09-14T05:34:27.121Z,99.90
2022-09-14T05:35:30.201Z,99.90
2022-09-14T05:36:32.116Z,99.90
2022-09-14T05:37:35.018Z,99.90
2022-09-14T05:38:39.738Z,99.90
2022-09-14T05:39:43.032Z,99.90
2022-09-14T05:40:45.009Z,99.90
2022-09-14T05:41:49.889Z,99.90
2022-09-14T05:42:52.015Z,99.90
2022-09-14T05:43:55.052Z,99.90
2022-09-14T05:44:57.319Z,99.90
2022-09-14T05:46:03.493Z,99.90
2022-09-14T05:47:06.736Z,99.90
2022-09-14T05:48:08.851Z,99.90
2022-09-14T05:49:12.022Z,99.90
2022-09-14T05:50:14.995Z,99.90
2022-09-14T05:51:20.468Z,99.90
2022-09-14T05:52:22.499Z,99.90
2022-09-14T05:53:25.432Z,99.90
2022-09-14T05:54:29.923Z,99.90
2022-09-14T05:55:31.970Z,99.90
2022-09-14T05:56:35.125Z,99.90
2022-09-14T05:57:37.156Z,99.90
2022-09-14T05:58:41.953Z,99.90
2022-09-14T05:59:44.955Z,99.90
2022-09-14T06:00:47.094Z,99.90
2022-09-14T06:01:49.995Z,99.90
2022-09-14T06:02:53.786Z,99.90
2022-09-14T06:04:00.244Z,99.90
2022-09-14T06:05:05.044Z,99.90
2022-09-14T06:06:08.590Z,99.90
2022-09-14T06:07:20.325Z,99.90
2022-09-14T06:08:31.026Z,99.90
2022-09-14T06:09:36.149Z,99.90
2022-09-14T06:10:38.148Z,99.90
2022-09-14T06:11:42.989Z,99.90
2022-09-14T06:12:45.251Z,99.90
2022-09-14T06:13:48.550Z,99.90
2022-09-14T06:14:51.505Z,99.90
2022-09-14T06:15:53.873Z,99.90
2022-09-14T06:16:56.864Z,99.90
2022-09-14T06:17:58.892Z,99.90
2022-09-14T06:19:02.167Z,99.90
2022-09-14T06:20:05.467Z,99.90
2022-09-14T06:21:10.057Z,99.90
2022-09-14T06:22:12.964Z,99.90
2022-09-14T06:23:15.012Z,99.90
2022-09-14T06:24:17.984Z,99.90
2022-09-14T06:25:21.278Z,99.90
2022-09-14T06:26:24.353Z,99.90
2022-09-14T06:27:27.302Z,99.90
2022-09-14T06:28:31.373Z,99.90
2022-09-14T06:29:33.418Z,99.90
2022-09-14T06:30:36.360Z,99.90
2022-09-14T06:31:38.323Z,99.90
2022-09-14T06:32:41.286Z,99.90
2022-09-14T06:33:45.095Z,99.90
2022-09-14T06:34:50.442Z,99.90
2022-09-14T06:35:56.102Z,99.90
2022-09-14T06:36:59.263Z,99.90
2022-09-14T06:38:01.402Z,99.90
2022-09-14T06:39:04.855Z,99.90
2022-09-14T06:40:07.601Z,99.90
2022-09-14T06:41:14.069Z,99.90
2022-09-14T06:42:17.268Z,99.90
2022-09-14T06:43:19.687Z,99.90
2022-09-14T06:44:22.872Z,99.90
2022-09-14T06:45:24.892Z,99.90
2022-09-14T06:46:29.926Z,99.90
2022-09-14T06:47:33.197Z,99.90
2022-09-14T06:48:38.001Z,99.90
2022-09-14T06:49:40.942Z,99.90
2022-09-14T06:50:43.493Z,99.90
2022-09-14T06:51:47.285Z,99.90
2022-09-14T06:52:49.422Z,99.90
2022-09-14T06:53:53.913Z,99.90
2022-09-14T06:54:55.887Z,99.90
2022-09-14T06:56:00.228Z,99.90
2022-09-14T06:57:05.078Z,99.90
2022-09-14T06:58:09.621Z,99.90
2022-09-14T06:59:16.200Z,99.90
2022-09-14T07:00:19.361Z,99.90
2022-09-14T07:01:22.678Z,99.90
2022-09-14T07:02:24.650Z,99.90
2022-09-14T07:03:27.724Z,99.90
2022-09-14T07:04:31.058Z,99.90
2022-09-14T07:05:33.509Z,99.90
2022-09-14T07:06:41.450Z,99.90
2022-09-14T07:07:43.402Z,99.90
2022-09-14T07:08:46.563Z,99.90
2022-09-14T07:09:48.594Z,99.90
2022-09-14T07:10:57.251Z,99.90
2022-09-14T07:12:00.528Z,99.90
2022-09-14T07:13:04.314Z,99.90
2022-09-14T07:14:07.959Z,99.90
2022-09-14T07:15:10.366Z,99.90
2022-09-14T07:16:14.149Z,99.90
2022-09-14T07:17:16.718Z,99.90
2022-09-14T07:18:19.848Z,99.90
2022-09-14T07:19:22.904Z,99.90
2022-09-14T07:20:25.151Z,99.90
2022-09-14T07:21:28.976Z,99.90
2022-09-14T07:22:32.992Z,99.90
2022-09-14T07:23:38.350Z,99.90
2022-09-14T07:24:41.333Z,99.90
2022-09-14T07:25:43.322Z,99.90
2022-09-14T07:26:46.233Z,99.90
2022-09-14T07:27:48.195Z,99.90
2022-09-14T07:28:55.536Z,99.90
2022-09-14T07:29:57.477Z,99.90
2022-09-14T07:31:01.098Z,99.90
2022-09-14T07:32:03.178Z,99.90
2022-09-14T07:33:06.804Z,99.90
2022-09-14T07:34:10.051Z,99.90
2022-09-14T07:35:13.071Z,99.90
2022-09-14T07:36:15.769Z,99.90
2022-09-14T07:37:18.658Z,99.90
2022-09-14T07:38:30.754Z,99.90
2022-09-14T07:39:43.970Z,99.90
2022-09-14T07:40:46.292Z,99.90
2022-09-14T07:41:49.590Z,99.90
2022-09-14T07:42:56.784Z,99.90
2022-09-14T07:44:03.872Z,99.90
2022-09-14T07:45:06.876Z,99.90
2022-09-14T07:46:10.124Z,99.90
2022-09-14T07:47:13.066Z,99.90
2022-09-14T07:48:15.286Z,99.90
2022-09-14T07:49:19.066Z,99.90
2022-09-14T07:50:21.583Z,99.90
2022-09-14T07:51:25.599Z,99.90
2022-09-14T07:52:27.640Z,99.90
2022-09-14T07:53:31.063Z,99.90
2022-09-14T07:54:35.658Z,99.90
2022-09-14T07:55:39.068Z,99.90
2022-09-14T07:56:43.393Z,99.90
2022-09-14T07:57:56.262Z,99.90
2022-09-14T08:00:24.645Z,99.90
2022-09-14T08:01:29.894Z,99.90
2022-09-14T08:02:32.941Z,99.90
2022-09-14T08:03:36.325Z,99.90
2022-09-14T08:04:40.224Z,99.90
2022-09-14T08:05:42.668Z,99.90
2022-09-14T08:06:45.791Z,99.90
2022-09-14T08:07:48.078Z,99.90
2022-09-14T08:08:52.838Z,99.90
2022-09-14T08:09:55.984Z,99.90
2022-09-14T08:11:04.558Z,99.90
2022-09-14T08:12:07.611Z,99.90
2022-09-14T08:13:09.801Z,99.90
2022-09-14T08:14:15.276Z,99.90
2022-09-14T08:15:17.415Z,99.90
2022-09-14T08:16:21.385Z,99.90
2022-09-14T08:17:24.395Z,99.90
2022-09-14T08:18:26.383Z,99.90
2022-09-14T08:19:30.193Z,99.90
2022-09-14T08:20:32.162Z,99.90
2022-09-14T08:21:35.660Z,99.90
2022-09-14T08:22:39.216Z,99.90
2022-09-14T08:23:43.289Z,99.90
2022-09-14T08:24:46.481Z,99.90
2022-09-14T08:25:48.800Z,99.90
2022-09-14T08:26:52.383Z,99.90
2022-09-14T08:27:54.306Z,99.90
2022-09-14T08:28:59.522Z,99.90
2022-09-14T08:30:03.491Z,99.90
2022-09-14T08:31:08.822Z,99.90
2022-09-14T08:32:12.802Z,99.90
2022-09-14T08:33:14.780Z,99.90
2022-09-14T08:34:17.869Z,99.90
2022-09-14T08:35:35.439Z,99.90
2022-09-14T08:36:45.357Z,99.90
2022-09-14T08:37:47.445Z,99.90
2022-09-14T08:38:51.228Z,99.90
2022-09-14T08:39:54.448Z,99.90
2022-09-14T08:40:59.190Z,99.90
2022-09-14T08:42:03.619Z,99.90
2022-09-14T08:43:05.658Z,99.90
2022-09-14T08:44:17.742Z,99.90
2022-09-14T08:45:22.501Z,99.90
2022-09-14T08:46:31.632Z,99.90
2022-09-14T08:47:38.957Z,99.90
2022-09-14T08:48:46.264Z,99.90
2022-09-14T08:49:54.034Z,99.90
2022-09-14T08:50:56.285Z,99.90
2022-09-14T08:51:59.567Z,99.90
2022-09-14T08:53:02.656Z,99.90
2022-09-14T08:54:04.863Z,99.90
2022-09-14T08:55:23.891Z,99.90
2022-09-14T08:56:32.408Z,99.90
2022-09-14T08:57:42.731Z,99.90
2022-09-14T08:59:07.956Z,99.90
2022-09-14T09:00:14.893Z,99.90
2022-09-14T09:01:24.240Z,99.90
2022-09-14T09:02:39.338Z,99.90
2022-09-14T09:04:01.458Z,99.90
2022-09-14T09:05:20.181Z,99.90
2022-09-14T09:06:31.527Z,99.90
2022-09-14T09:07:39.688Z,99.90
2022-09-14T09:08:54.450Z,99.90
2022-09-14T09:09:57.670Z,99.90
2022-09-14T09:11:01.878Z,99.90
2022-09-14T09:12:05.821Z,99.90
2022-09-14T09:13:13.208Z,99.90
2022-09-14T09:14:19.815Z,99.90
2022-09-14T09:15:25.988Z,99.90
2022-09-14T09:16:29.692Z,99.90
2022-09-14T09:17:36.872Z,99.90
2022-09-14T09:18:42.850Z,99.90
2022-09-14T09:19:59.475Z,99.90
2022-09-14T09:21:06.336Z,99.90
2022-09-14T09:22:16.873Z,99.90
2022-09-14T09:23:20.836Z,99.90
2022-09-14T09:24:29.183Z,99.90
2022-09-14T09:25:41.351Z,99.90
2022-09-14T09:26:44.615Z,99.90
2022-09-14T09:27:47.671Z,99.90
2022-09-14T09:28:57.695Z,99.90
2022-09-14T09:29:59.680Z,99.90
2022-09-14T09:31:10.189Z,99.90
2022-09-14T09:32:44.048Z,99.90
2022-09-14T09:34:01.931Z,99.90
2022-09-14T09:35:06.408Z,99.90
2022-09-14T09:36:34.338Z,99.90
2022-09-14T09:37:40.407Z,99.90
2022-09-14T09:38:42.671Z,99.90
2022-09-14T09:39:45.990Z,99.90
2022-09-14T09:40:52.089Z,99.90
2022-09-14T09:42:01.496Z,99.90
2022-09-14T09:43:05.868Z,99.90
2022-09-14T09:44:10.718Z,99.90
2022-09-14T09:45:12.745Z,99.90
2022-09-14T09:46:15.998Z,99.90
2022-09-14T09:47:28.008Z,99.90
2022-09-14T09:48:39.710Z,99.90
2022-09-14T09:49:42.642Z,99.90
2022-09-14T09:50:50.410Z,99.90
2022-09-14T09:51:54.391Z,99.90
2022-09-14T09:53:02.125Z,99.90
2022-09-14T09:54:19.456Z,99.90
2022-09-14T09:55:23.938Z,99.90
2022-09-14T09:56:31.809Z,99.90
2022-09-14T09:57:36.635Z,99.90
2022-09-14T09:58:39.289Z,99.90
2022-09-14T09:59:46.397Z,99.90
2022-09-14T10:00:57.008Z,99.90
2022-09-14T10:02:22.185Z,99.90
2022-09-14T10:03:35.058Z,99.90
2022-09-14T10:04:38.070Z,99.70
2022-09-14T10:05:41.073Z,99.90
2022-09-14T10:06:45.112Z,99.90
2022-09-14T10:07:55.153Z,99.90
2022-09-14T10:08:58.418Z,99.90
2022-09-14T10:10:03.577Z,99.90
2022-09-14T10:11:06.391Z,99.90
2022-09-14T10:12:16.856Z,99.90
2022-09-14T10:13:25.456Z,99.90
2022-09-14T10:14:32.281Z,99.90
2022-09-14T10:15:36.642Z,99.90
2022-09-14T10:16:41.679Z,99.90
2022-09-14T10:18:06.746Z,99.90
2022-09-14T10:19:16.837Z,99.90
2022-09-14T10:20:22.156Z,99.90
2022-09-14T10:21:26.816Z,99.90
2022-09-14T10:22:31.031Z,99.90
2022-09-14T10:23:37.389Z,99.90
2022-09-14T10:24:39.546Z,99.90
2022-09-14T10:25:42.584Z,99.50
2022-09-14T10:26:44.782Z,99.90
2022-09-14T10:27:49.565Z,99.90
2022-09-14T10:28:52.551Z,99.10
2022-09-14T10:29:56.798Z,99.90
2022-09-14T10:31:03.218Z,99.70
2022-09-14T10:32:19.941Z,99.90
2022-09-14T10:33:23.550Z,99.90
2022-09-14T10:34:27.300Z,99.70
2022-09-14T10:35:40.732Z,99.20
2022-09-14T10:36:50.275Z,99.00
2022-09-14T10:38:15.427Z,99.20
2022-09-14T10:39:26.447Z,99.50
2022-09-14T10:40:36.540Z,99.20
2022-09-14T10:41:45.473Z,99.90
2022-09-14T10:43:00.661Z,99.80
2022-09-14T10:44:37.800Z,99.60
2022-09-14T10:45:46.529Z,99.50
2022-09-14T10:47:01.367Z,98.80
2022-09-14T10:48:32.703Z,98.90
2022-09-14T10:49:51.810Z,99.10
2022-09-14T10:51:03.092Z,99.30
2022-09-14T10:52:15.758Z,99.00
2022-09-14T10:53:34.170Z,99.00
2022-09-14T10:54:58.869Z,98.50
2022-09-14T10:56:05.942Z,98.20
2022-09-14T10:57:19.549Z,98.70
2022-09-14T10:58:34.927Z,97.90
2022-09-14T10:59:46.258Z,97.70
2022-09-14T11:01:00.479Z,98.30
2022-09-14T11:02:27.174Z,98.00
2022-09-14T11:03:46.331Z,98.80
2022-09-14T11:05:03.563Z,98.60
2022-09-14T11:06:26.820Z,98.60
2022-09-14T11:07:36.673Z,98.30
2022-09-14T11:08:46.340Z,98.40
2022-09-14T11:09:57.080Z,98.60
2022-09-14T11:11:22.846Z,97.70
2022-09-14T11:12:31.766Z,98.10
2022-09-14T11:13:44.715Z,98.20
2022-09-14T11:15:07.344Z,98.00
2022-09-14T11:16:47.593Z,98.20
2022-09-14T11:18:04.699Z,98.20
2022-09-14T11:19:13.124Z,97.30
2022-09-14T11:20:30.425Z,97.90
2022-09-14T11:21:40.342Z,97.10
2022-09-14T11:22:51.335Z,97.50
2022-09-14T11:23:57.182Z,97.50
2022-09-14T11:25:05.035Z,98.10
2022-09-14T11:26:12.479Z,98.30
2022-09-14T11:27:24.996Z,98.00
2022-09-14T11:28:33.056Z,98.30
2022-09-14T11:29:41.558Z,98.50
2022-09-14T11:30:48.320Z,98.30
2022-09-14T11:32:19.232Z,97.60
2022-09-14T11:33:22.192Z,97.60
2022-09-14T11:34:30.205Z,97.90
2022-09-14T11:35:39.886Z,97.80
2022-09-14T11:36:47.472Z,98.60
2022-09-14T11:37:54.239Z,98.20
2022-09-14T11:39:06.682Z,98.10
2022-09-14T11:40:19.310Z,98.20
2022-09-14T11:41:26.560Z,98.20
2022-09-14T11:42:35.051Z,98.50
2022-09-14T11:43:45.254Z,98.20
2022-09-14T11:44:51.461Z,97.90
2022-09-14T11:45:56.874Z,98.70
2022-09-14T11:47:04.636Z,98.70
2022-09-14T11:48:41.319Z,98.40
2022-09-14T11:49:55.002Z,97.90
2022-09-14T11:51:05.986Z,98.30
2022-09-14T11:52:15.391Z,98.20
2022-09-14T11:53:21.015Z,98.30
2022-09-14T11:54:24.221Z,98.20
2022-09-14T11:55:27.341Z,97.70
2022-09-14T11:56:32.076Z,97.80
2022-09-14T11:57:35.805Z,97.60
2022-09-14T11:58:37.804Z,98.00
2022-09-14T11:59:54.024Z,98.60
2022-09-14T12:01:02.628Z,98.60
2022-09-14T12:02:54.771Z,98.00
2022-09-14T12:04:10.266Z,97.40
2022-09-14T12:05:29.971Z,96.90
2022-09-14T12:06:55.105Z,97.60
2022-09-14T12:08:22.977Z,97.80
2022-09-14T12:09:54.411Z,97.50
2022-09-14T12:11:23.410Z,98.40
2022-09-14T12:12:38.831Z,97.50
2022-09-14T12:13:40.809Z,96.90
2022-09-14T12:14:44.563Z,96.60
2022-09-14T12:15:47.661Z,96.60
2022-09-14T12:17:39.772Z,97.50
2022-09-14T12:18:56.767Z,97.40
2022-09-14T12:20:29.192Z,97.80
2022-09-14T12:21:32.375Z,97.60
2022-09-14T12:22:36.298Z,97.70
2022-09-14T12:23:51.959Z,98.20
2022-09-14T12:25:13.662Z,97.70
2022-09-14T12:26:33.332Z,97.50
2022-09-14T12:27:37.475Z,97.40
2022-09-14T12:28:48.851Z,97.60
2022-09-14T12:30:00.041Z,97.40
2022-09-14T12:31:32.938Z,97.50
2022-09-14T12:32:44.573Z,97.50
2022-09-14T12:34:21.237Z,97.50
2022-09-14T12:35:47.083Z,97.30
2022-09-14T12:37:27.069Z,97.10
2022-09-14T12:39:03.575Z,97.80
2022-09-14T12:40:38.405Z,97.60
2022-09-14T12:42:05.189Z,97.90
2022-09-14T12:43:50.611Z,97.80
2022-09-14T12:44:54.601Z,97.30
2022-09-14T12:46:02.003Z,97.30
2022-09-14T12:47:40.023Z,97.40
2022-09-14T12:48:55.823Z,97.70
2022-09-14T12:50:05.147Z,97.50
2022-09-14T12:51:13.421Z,97.80
2022-09-14T12:52:35.291Z,98.40
2022-09-14T12:53:37.341Z,98.00
2022-09-14T12:54:51.799Z,98.10
2022-09-14T12:56:04.188Z,98.00
2022-09-14T12:57:19.924Z,97.80
2022-09-14T12:58:37.920Z,98.20
2022-09-14T13:00:16.145Z,98.10
2022-09-14T13:01:30.332Z,97.80
2022-09-14T13:02:58.979Z,97.80
2022-09-14T13:04:04.300Z,97.60
2022-09-14T13:05:12.762Z,97.40
2022-09-14T13:06:18.406Z,97.30
2022-09-14T13:07:22.094Z,97.40
2022-09-14T13:08:25.880Z,97.50
2022-09-14T13:09:30.522Z,97.50
2022-09-14T13:10:37.873Z,97.60
2022-09-14T13:11:41.439Z,97.50
2022-09-14T13:12:46.137Z,97.80
2022-09-14T13:13:49.886Z,97.70
2022-09-14T13:14:56.278Z,98.40
2022-09-14T13:16:01.896Z,97.60
2022-09-14T13:17:07.329Z,97.60
2022-09-14T13:18:28.757Z,97.60
2022-09-14T13:19:34.177Z,97.80
2022-09-14T13:20:36.622Z,98.10
2022-09-14T13:21:49.124Z,98.30
2022-09-14T13:22:51.526Z,98.60
2022-09-14T13:23:54.595Z,98.90
2022-09-14T13:24:57.853Z,99.00
2022-09-14T13:26:00.441Z,98.70
2022-09-14T13:27:05.064Z,98.70
2022-09-14T13:28:14.142Z,98.90
2022-09-14T13:29:17.558Z,98.90
2022-09-14T13:30:21.495Z,99.50
2022-09-14T13:31:32.372Z,99.20
2022-09-14T13:32:36.114Z,99.30
2022-09-14T13:33:39.191Z,99.40
2022-09-14T13:34:42.501Z,99.40
2022-09-14T13:35:48.789Z,99.50
2022-09-14T13:36:53.306Z,99.80
2022-09-14T13:37:56.395Z,99.50
2022-09-14T13:39:01.606Z,99.20
2022-09-14T13:40:04.451Z,99.00
2022-09-14T13:41:11.580Z,99.20
2022-09-14T13:42:15.469Z,99.10
2022-09-14T13:43:18.424Z,99.80
2022-09-14T13:44:25.853Z,99.40
2022-09-14T13:45:28.437Z,99.70
2022-09-14T13:46:31.585Z,99.20
2022-09-14T13:47:34.297Z,99.60
2022-09-14T13:48:40.263Z,99.30
2022-09-14T13:49:45.015Z,99.10
2022-09-14T13:50:50.041Z,99.10
2022-09-14T13:52:17.539Z,99.10
2022-09-14T13:53:49.347Z,99.20
2022-09-14T13:54:53.787Z,99.80
2022-09-14T13:55:57.437Z,99.90
2022-09-14T13:57:13.927Z,99.80
2022-09-14T13:58:21.842Z,99.60
2022-09-14T13:59:25.061Z,99.50
2022-09-14T14:00:27.103Z,99.60
2022-09-14T14:01:30.719Z,99.70
2022-09-14T14:02:35.525Z,99.80
2022-09-14T14:03:40.964Z,99.90
2022-09-14T14:04:48.769Z,99.90
2022-09-14T14:05:51.951Z,99.90
2022-09-14T14:07:17.152Z,99.90
2022-09-14T14:08:27.515Z,99.90
2022-09-14T14:09:42.593Z,99.90
2022-09-14T14:10:49.028Z,99.90
2022-09-14T14:11:55.153Z,99.90
2022-09-14T14:12:57.818Z,99.90
2022-09-14T14:14:19.009Z,99.90
2022-09-14T14:15:42.576Z,99.90
2022-09-14T14:17:18.390Z,99.90
2022-09-14T14:18:41.590Z,99.90
2022-09-14T14:19:44.898Z,99.90
2022-09-14T14:20:46.893Z,99.90
2022-09-14T14:21:49.955Z,99.90
2022-09-14T14:22:58.639Z,99.90
2022-09-14T14:24:28.153Z,99.90
2022-09-14T14:25:33.247Z,99.90
2022-09-14T14:26:36.305Z,99.90
2022-09-14T14:27:45.472Z,99.90