createdAt,value
2017-09-28T00:02:21.323Z,18.80
2017-09-28T00:04:49.595Z,18.80
2017-09-28T00:07:17.094Z,19.90
2017-09-28T00:09:44.605Z,20.67
2017-09-28T00:12:12.856Z,19.17
2017-09-28T00:14:40.373Z,19.00
2017-09-28T00:17:08.632Z,18.30
2017-09-28T00:19:36.894Z,19.00
2017-09-28T00:22:05.168Z,19.17
2017-09-28T00:24:32.660Z,19.27
2017-09-28T00:27:00.163Z,18.30
2017-09-28T00:29:27.664Z,20.10
2017-09-28T00:31:55.185Z,19.27
2017-09-28T00:34:22.673Z,19.40
2017-09-28T00:36:50.953Z,19.87
2017-09-28T00:39:18.439Z,19.93
2017-09-28T00:41:45.944Z,17.57
2017-09-28T00:44:13.435Z,17.93
2017-09-28T00:46:40.952Z,20.73
2017-09-28T00:49:08.452Z,19.80
2017-09-28T00:51:35.960Z,18.10
2017-09-28T00:54:07.026Z,20.20
2017-09-28T00:56:34.539Z,18.40
2017-09-28T00:59:02.025Z,19.00
2017-09-28T01:01:29.533Z,19.67
2017-09-28T01:03:57.786Z,19.17
2017-09-28T01:06:25.285Z,19.10
2017-09-28T01:08:52.774Z,16.70
2017-09-28T01:11:21.048Z,18.27
2017-09-28T01:13:50.296Z,18.80
2017-09-28T01:16:17.800Z,18.90
2017-09-28T01:18:45.284Z,18.67
2017-09-28T01:21:12.792Z,19.80
2017-09-28T01:23:40.272Z,17.83
2017-09-28T01:26:07.787Z,18.67
2017-09-28T01:28:35.272Z,18.53
2017-09-28T01:31:02.767Z,19.20
2017-09-28T01:33:30.271Z,19.13
2017-09-28T01:35:58.529Z,18.80
2017-09-28T01:38:26.797Z,19.33
2017-09-28T01:40:54.288Z,18.67
2017-09-28T01:43:21.805Z,18.37
2017-09-28T01:45:49.295Z,18.07
2017-09-28T01:48:16.800Z,17.70
2017-09-28T01:50:44.292Z,19.47
2017-09-28T01:53:12.567Z,18.20
2017-09-28T01:55:40.824Z,18.63
2017-09-28T01:58:09.105Z,18.93
2017-09-28T02:00:36.596Z,18.33
2017-09-28T02:03:04.104Z,19.57
2017-09-28T02:05:31.596Z,19.40
2017-09-28T02:07:59.168Z,19.10
2017-09-28T02:10:27.594Z,20.53
2017-09-28T02:12:55.120Z,18.07
2017-09-28T02:15:22.607Z,17.57
2017-09-28T02:17:50.880Z,20.20
2017-09-28T02:20:18.379Z,19.00
2017-09-28T02:22:45.896Z,19.40
2017-09-28T02:25:13.381Z,19.83
2017-09-28T02:27:41.676Z,19.57
2017-09-28T02:30:09.177Z,19.10
2017-09-28T02:32:36.696Z,20.07
2017-09-28T02:35:04.187Z,20.23
2017-09-28T02:37:32.469Z,19.50
2017-09-28T02:40:00.737Z,19.40
2017-09-28T02:42:28.228Z,22.13
2017-09-28T02:44:56.508Z,21.80
2017-09-28T02:47:24.002Z,21.50
2017-09-28T02:49:51.515Z,20.33
2017-09-28T02:52:19.004Z,20.53
2017-09-28T02:54:50.555Z,19.33
2017-09-28T02:57:18.824Z,19.43
2017-09-28T02:59:47.109Z,19.10
2017-09-28T03:02:14.592Z,20.00
2017-09-28T03:04:42.095Z,20.70
2017-09-28T03:07:09.592Z,20.60
2017-09-28T03:09:37.294Z,19.40
2017-09-28T03:12:04.792Z,21.90
2017-09-28T03:14:32.295Z,22.03
2017-09-28T03:16:59.800Z,21.67
2017-09-28T03:19:27.316Z,20.73
2017-09-28T03:21:54.799Z,19.63
2017-09-28T03:24:22.304Z,20.50
2017-09-28T03:26:49.824Z,22.30
2017-09-28T03:29:17.337Z,19.57
2017-09-28T03:31:45.736Z,19.53
2017-09-28T03:34:13.303Z,21.93
2017-09-28T03:36:41.551Z,20.77
2017-09-28T03:39:09.068Z,21.63
2017-09-28T03:41:36.566Z,22.60
2017-09-28T03:44:04.844Z,21.60
2017-09-28T03:46:32.344Z,22.33
2017-09-28T03:48:59.839Z,21.00
2017-09-28T03:51:27.345Z,21.13
2017-09-28T03:53:55.625Z,22.00
2017-09-28T03:56:23.139Z,21.33
2017-09-28T03:58:51.396Z,21.27
2017-09-28T04:01:18.915Z,20.07
2017-09-28T04:03:46.424Z,21.67
2017-09-28T04:06:13.935Z,22.90
2017-09-28T04:08:42.188Z,22.87
2017-09-28T04:11:10.469Z,23.23
2017-09-28T04:13:38.715Z,21.60
2017-09-28T04:16:07.002Z,22.57
2017-09-28T04:18:34.501Z,23.87
2017-09-28T04:21:02.008Z,22.90
2017-09-28T04:23:29.576Z,21.37
2017-09-28T04:25:57.088Z,23.20
2017-09-28T04:28:24.590Z,23.10
2017-09-28T04:30:52.863Z,23.10
2017-09-28T04:33:20.360Z,23.00
2017-09-28T04:35:47.867Z,23.37
2017-09-28T04:38:15.348Z,22.07
2017-09-28T04:40:42.852Z,21.63
2017-09-28T04:43:10.343Z,21.50
2017-09-28T04:45:37.829Z,22.10
2017-09-28T04:48:05.516Z,22.97
2017-09-28T04:50:33.016Z,23.33
2017-09-28T04:53:00.533Z,21.10
2017-09-28T04:55:28.792Z,22.73
2017-09-28T04:57:57.065Z,21.70
2017-09-28T05:00:25.316Z,22.47
2017-09-28T05:02:53.597Z,21.33
2017-09-28T05:05:22.064Z,21.67
2017-09-28T05:07:49.575Z,21.77
2017-09-28T05:10:17.056Z,22.07
2017-09-28T05:12:44.681Z,22.40
2017-09-28T05:15:12.163Z,23.20
2017-09-28T05:17:39.668Z,23.07
2017-09-28T05:20:07.920Z,20.50
2017-09-28T05:22:36.183Z,22.10
2017-09-28T05:25:06.461Z,22.70
2017-09-28T05:27:33.968Z,21.63
2017-09-28T05:30:01.460Z,22.30
2017-09-28T05:32:29.064Z,22.07
2017-09-28T05:34:56.564Z,27.77
2017-09-28T05:37:24.850Z,25.50
2017-09-28T05:39:52.376Z,21.73
2017-09-28T05:42:19.892Z,21.93
2017-09-28T05:44:47.377Z,21.17
2017-09-28T05:47:14.860Z,21.50
2017-09-28T05:49:42.364Z,22.07
2017-09-28T05:52:09.853Z,21.67
2017-09-28T05:54:37.368Z,23.50
2017-09-28T05:57:04.857Z,23.87
2017-09-28T05:59:33.133Z,22.90
2017-09-28T06:02:00.627Z,21.80
2017-09-28T06:04:28.140Z,23.20
2017-09-28T06:06:55.638Z,22.73
2017-09-28T06:09:23.143Z,22.50
2017-09-28T06:11:50.639Z,21.83
2017-09-28T06:14:18.921Z,21.73
2017-09-28T06:16:46.407Z,22.13
2017-09-28T06:19:13.908Z,20.83
2017-09-28T06:21:41.405Z,22.50
2017-09-28T06:24:17.281Z,22.10
2017-09-28T06:26:44.774Z,20.90
2017-09-28T06:29:15.308Z,21.03
2017-09-28T06:31:43.565Z,22.43
2017-09-28T06:34:11.069Z,22.77
2017-09-28T06:36:38.564Z,22.27
2017-09-28T06:39:06.161Z,21.73
2017-09-28T06:41:33.652Z,22.67
2017-09-28T06:44:01.257Z,22.20
2017-09-28T06:46:28.765Z,23.13
2017-09-28T06:48:57.621Z,22.90
2017-09-28T06:51:25.133Z,23.63
2017-09-28T06:53:52.624Z,25.63
2017-09-28T06:56:20.896Z,25.53
2017-09-28T06:58:48.381Z,23.57
2017-09-28T07:01:15.936Z,27.80
2017-09-28T07:03:43.416Z,25.47
2017-09-28T07:06:11.695Z,23.67
2017-09-28T07:08:39.237Z,23.60
2017-09-28T07:11:06.796Z,24.13
2017-09-28T07:13:34.288Z,24.20
2017-09-28T07:16:01.797Z,25.13
2017-09-28T07:18:29.381Z,66.70
2017-09-28T07:20:57.651Z,36.00
2017-09-28T07:23:25.908Z,37.00
2017-09-28T07:25:54.180Z,25.77
2017-09-28T07:28:21.671Z,25.80
2017-09-28T07:30:49.210Z,23.30
2017-09-28T07:33:16.702Z,24.67
2017-09-28T07:35:44.217Z,24.57
2017-09-28T07:38:11.703Z,22.60
2017-09-28T07:40:39.208Z,23.20
2017-09-28T07:43:06.701Z,22.30
2017-09-28T07:45:34.333Z,24.77
2017-09-28T07:48:01.870Z,24.33
2017-09-28T07:50:30.108Z,25.83
2017-09-28T07:52:58.389Z,25.60
2017-09-28T07:55:26.645Z,27.60
2017-09-28T07:57:54.160Z,25.87
2017-09-28T08:00:21.653Z,26.67
2017-09-28T08:02:49.164Z,52.70
2017-09-28T08:05:17.420Z,33.83
2017-09-28T08:07:45.696Z,38.47
2017-09-28T08:10:13.188Z,27.00
2017-09-28T08:12:51.164Z,34.60
2017-09-28T08:15:18.655Z,28.63
2017-09-28T08:17:46.928Z,30.97
2017-09-28T08:20:14.413Z,38.33
2017-09-28T08:22:41.951Z,32.50
2017-09-28T08:25:09.446Z,31.57
2017-09-28T08:27:38.712Z,27.37
2017-09-28T08:30:06.200Z,29.90
2017-09-28T08:32:38.011Z,30.00
2017-09-28T08:35:10.773Z,46.50
2017-09-28T08:37:39.048Z,47.47
2017-09-28T08:40:06.549Z,35.33
2017-09-28T08:42:34.048Z,48.17
2017-09-28T08:45:01.528Z,58.73
2017-09-28T08:47:29.036Z,40.07
2017-09-28T08:49:56.516Z,33.07
2017-09-28T08:52:24.025Z,33.33
2017-09-28T08:54:51.520Z,32.13
2017-09-28T08:57:19.006Z,28.33
2017-09-28T08:59:46.511Z,29.70
2017-09-28T09:02:14.759Z,31.93
2017-09-28T09:04:42.265Z,31.70
2017-09-28T09:07:09.743Z,32.10
2017-09-28T09:09:37.243Z,31.30
2017-09-28T09:12:04.735Z,30.50
2017-09-28T09:14:32.304Z,28.60
2017-09-28T09:16:59.791Z,30.90
2017-09-28T09:19:27.323Z,29.77
2017-09-28T09:21:54.800Z,31.17
2017-09-28T09:24:22.304Z,28.90
2017-09-28T09:26:49.793Z,29.97
2017-09-28T09:29:18.064Z,31.53
2017-09-28T09:31:46.321Z,32.10
2017-09-28T09:34:14.593Z,34.07
2017-09-28T09:36:42.848Z,32.70
2017-09-28T09:39:11.128Z,33.83
2017-09-28T09:41:38.616Z,31.47
2017-09-28T09:44:06.124Z,33.67
2017-09-28T09:46:33.609Z,32.37
2017-09-28T09:49:01.112Z,31.73
2017-09-28T09:51:28.592Z,29.77
2017-09-28T09:53:56.091Z,29.37
2017-09-28T09:56:23.579Z,32.20
2017-09-28T09:58:51.084Z,31.23
2017-09-28T10:01:18.574Z,38.20
2017-09-28T10:03:46.071Z,45.40
2017-09-28T10:06:13.563Z,32.77
2017-09-28T10:08:42.200Z,32.47
2017-09-28T10:11:15.407Z,32.60
2017-09-28T10:13:46.184Z,31.43
2017-09-28T10:16:16.856Z,33.50
2017-09-28T10:18:44.356Z,31.57
2017-09-28T10:21:11.860Z,31.43
2017-09-28T10:23:39.348Z,29.73
2017-09-28T10:26:06.855Z,31.03
2017-09-28T10:28:34.345Z,30.87
2017-09-28T10:31:01.852Z,30.67
2017-09-28T10:33:32.389Z,31.20
2017-09-28T10:36:05.076Z,29.63
2017-09-28T10:38:37.931Z,30.53
2017-09-28T10:41:05.443Z,30.47
2017-09-28T10:43:38.907Z,32.87
2017-09-28T10:46:06.413Z,31.00
2017-09-28T10:48:34.673Z,35.97
2017-09-28T10:51:02.185Z,59.03
2017-09-28T10:53:29.693Z,32.80
2017-09-28T10:55:57.208Z,32.67
2017-09-28T10:58:25.459Z,30.43
2017-09-28T11:00:53.727Z,28.90
2017-09-28T11:03:21.980Z,29.63
2017-09-28T11:05:50.249Z,29.87
2017-09-28T11:08:18.499Z,29.60
2017-09-28T11:10:46.831Z,28.83
2017-09-28T11:13:14.316Z,29.30
2017-09-28T11:15:42.604Z,31.67
2017-09-28T11:18:10.113Z,32.23
2017-09-28T11:20:38.396Z,33.23
2017-09-28T11:23:05.914Z,32.40
2017-09-28T11:25:34.176Z,32.70
2017-09-28T11:28:01.697Z,33.73
2017-09-28T11:30:29.179Z,33.77
2017-09-28T11:32:56.705Z,29.97
2017-09-28T11:35:24.233Z,32.80
2017-09-28T11:37:51.852Z,33.57
2017-09-28T11:40:19.344Z,32.40
2017-09-28T11:42:47.611Z,31.30
2017-09-28T11:45:15.118Z,29.90
2017-09-28T11:47:42.643Z,30.60
2017-09-28T11:50:10.168Z,33.07
2017-09-28T11:52:37.681Z,32.60
2017-09-28T11:55:05.189Z,31.83
2017-09-28T11:57:32.696Z,28.63
2017-09-28T12:00:00.186Z,27.80
2017-09-28T12:02:27.701Z,27.40
2017-09-28T12:04:55.215Z,28.83
2017-09-28T12:07:22.740Z,28.50
2017-09-28T12:09:50.228Z,26.17
2017-09-28T12:12:17.707Z,28.03
2017-09-28T12:14:45.980Z,27.23
2017-09-28T12:17:13.468Z,30.67
2017-09-28T12:19:40.987Z,27.77
2017-09-28T12:22:08.472Z,29.10
2017-09-28T12:24:35.974Z,35.20
2017-09-28T12:27:03.464Z,25.83
2017-09-28T12:29:30.971Z,22.33
2017-09-28T12:31:58.456Z,16.87
2017-09-28T12:34:25.967Z,20.97
2017-09-28T12:36:53.467Z,18.67
2017-09-28T12:39:20.981Z,19.87
2017-09-28T12:41:48.466Z,19.97
2017-09-28T12:44:16.015Z,19.60
2017-09-28T12:46:43.504Z,20.60
2017-09-28T12:49:11.016Z,23.07
2017-09-28T12:51:38.507Z,22.10
2017-09-28T12:54:06.775Z,44.20
2017-09-28T12:56:35.032Z,23.20
2017-09-28T12:59:02.556Z,22.07
2017-09-28T13:01:30.044Z,22.53
2017-09-28T13:03:57.552Z,22.37
2017-09-28T13:06:25.812Z,21.47
2017-09-28T13:08:54.080Z,24.80
2017-09-28T13:11:22.355Z,24.70
2017-09-28T13:13:49.838Z,18.93
2017-09-28T13:16:17.351Z,23.30
2017-09-28T13:18:45.613Z,18.90
2017-09-28T13:21:13.119Z,20.37
2017-09-28T13:23:41.367Z,16.77
2017-09-28T13:26:08.876Z,16.90
2017-09-28T13:28:36.383Z,17.27
2017-09-28T13:31:03.900Z,18.23
2017-09-28T13:33:32.222Z,15.90
2017-09-28T13:35:59.731Z,16.30
2017-09-28T13:38:27.226Z,16.53
2017-09-28T13:40:54.734Z,15.67
2017-09-28T13:43:22.229Z,17.07
2017-09-28T13:45:49.732Z,18.37
2017-09-28T13:48:17.231Z,18.63
2017-09-28T13:50:48.751Z,19.33
2017-09-28T13:53:16.235Z,21.93
2017-09-28T13:55:43.744Z,20.20
2017-09-28T13:58:12.004Z,26.00
2017-09-28T14:00:40.279Z,26.70
2017-09-28T14:03:08.532Z,20.40
2017-09-28T14:05:36.840Z,23.67
2017-09-28T14:08:04.334Z,19.63
2017-09-28T14:10:32.612Z,17.50
2017-09-28T14:13:00.094Z,16.60
2017-09-28T14:15:27.584Z,16.63
2017-09-28T14:17:55.868Z,16.57
2017-09-28T14:20:23.365Z,14.27
2017-09-28T14:22:50.876Z,13.67
2017-09-28T14:25:18.360Z,13.87
2017-09-28T14:27:46.760Z,14.40
2017-09-28T14:30:14.241Z,15.33
2017-09-28T14:32:41.744Z,16.27
2017-09-28T14:35:09.231Z,15.33
2017-09-28T14:37:36.740Z,13.93
2017-09-28T14:40:04.232Z,15.47
2017-09-28T14:42:31.796Z,14.13
2017-09-28T14:44:59.284Z,16.50
2017-09-28T14:47:26.792Z,16.60
2017-09-28T14:49:54.285Z,15.30
2017-09-28T14:52:21.804Z,17.03
2017-09-28T14:54:49.283Z,16.73
2017-09-28T14:57:16.803Z,16.63
2017-09-28T14:59:44.338Z,15.70
2017-09-28T15:02:11.856Z,17.73
2017-09-28T15:04:39.377Z,15.37
2017-09-28T15:07:06.971Z,16.13
2017-09-28T15:09:34.481Z,21.80
2017-09-28T15:12:02.011Z,38.47
2017-09-28T15:14:29.508Z,19.63
2017-09-28T15:16:57.000Z,15.13
2017-09-28T15:19:24.521Z,14.07
2017-09-28T15:21:53.064Z,13.60
2017-09-28T15:24:20.624Z,15.10
2017-09-28T15:26:48.921Z,14.13
2017-09-28T15:29:16.576Z,16.10
2017-09-28T15:31:44.072Z,14.40
2017-09-28T15:34:11.581Z,15.67
2017-09-28T15:36:39.076Z,14.87
2017-09-28T15:39:07.381Z,13.27
2017-09-28T15:41:34.884Z,13.50
2017-09-28T15:49:31.770Z,12.70
2017-09-28T15:55:45.793Z,12.30
2017-09-28T15:58:13.296Z,10.70
2017-09-28T16:00:41.741Z,11.87
2017-09-28T16:03:10.063Z,12.10
2017-09-28T16:05:37.601Z,11.83
2017-09-28T16:08:07.748Z,15.57
2017-09-28T16:10:36.044Z,12.70
2017-09-28T16:13:03.605Z,11.60
2017-09-28T16:15:31.107Z,11.10
2017-09-28T16:17:59.361Z,11.90
2017-09-28T16:20:27.632Z,12.63
2017-09-28T16:22:55.124Z,12.57
2017-09-28T16:25:22.632Z,12.37
2017-09-28T16:27:50.115Z,12.73
2017-09-28T16:30:17.617Z,11.00
2017-09-28T16:32:45.112Z,10.90
2017-09-28T16:35:12.617Z,12.30
2017-09-28T16:37:40.190Z,13.20
2017-09-28T16:40:09.510Z,12.33
2017-09-28T16:42:37.772Z,13.57
2017-09-28T16:45:06.047Z,14.20
2017-09-28T16:47:33.529Z,13.20
2017-09-28T16:50:01.124Z,12.87
2017-09-28T16:52:28.619Z,12.90
2017-09-28T16:54:56.124Z,13.17
2017-09-28T16:57:23.609Z,12.83
2017-09-28T16:59:51.116Z,13.33
2017-09-28T17:02:18.605Z,14.33
2017-09-28T17:04:46.132Z,48.57
2017-09-28T17:07:14.608Z,39.23
2017-09-28T17:09:42.091Z,15.60
2017-09-28T17:12:09.667Z,15.10
2017-09-28T17:14:37.151Z,14.00
2017-09-28T17:17:04.660Z,13.33
2017-09-28T17:19:32.197Z,12.07
2017-09-28T17:21:59.708Z,12.63
2017-09-28T17:24:27.187Z,11.13
2017-09-28T17:26:54.699Z,11.70
2017-09-28T17:29:22.185Z,12.10
2017-09-28T17:31:49.713Z,11.40
2017-09-28T17:34:17.203Z,11.83
2017-09-28T17:36:45.485Z,13.60
2017-09-28T17:39:12.997Z,12.97
2017-09-28T17:41:41.277Z,12.63
2017-09-28T17:44:09.528Z,13.03
2017-09-28T17:46:37.813Z,24.73
2017-09-28T17:49:05.312Z,21.17
2017-09-28T17:51:32.828Z,20.10
2017-09-28T17:54:00.313Z,17.10
2017-09-28T17:56:28.620Z,14.07
2017-09-28T17:58:56.116Z,13.30
2017-09-28T18:01:23.628Z,13.67
2017-09-28T18:03:54.429Z,12.23
2017-09-28T18:06:21.945Z,13.20
2017-09-28T18:08:49.436Z,11.10
2017-09-28T18:11:16.972Z,10.60
2017-09-28T18:13:46.467Z,11.73
2017-09-28T18:16:13.972Z,12.10
2017-09-28T18:18:41.490Z,11.87
2017-09-28T18:21:09.752Z,13.73
2017-09-28T18:23:38.023Z,13.20
2017-09-28T18:26:05.525Z,12.77
2017-09-28T18:28:33.037Z,17.27
2017-09-28T18:31:00.520Z,20.20
2017-09-28T18:33:28.036Z,13.97
2017-09-28T18:35:55.524Z,14.17
2017-09-28T18:38:23.036Z,12.97
2017-09-28T18:40:50.532Z,12.80
2017-09-28T18:43:18.047Z,12.63
2017-09-28T18:45:46.316Z,13.40
2017-09-28T18:48:13.832Z,13.47
2017-09-28T18:50:41.366Z,12.90
2017-09-28T18:53:08.877Z,13.63
2017-09-28T18:55:37.138Z,13.60
2017-09-28T18:58:04.648Z,13.60
2017-09-28T19:00:32.181Z,12.80
2017-09-28T19:03:00.472Z,13.00
2017-09-28T19:05:27.956Z,12.70
2017-09-28T19:07:55.481Z,12.53
2017-09-28T19:10:22.964Z,13.13
2017-09-28T19:12:51.248Z,12.10
2017-09-28T19:15:18.745Z,14.07
2017-09-28T19:17:46.233Z,13.10
2017-09-28T19:20:13.744Z,12.63
2017-09-28T19:22:41.240Z,12.10
2017-09-28T19:25:08.759Z,11.93
2017-09-28T19:27:36.248Z,11.30
2017-09-28T19:30:03.764Z,11.10
2017-09-28T19:32:31.256Z,10.57
2017-09-28T19:34:58.763Z,11.03
2017-09-28T19:37:26.252Z,11.53
2017-09-28T19:39:54.540Z,11.57
2017-09-28T19:42:22.030Z,12.07
2017-09-28T19:44:49.529Z,11.77
2017-09-28T19:47:17.022Z,10.80
2017-09-28T19:49:44.541Z,11.57
2017-09-28T19:52:12.028Z,10.30
2017-09-28T19:54:39.553Z,10.83
2017-09-28T19:57:07.040Z,11.07
2017-09-28T19:59:34.552Z,10.80
2017-09-28T20:02:02.811Z,12.00
2017-09-28T20:04:31.215Z,10.50
2017-09-28T20:06:58.703Z,10.70
2017-09-28T20:09:26.199Z,10.10
2017-09-28T20:11:53.688Z,10.83
2017-09-28T20:14:21.212Z,10.97
2017-09-28T20:16:48.697Z,10.87
2017-09-28T20:19:16.204Z,11.67
2017-09-28T20:21:43.717Z,10.20
2017-09-28T20:24:11.204Z,10.47
2017-09-28T20:26:38.713Z,11.23
2017-09-28T20:29:06.205Z,10.27
2017-09-28T20:31:34.491Z,10.70
2017-09-28T20:34:01.989Z,33.67
2017-09-28T20:36:29.505Z,12.70
2017-09-28T20:38:56.998Z,11.67
2017-09-28T20:41:25.267Z,12.97
2017-09-28T20:43:52.756Z,10.90
2017-09-28T20:46:20.256Z,10.50
2017-09-28T20:48:47.740Z,11.40
2017-09-28T20:51:15.289Z,11.13
2017-09-28T20:53:42.780Z,10.87
2017-09-28T20:56:13.985Z,11.40
2017-09-28T20:58:41.468Z,11.67
2017-09-28T21:01:08.988Z,12.63
2017-09-28T21:03:37.244Z,12.63
2017-09-28T21:06:05.515Z,12.57
2017-09-28T21:08:33.012Z,12.83
2017-09-28T21:11:00.524Z,12.50
2017-09-28T21:13:28.009Z,11.70
2017-09-28T21:16:10.656Z,13.03
2017-09-28T21:18:38.148Z,20.73
2017-09-28T21:21:05.657Z,41.77
2017-09-28T21:23:33.147Z,24.80
2017-09-28T21:26:01.466Z,17.83
2017-09-28T21:28:28.977Z,11.90
2017-09-28T21:30:56.460Z,12.33
2017-09-28T21:33:23.969Z,12.17
2017-09-28T21:35:51.468Z,12.27
2017-09-28T21:38:18.973Z,11.60
2017-09-28T21:40:46.460Z,12.80
2017-09-28T21:43:13.960Z,12.00
2017-09-28T21:45:41.445Z,11.97
2017-09-28T21:48:08.952Z,11.40
2017-09-28T21:50:36.444Z,12.40
2017-09-28T21:53:04.720Z,11.77
2017-09-28T21:55:32.215Z,11.87
2017-09-28T21:57:59.724Z,12.30
2017-09-28T22:00:27.214Z,11.60
2017-09-28T22:02:54.719Z,11.40
2017-09-28T22:05:22.218Z,12.80
2017-09-28T22:07:50.496Z,13.83
2017-09-28T22:10:17.979Z,11.53
2017-09-28T22:12:45.664Z,12.20
2017-09-28T22:15:13.160Z,12.00
2017-09-28T22:17:40.664Z,12.67
2017-09-28T22:20:08.153Z,10.90
2017-09-28T22:22:35.655Z,12.63
2017-09-28T22:25:03.148Z,13.10
2017-09-28T22:27:30.663Z,12.20
2017-09-28T22:29:58.915Z,11.70
2017-09-28T22:32:26.440Z,12.43
2017-09-28T22:34:53.943Z,12.00
2017-09-28T22:37:21.427Z,12.20
2017-09-28T22:39:48.932Z,11.70
2017-09-28T22:42:16.420Z,12.37
2017-09-28T22:44:43.927Z,12.13
2017-09-28T22:47:12.184Z,11.80
2017-09-28T22:49:39.692Z,12.10
2017-09-28T22:52:07.187Z,11.30
2017-09-28T22:54:34.692Z,11.80
2017-09-28T22:57:02.177Z,12.73
2017-09-28T22:59:29.688Z,12.53
2017-09-28T23:01:57.172Z,12.83
2017-09-28T23:04:24.681Z,12.73
2017-09-28T23:06:52.165Z,12.73
2017-09-28T23:09:19.672Z,12.93
2017-09-28T23:11:47.920Z,12.83
2017-09-28T23:14:15.433Z,12.63
2017-09-28T23:16:42.925Z,13.90
2017-09-28T23:19:11.204Z,12.50
2017-09-28T23:21:38.705Z,13.10
2017-09-28T23:24:06.212Z,11.90
2017-09-28T23:26:33.695Z,13.63
2017-09-28T23:29:01.231Z,13.50
2017-09-28T23:31:28.719Z,12.37
2017-09-28T23:33:56.216Z,12.50
2017-09-28T23:36:23.721Z,12.80
2017-09-28T23:38:51.208Z,14.67
2017-09-28T23:41:18.712Z,13.20
2017-09-28T23:43:46.974Z,13.17
2017-09-28T23:46:14.479Z,12.00
2017-09-28T23:48:41.963Z,13.33
2017-09-28T23:51:09.481Z,13.43
2017-09-28T23:53:36.967Z,12.93
2017-09-28T23:56:04.471Z,14.40
2017-09-28T23:58:31.961Z,12.87
