createdAt,value
2018-09-17T00:00:15.581Z,4.23
2018-09-17T00:02:18.879Z,3.50
2018-09-17T00:04:22.408Z,4.57
2018-09-17T00:06:25.606Z,4.00
2018-09-17T00:08:28.791Z,4.03
2018-09-17T00:10:31.952Z,4.40
2018-09-17T00:12:35.301Z,4.60
2018-09-17T00:14:38.483Z,3.97
2018-09-17T00:16:41.691Z,4.40
2018-09-17T00:18:44.900Z,4.03
2018-09-17T00:20:48.072Z,3.93
2018-09-17T00:22:51.252Z,3.97
2018-09-17T00:24:54.733Z,4.40
2018-09-17T00:26:57.909Z,4.63
2018-09-17T00:29:01.074Z,4.60
2018-09-17T00:31:04.289Z,4.90
2018-09-17T00:33:07.449Z,4.80
2018-09-17T00:35:10.628Z,4.30
2018-09-17T00:37:13.805Z,4.93
2018-09-17T00:39:17.012Z,4.00
2018-09-17T00:41:20.516Z,4.73
2018-09-17T00:43:23.679Z,4.43
2018-09-17T00:45:27.118Z,4.37
2018-09-17T00:47:30.300Z,4.47
2018-09-17T00:49:33.492Z,4.77
2018-09-17T00:51:37.012Z,5.20
2018-09-17T00:53:40.171Z,4.83
2018-09-17T00:55:43.425Z,4.70
2018-09-17T00:57:47.126Z,4.37
2018-09-17T00:59:50.769Z,4.40
2018-09-17T01:01:53.961Z,4.60
2018-09-17T01:03:57.173Z,4.77
2018-09-17T01:06:00.341Z,4.57
2018-09-17T01:08:03.852Z,4.23
2018-09-17T01:10:07.028Z,4.67
2018-09-17T01:12:11.701Z,5.40
2018-09-17T01:14:14.948Z,4.87
2018-09-17T01:16:18.179Z,5.60
2018-09-17T01:18:21.371Z,5.03
2018-09-17T01:20:24.684Z,4.67
2018-09-17T01:22:27.848Z,4.20
2018-09-17T01:24:31.424Z,4.47
2018-09-17T01:26:34.623Z,4.70
2018-09-17T01:28:37.820Z,3.90
2018-09-17T01:30:40.987Z,3.87
2018-09-17T01:32:44.170Z,4.07
2018-09-17T01:34:48.021Z,4.00
2018-09-17T01:36:51.240Z,4.70
2018-09-17T01:38:54.452Z,4.47
2018-09-17T01:40:57.632Z,4.37
2018-09-17T01:43:00.828Z,3.97
2018-09-17T01:45:04.241Z,5.03
2018-09-17T01:47:07.772Z,4.33
2018-09-17T01:49:10.952Z,4.57
2018-09-17T01:51:14.460Z,4.40
2018-09-17T01:53:17.648Z,4.40
2018-09-17T01:55:20.825Z,4.13
2018-09-17T01:57:24.103Z,4.30
2018-09-17T01:59:27.622Z,5.20
2018-09-17T02:01:30.836Z,5.10
2018-09-17T02:03:34.008Z,4.77
2018-09-17T02:05:37.208Z,4.77
2018-09-17T02:07:40.420Z,4.80
2018-09-17T02:09:43.636Z,4.50
2018-09-17T02:11:47.345Z,4.30
2018-09-17T02:13:50.582Z,4.90
2018-09-17T02:15:53.762Z,4.43
2018-09-17T02:17:56.996Z,4.40
2018-09-17T02:20:00.190Z,4.60
2018-09-17T02:22:03.372Z,4.53
2018-09-17T02:24:07.390Z,3.93
2018-09-17T02:26:10.974Z,4.40
2018-09-17T02:28:14.124Z,4.73
2018-09-17T02:30:17.467Z,5.03
2018-09-17T02:32:20.632Z,4.50
2018-09-17T02:34:23.818Z,4.67
2018-09-17T02:36:27.013Z,4.50
2018-09-17T02:38:30.236Z,4.67
2018-09-17T02:40:33.465Z,4.90
2018-09-17T02:42:37.414Z,4.60
2018-09-17T02:44:40.697Z,4.60
2018-09-17T02:46:44.152Z,5.00
2018-09-17T02:48:47.699Z,4.20
2018-09-17T02:50:51.097Z,4.90
2018-09-17T02:52:54.345Z,5.07
2018-09-17T02:54:57.549Z,6.13
2018-09-17T02:57:00.716Z,4.90
2018-09-17T02:59:04.009Z,4.80
2018-09-17T03:01:07.184Z,5.03
2018-09-17T03:03:10.392Z,4.57
2018-09-17T03:05:13.820Z,4.93
2018-09-17T03:07:17.044Z,4.40
2018-09-17T03:09:20.214Z,4.80
2018-09-17T03:11:23.424Z,5.00
2018-09-17T03:13:26.594Z,6.43
2018-09-17T03:15:41.467Z,3.63
2018-09-17T03:17:44.646Z,4.40
2018-09-17T03:19:48.196Z,4.40
2018-09-17T03:21:51.565Z,4.50
2018-09-17T03:23:55.024Z,4.47
2018-09-17T03:25:58.225Z,4.60
2018-09-17T03:28:01.779Z,4.27
2018-09-17T03:30:05.204Z,3.90
2018-09-17T03:32:08.737Z,4.10
2018-09-17T03:34:12.465Z,4.40
2018-09-17T03:36:15.657Z,3.70
2018-09-17T03:38:32.944Z,4.53
2018-09-17T03:40:36.108Z,5.07
2018-09-17T03:42:39.680Z,6.60
2018-09-17T03:44:42.885Z,7.63
2018-09-17T03:46:46.477Z,5.80
2018-09-17T03:48:49.825Z,4.50
2018-09-17T03:50:53.074Z,6.47
2018-09-17T03:52:56.237Z,9.70
2018-09-17T03:54:59.800Z,8.00
2018-09-17T03:57:02.964Z,7.70
2018-09-17T03:59:06.151Z,6.90
2018-09-17T04:01:09.792Z,12.53
2018-09-17T04:03:13.059Z,9.90
2018-09-17T04:05:16.368Z,9.60
2018-09-17T04:07:19.608Z,7.67
2018-09-17T04:09:22.820Z,7.37
2018-09-17T04:11:25.993Z,4.80
2018-09-17T04:13:29.448Z,4.87
2018-09-17T04:15:32.829Z,5.30
2018-09-17T04:17:36.000Z,5.83
2018-09-17T04:19:39.324Z,7.40
2018-09-17T04:21:42.500Z,7.70
2018-09-17T04:23:45.771Z,5.77
2018-09-17T04:25:49.126Z,4.50
2018-09-17T04:27:52.318Z,6.27
2018-09-17T04:29:55.728Z,6.50
2018-09-17T04:32:05.796Z,6.13
2018-09-17T04:34:09.008Z,5.20
2018-09-17T04:36:13.212Z,4.83
2018-09-17T04:38:16.375Z,4.30
2018-09-17T04:40:20.285Z,4.50
2018-09-17T04:42:23.468Z,4.53
2018-09-17T04:44:26.660Z,5.70
2018-09-17T04:46:30.136Z,5.20
2018-09-17T04:48:33.364Z,7.50
2018-09-17T04:50:36.544Z,6.37
2018-09-17T04:52:39.907Z,4.60
2018-09-17T04:54:43.147Z,5.33
2018-09-17T04:56:46.327Z,4.90
2018-09-17T04:58:49.948Z,4.30
2018-09-17T05:00:53.496Z,4.87
2018-09-17T05:02:56.678Z,5.90
2018-09-17T05:04:59.868Z,5.30
2018-09-17T05:07:03.036Z,5.30
2018-09-17T05:09:07.992Z,5.40
2018-09-17T05:11:11.197Z,5.77
2018-09-17T05:13:14.569Z,4.80
2018-09-17T05:15:17.804Z,5.37
2018-09-17T05:17:21.011Z,4.93
2018-09-17T05:19:24.798Z,5.13
2018-09-17T05:21:28.073Z,5.80
2018-09-17T05:23:31.264Z,5.37
2018-09-17T05:25:34.796Z,4.73
2018-09-17T05:27:38.120Z,5.40
2018-09-17T05:29:41.358Z,4.47
2018-09-17T05:31:44.569Z,4.87
2018-09-17T05:33:47.833Z,4.77
2018-09-17T05:35:51.020Z,4.87
2018-09-17T05:37:54.544Z,4.80
2018-09-17T05:39:57.789Z,5.07
2018-09-17T05:42:01.033Z,5.83
2018-09-17T05:44:04.255Z,5.00
2018-09-17T05:46:07.792Z,5.47
2018-09-17T05:48:11.198Z,5.40
2018-09-17T05:50:14.396Z,6.30
2018-09-17T05:52:17.576Z,5.63
2018-09-17T05:54:20.820Z,5.57
2018-09-17T05:56:24.363Z,4.90
2018-09-17T05:58:27.549Z,4.80
2018-09-17T06:00:30.739Z,4.90
2018-09-17T06:02:34.887Z,5.23
2018-09-17T06:04:38.208Z,4.70
2018-09-17T06:06:41.361Z,5.40
2018-09-17T06:08:44.812Z,5.00
2018-09-17T06:10:48.024Z,4.90
2018-09-17T06:12:51.279Z,4.60
2018-09-17T06:14:54.680Z,5.10
2018-09-17T06:16:58.217Z,5.83
2018-09-17T06:19:01.444Z,4.93
2018-09-17T06:21:05.444Z,5.40
2018-09-17T06:23:08.701Z,5.10
2018-09-17T06:25:11.992Z,5.13
2018-09-17T06:27:15.217Z,4.97
2018-09-17T06:29:18.738Z,5.10
2018-09-17T06:31:22.065Z,5.03
2018-09-17T06:33:25.236Z,6.00
2018-09-17T06:35:28.671Z,5.30
2018-09-17T06:37:32.183Z,6.23
2018-09-17T06:39:35.573Z,5.20
2018-09-17T06:41:39.965Z,5.53
2018-09-17T06:43:43.313Z,5.50
2018-09-17T06:45:46.516Z,5.10
2018-09-17T06:47:49.960Z,5.53
2018-09-17T06:49:53.176Z,5.50
2018-09-17T06:51:56.540Z,6.13
2018-09-17T06:53:59.744Z,5.03
2018-09-17T06:56:03.288Z,5.43
2018-09-17T06:58:06.456Z,5.10
2018-09-17T07:00:09.651Z,5.50
2018-09-17T07:02:13.037Z,6.07
2018-09-17T07:04:16.436Z,5.70
2018-09-17T07:06:20.035Z,5.30
2018-09-17T07:08:23.348Z,6.30
2018-09-17T07:10:26.666Z,7.40
2018-09-17T07:12:30.159Z,5.50
2018-09-17T07:14:33.308Z,6.23
2018-09-17T07:16:36.491Z,6.57
2018-09-17T07:18:40.074Z,6.20
2018-09-17T07:20:43.230Z,5.07
2018-09-17T07:22:46.904Z,5.50
2018-09-17T07:24:50.144Z,5.50
2018-09-17T07:26:53.332Z,5.67
2018-09-17T07:28:56.550Z,5.17
2018-09-17T07:31:00.102Z,4.93
2018-09-17T07:33:03.609Z,5.47
2018-09-17T07:35:06.794Z,4.83
2018-09-17T07:37:10.232Z,5.30
2018-09-17T07:39:13.441Z,5.63
2018-09-17T07:41:16.600Z,4.80
2018-09-17T07:43:19.792Z,6.00
2018-09-17T07:45:23.340Z,6.20
2018-09-17T07:47:26.512Z,5.07
2018-09-17T07:49:29.692Z,5.50
2018-09-17T07:51:33.260Z,5.67
2018-09-17T07:53:36.529Z,5.87
2018-09-17T07:55:39.695Z,5.60
2018-09-17T07:57:43.181Z,6.07
2018-09-17T07:59:46.359Z,5.00
2018-09-17T08:01:50.148Z,5.47
2018-09-17T08:03:53.662Z,4.97
2018-09-17T08:05:56.940Z,5.60
2018-09-17T08:08:00.107Z,5.70
2018-09-17T08:10:03.780Z,5.77
2018-09-17T08:12:07.448Z,5.17
2018-09-17T08:14:10.912Z,4.87
2018-09-17T08:16:14.632Z,5.03
2018-09-17T08:18:17.800Z,6.40
2018-09-17T08:20:21.048Z,5.77
2018-09-17T08:22:24.613Z,4.50
2018-09-17T08:24:27.841Z,5.20
2018-09-17T08:26:31.223Z,4.60
2018-09-17T08:28:34.427Z,4.67
2018-09-17T08:30:37.576Z,4.80
2018-09-17T08:32:40.924Z,5.23
2018-09-17T08:34:44.195Z,4.57
2018-09-17T08:36:47.410Z,5.20
2018-09-17T08:38:50.744Z,5.30
2018-09-17T08:40:53.940Z,5.53
2018-09-17T08:42:57.233Z,4.90
2018-09-17T08:45:00.444Z,5.03
2018-09-17T08:47:03.798Z,5.90
2018-09-17T08:49:07.121Z,5.30
2018-09-17T08:51:10.676Z,4.77
2018-09-17T08:53:13.864Z,4.43
2018-09-17T08:55:22.971Z,3.50
2018-09-17T08:57:31.273Z,4.10
2018-09-17T08:59:40.215Z,4.50
2018-09-17T09:01:48.932Z,3.43
2018-09-17T09:03:57.915Z,4.27
2018-09-17T09:06:07.835Z,4.57
2018-09-17T09:08:11.022Z,4.93
2018-09-17T09:10:18.671Z,3.20
2018-09-17T09:12:25.268Z,4.23
2018-09-17T09:14:33.968Z,4.30
2018-09-17T09:16:37.160Z,4.00
2018-09-17T09:18:40.328Z,4.00
2018-09-17T09:20:43.601Z,4.70
2018-09-17T09:22:46.782Z,4.80
2018-09-17T09:24:49.947Z,4.00
2018-09-17T09:26:53.393Z,3.67
2018-09-17T09:28:56.584Z,3.70
2018-09-17T09:30:59.777Z,4.53
2018-09-17T09:33:02.988Z,2.70
2018-09-17T09:35:06.856Z,3.70
2018-09-17T09:37:10.119Z,3.07
2018-09-17T09:39:13.420Z,3.23
2018-09-17T09:41:16.780Z,3.40
2018-09-17T09:43:20.324Z,3.43
2018-09-17T09:45:23.549Z,3.03
2018-09-17T09:47:26.728Z,2.30
2018-09-17T09:49:29.914Z,1.87
2018-09-17T09:51:33.104Z,3.33
2018-09-17T09:53:36.272Z,2.97
2018-09-17T09:55:39.760Z,2.40
2018-09-17T09:57:42.980Z,2.50
2018-09-17T09:59:46.180Z,3.40
2018-09-17T10:02:57.596Z,2.87
2018-09-17T10:05:00.784Z,3.20
2018-09-17T10:07:03.948Z,1.97
2018-09-17T10:09:13.060Z,2.77
2018-09-17T10:11:21.720Z,3.53
2018-09-17T10:13:30.277Z,2.33
2018-09-17T10:15:39.641Z,2.47
2018-09-17T10:17:48.328Z,3.27
2018-09-17T10:19:52.556Z,2.70
2018-09-17T10:21:55.752Z,3.27
2018-09-17T10:23:58.928Z,3.13
2018-09-17T10:26:02.444Z,2.80
2018-09-17T10:28:06.084Z,3.10
2018-09-17T10:30:09.316Z,2.90
2018-09-17T10:32:12.788Z,2.10
2018-09-17T10:34:16.287Z,2.80
2018-09-17T10:36:19.485Z,2.57
2018-09-17T10:38:22.668Z,2.43
2018-09-17T10:40:26.216Z,3.00
2018-09-17T10:42:29.500Z,4.20
2018-09-17T10:44:32.660Z,2.50
2018-09-17T10:46:36.716Z,2.93
2018-09-17T10:48:39.936Z,2.73
2018-09-17T10:50:43.193Z,2.40
2018-09-17T10:52:46.388Z,2.53
2018-09-17T10:54:49.652Z,2.03
2018-09-17T10:56:52.858Z,2.67
2018-09-17T10:58:56.025Z,3.10
2018-09-17T11:00:59.209Z,1.80
2018-09-17T11:03:02.521Z,3.20
2018-09-17T11:05:06.097Z,2.47
2018-09-17T11:07:09.295Z,2.70
2018-09-17T11:09:13.371Z,2.63
2018-09-17T11:11:16.559Z,2.40
2018-09-17T11:13:19.733Z,2.50
2018-09-17T11:15:27.484Z,2.37
2018-09-17T11:17:30.711Z,2.63
2018-09-17T11:19:34.052Z,2.20
2018-09-17T11:21:37.252Z,1.73
2018-09-17T11:23:40.522Z,2.27
2018-09-17T11:25:44.268Z,2.17
2018-09-17T11:27:47.449Z,2.37
2018-09-17T11:29:50.660Z,2.43
2018-09-17T11:31:54.104Z,2.53
2018-09-17T11:33:57.392Z,2.37
2018-09-17T11:36:00.943Z,1.80
2018-09-17T11:38:04.198Z,2.13
2018-09-17T11:40:08.038Z,2.70
2018-09-17T11:42:11.545Z,1.77
2018-09-17T11:44:14.853Z,1.60
2018-09-17T11:46:18.056Z,2.00
2018-09-17T11:48:21.260Z,2.07
2018-09-17T11:50:24.608Z,2.00
2018-09-17T11:52:27.844Z,2.10
2018-09-17T11:54:31.102Z,1.60
2018-09-17T11:56:34.392Z,1.80
2018-09-17T11:58:37.577Z,1.70
2018-09-17T12:00:46.288Z,1.77
2018-09-17T12:02:54.844Z,1.80
2018-09-17T12:05:03.652Z,1.70
2018-09-17T12:07:12.269Z,1.90
2018-09-17T12:09:15.465Z,2.00
2018-09-17T12:11:18.864Z,1.70
2018-09-17T12:13:22.119Z,1.77
2018-09-17T12:15:25.305Z,2.20
2018-09-17T12:17:29.128Z,1.60
2018-09-17T12:19:32.681Z,1.70
2018-09-17T12:21:35.937Z,2.27
2018-09-17T12:23:39.714Z,1.73
2018-09-17T12:25:42.968Z,2.17
2018-09-17T12:27:46.143Z,2.13
2018-09-17T12:29:49.344Z,1.80
2018-09-17T12:31:52.521Z,1.93
2018-09-17T12:33:55.800Z,1.67
2018-09-17T12:35:59.137Z,2.43
2018-09-17T12:38:02.656Z,2.03
2018-09-17T12:40:06.448Z,2.13
2018-09-17T12:42:09.677Z,1.70
2018-09-17T12:44:12.884Z,1.70
2018-09-17T12:46:16.072Z,1.70
2018-09-17T12:48:19.288Z,1.90
2018-09-17T12:50:22.684Z,2.03
2018-09-17T12:52:25.872Z,1.90
2018-09-17T12:54:29.276Z,1.80
2018-09-17T12:56:32.644Z,1.73
2018-09-17T12:58:36.148Z,1.90
2018-09-17T13:00:39.356Z,2.00
2018-09-17T13:02:42.589Z,1.93
2018-09-17T13:04:45.781Z,2.07
2018-09-17T13:06:48.959Z,2.10
2018-09-17T13:08:52.504Z,2.13
2018-09-17T13:10:55.832Z,2.03
2018-09-17T13:12:59.020Z,1.70
2018-09-17T13:15:02.198Z,1.90
2018-09-17T13:17:05.764Z,2.00
2018-09-17T13:19:10.963Z,1.80
2018-09-17T13:21:14.148Z,1.93
2018-09-17T13:23:17.376Z,1.80
2018-09-17T13:25:20.602Z,2.40
2018-09-17T13:27:23.779Z,2.20
2018-09-17T13:29:27.244Z,2.40
2018-09-17T13:31:30.435Z,2.03
2018-09-17T13:33:33.631Z,2.00
2018-09-17T13:35:37.180Z,2.13
2018-09-17T13:37:40.360Z,2.77
2018-09-17T13:39:43.547Z,1.97
2018-09-17T13:41:46.773Z,1.93
2018-09-17T13:43:50.007Z,1.70
2018-09-17T13:45:53.258Z,1.60
2018-09-17T13:47:56.865Z,2.00
2018-09-17T13:50:00.304Z,2.00
2018-09-17T13:52:03.879Z,2.03
2018-09-17T13:54:07.971Z,2.10
2018-09-17T13:56:11.424Z,1.97
2018-09-17T13:58:14.639Z,2.10
2018-09-17T14:00:18.235Z,2.20
2018-09-17T14:02:21.631Z,2.70
2018-09-17T14:04:24.959Z,2.10
2018-09-17T14:06:28.241Z,1.60
2018-09-17T14:08:31.767Z,2.07
2018-09-17T14:10:35.209Z,2.30
2018-09-17T14:12:38.557Z,2.50
2018-09-17T14:14:41.732Z,2.30
2018-09-17T14:16:44.977Z,2.20
2018-09-17T14:18:48.670Z,1.90
2018-09-17T14:20:52.249Z,1.80
2018-09-17T14:22:55.664Z,1.80
2018-09-17T14:24:59.153Z,1.97
2018-09-17T14:27:02.444Z,1.83
2018-09-17T14:29:05.615Z,2.07
2018-09-17T14:31:09.135Z,2.10
2018-09-17T14:33:18.029Z,2.20
2018-09-17T14:35:21.460Z,1.80
2018-09-17T14:37:25.028Z,2.17
2018-09-17T14:39:28.231Z,1.93
2018-09-17T14:41:31.424Z,1.87
2018-09-17T14:43:34.897Z,2.47
2018-09-17T14:45:38.649Z,2.27
2018-09-17T14:47:42.071Z,2.03
2018-09-17T14:49:45.584Z,2.00
2018-09-17T14:51:48.757Z,2.30
2018-09-17T14:53:52.148Z,1.90
2018-09-17T14:55:56.175Z,2.00
2018-09-17T14:57:59.591Z,2.37
2018-09-17T15:00:03.000Z,1.70
2018-09-17T15:02:06.764Z,1.90
2018-09-17T15:04:10.052Z,2.10
2018-09-17T15:06:13.372Z,1.80
2018-09-17T15:08:16.968Z,2.00
2018-09-17T15:10:20.235Z,1.83
2018-09-17T15:12:23.536Z,1.80
2018-09-17T15:14:26.909Z,1.93
2018-09-17T15:16:30.130Z,2.17
2018-09-17T15:18:33.485Z,1.97
2018-09-17T15:20:36.779Z,2.40
2018-09-17T15:22:39.959Z,2.03
2018-09-17T15:24:43.142Z,2.27
2018-09-17T15:26:47.035Z,2.40
2018-09-17T15:28:50.360Z,2.73
2018-09-17T15:30:53.583Z,1.70
2018-09-17T15:32:57.444Z,2.00
2018-09-17T15:35:00.663Z,1.83
2018-09-17T15:37:04.057Z,1.97
2018-09-17T15:39:10.701Z,2.20
2018-09-17T15:41:14.546Z,2.13
2018-09-17T15:43:17.812Z,2.17
2018-09-17T15:45:21.723Z,1.90
2018-09-17T15:47:25.148Z,1.90
2018-09-17T15:49:28.320Z,1.70
2018-09-17T15:51:31.484Z,2.00
2018-09-17T15:53:34.673Z,2.50
2018-09-17T15:55:37.879Z,1.97
2018-09-17T15:57:41.426Z,1.90
2018-09-17T15:59:45.129Z,2.87
2018-09-17T16:01:48.369Z,1.90
2018-09-17T16:03:51.572Z,2.30
2018-09-17T16:05:54.739Z,2.10
2018-09-17T16:07:57.924Z,2.10
2018-09-17T16:10:01.389Z,2.10
2018-09-17T16:12:05.253Z,2.53
2018-09-17T16:14:08.554Z,2.40
2018-09-17T16:16:11.901Z,2.20
2018-09-17T16:18:15.464Z,1.93
2018-09-17T16:20:18.748Z,2.00
2018-09-17T16:22:22.096Z,2.13
2018-09-17T16:24:25.288Z,2.57
2018-09-17T16:26:28.649Z,2.00
2018-09-17T16:28:31.871Z,2.63
2018-09-17T16:30:35.296Z,1.80
2018-09-17T16:32:38.537Z,1.80
2018-09-17T16:34:43.491Z,2.10
2018-09-17T16:36:47.229Z,1.93
2018-09-17T16:38:50.417Z,1.87
2018-09-17T16:40:53.734Z,1.73
2018-09-17T16:42:57.148Z,1.70
2018-09-17T16:45:00.364Z,1.90
2018-09-17T16:47:03.760Z,1.97
2018-09-17T16:49:07.157Z,2.40
2018-09-17T16:51:10.800Z,1.73
2018-09-17T16:53:14.015Z,2.30
2018-09-17T16:55:17.396Z,2.20
2018-09-17T16:57:20.721Z,2.13
2018-09-17T16:59:24.229Z,2.43
2018-09-17T17:01:27.391Z,2.73
2018-09-17T17:03:30.577Z,2.33
2018-09-17T17:05:33.869Z,2.00
2018-09-17T17:07:37.108Z,2.37
2018-09-17T17:09:40.324Z,2.20
2018-09-17T17:11:43.663Z,2.47
2018-09-17T17:13:47.946Z,3.00
2018-09-17T17:15:51.187Z,2.30
2018-09-17T17:17:54.965Z,2.90
2018-09-17T17:19:58.226Z,2.90
2018-09-17T17:22:01.677Z,2.37
2018-09-17T17:24:05.468Z,2.87
2018-09-17T17:26:08.826Z,2.27
2018-09-17T17:28:12.288Z,2.23
2018-09-17T17:30:15.603Z,2.70
2018-09-17T17:32:18.964Z,3.00
2018-09-17T17:34:22.224Z,2.90
2018-09-17T17:36:25.901Z,3.00
2018-09-17T17:38:29.068Z,2.90
2018-09-17T17:40:32.443Z,3.70
2018-09-17T17:42:35.669Z,4.87
2018-09-17T17:44:38.866Z,4.93
2018-09-17T17:46:42.085Z,8.97
2018-09-17T17:48:45.536Z,6.43
2018-09-17T17:50:48.737Z,6.97
2018-09-17T17:52:51.916Z,3.70
2018-09-17T17:54:55.136Z,6.07
2018-09-17T17:56:58.342Z,4.73
2018-09-17T17:59:01.862Z,4.73
2018-09-17T18:01:05.755Z,4.20
2018-09-17T18:03:09.109Z,3.70
2018-09-17T18:05:12.765Z,3.70
2018-09-17T18:07:16.046Z,3.73
2018-09-17T18:09:19.506Z,3.23
2018-09-17T18:11:23.159Z,2.80
2018-09-17T18:13:26.336Z,3.43
2018-09-17T18:15:29.829Z,3.10
2018-09-17T18:17:33.035Z,3.70
2018-09-17T18:19:36.289Z,3.33
2018-09-17T18:21:39.655Z,3.20
2018-09-17T18:23:42.952Z,3.27
2018-09-17T18:25:46.500Z,3.30
2018-09-17T18:27:49.879Z,3.13
2018-09-17T18:29:53.168Z,6.13
2018-09-17T18:31:56.938Z,8.70
2018-09-17T18:34:00.124Z,5.97
2018-09-17T18:36:03.809Z,4.97
2018-09-17T18:38:07.279Z,4.60
2018-09-17T18:40:10.471Z,4.40
2018-09-17T18:42:13.649Z,3.27
2018-09-17T18:44:16.877Z,3.53
2018-09-17T18:46:20.068Z,3.53
2018-09-17T18:48:23.364Z,5.00
2018-09-17T18:50:26.708Z,5.67
2018-09-17T18:52:30.669Z,5.60
2018-09-17T18:54:33.973Z,4.10
2018-09-17T18:56:37.615Z,4.20
2018-09-17T18:58:41.301Z,3.70
2018-09-17T19:00:44.847Z,4.87
2018-09-17T19:02:48.322Z,4.80
2018-09-17T19:04:51.672Z,5.60
2018-09-17T19:06:54.848Z,7.40
2018-09-17T19:08:58.556Z,4.70
2018-09-17T19:11:01.760Z,5.30
2018-09-17T19:13:05.268Z,6.90
2018-09-17T19:15:14.368Z,4.93
2018-09-17T19:17:23.676Z,5.30
2018-09-17T19:19:27.500Z,6.07
2018-09-17T19:21:36.277Z,5.60
2018-09-17T19:23:45.095Z,6.40
2018-09-17T19:25:48.515Z,5.10
2018-09-17T19:27:57.255Z,6.20
2018-09-17T19:30:00.619Z,5.90
2018-09-17T19:32:04.376Z,5.33
2018-09-17T19:34:08.147Z,5.60
2018-09-17T19:36:11.597Z,7.60
2018-09-17T19:38:20.889Z,7.03
2018-09-17T19:40:24.358Z,5.83
2018-09-17T19:42:27.859Z,8.13
2018-09-17T19:44:31.476Z,6.90
2018-09-17T19:46:34.648Z,6.23
2018-09-17T19:48:38.764Z,6.40
2018-09-17T19:50:47.300Z,7.03
2018-09-17T19:52:50.520Z,5.80
2018-09-17T19:54:54.443Z,5.67
2018-09-17T19:56:57.661Z,7.43
2018-09-17T19:59:06.244Z,6.80
2018-09-17T20:01:09.780Z,7.67
2018-09-17T20:03:12.972Z,5.77
2018-09-17T20:05:21.661Z,6.27
2018-09-17T20:07:25.100Z,7.70
2018-09-17T20:09:28.324Z,7.50
2018-09-17T20:11:31.613Z,7.23
2018-09-17T20:13:35.116Z,6.77
2018-09-17T20:15:38.397Z,7.40
2018-09-17T20:17:41.668Z,6.40
2018-09-17T20:19:45.520Z,6.30
2018-09-17T20:21:48.736Z,6.97
2018-09-17T20:23:51.932Z,6.07
2018-09-17T20:25:55.392Z,7.23
2018-09-17T20:27:58.591Z,7.17
2018-09-17T20:30:01.772Z,6.47
2018-09-17T20:32:05.602Z,7.00
2018-09-17T20:34:08.851Z,8.00
2018-09-17T20:36:12.565Z,7.07
2018-09-17T20:38:16.039Z,9.53
2018-09-17T20:40:20.092Z,5.67
2018-09-17T20:42:23.662Z,7.30
2018-09-17T20:44:26.828Z,6.63
2018-09-17T20:46:30.204Z,6.67
2018-09-17T20:48:33.775Z,7.00
2018-09-17T20:50:37.192Z,6.33
2018-09-17T20:52:40.453Z,5.80
2018-09-17T20:54:44.022Z,6.47
2018-09-17T20:56:47.396Z,6.60
2018-09-17T20:58:50.920Z,6.60
2018-09-17T21:00:54.169Z,6.20
2018-09-17T21:02:57.575Z,9.07
2018-09-17T21:05:00.828Z,7.70
2018-09-17T21:07:04.152Z,7.80
2018-09-17T21:09:08.729Z,7.70
2018-09-17T21:11:12.097Z,6.93
2018-09-17T21:13:15.308Z,6.70
2018-09-17T21:15:18.704Z,5.60
2018-09-17T21:17:21.889Z,6.43
2018-09-17T21:19:25.148Z,6.60
2018-09-17T21:21:28.512Z,5.93
2018-09-17T21:23:31.749Z,5.60
2018-09-17T21:25:34.980Z,5.70
2018-09-17T21:27:38.165Z,5.87
2018-09-17T21:29:41.403Z,6.27
2018-09-17T21:31:44.768Z,6.07
2018-09-17T21:33:48.000Z,5.20
2018-09-17T21:35:51.368Z,5.93
2018-09-17T21:37:54.567Z,6.53
2018-09-17T21:39:57.742Z,6.33
2018-09-17T21:42:00.929Z,6.97
2018-09-17T21:44:05.021Z,6.00
2018-09-17T21:46:08.440Z,5.63
2018-09-17T21:48:11.620Z,5.23
2018-09-17T21:50:14.855Z,5.47
2018-09-17T21:52:18.054Z,4.70
2018-09-17T21:54:21.473Z,5.57
2018-09-17T21:56:24.654Z,5.20
2018-09-17T21:58:28.416Z,5.70
2018-09-17T22:00:37.380Z,5.73
2018-09-17T22:02:40.576Z,6.00
2018-09-17T22:04:43.780Z,5.80
2018-09-17T22:06:47.461Z,5.20
2018-09-17T22:08:50.677Z,5.40
2018-09-17T22:10:53.892Z,5.77
2018-09-17T22:12:57.106Z,5.40
2018-09-17T22:15:00.306Z,6.07
2018-09-17T22:17:03.806Z,5.53
2018-09-17T22:19:07.016Z,5.23
2018-09-17T22:21:10.216Z,5.57
2018-09-17T22:23:13.475Z,9.03
2018-09-17T22:25:16.952Z,6.00
2018-09-17T22:27:20.464Z,5.57
2018-09-17T22:29:23.872Z,5.93
2018-09-17T22:31:27.112Z,4.70
2018-09-17T22:33:30.299Z,4.53
2018-09-17T22:35:33.668Z,4.80
2018-09-17T22:37:37.412Z,5.60
2018-09-17T22:39:40.601Z,6.17
2018-09-17T22:41:43.833Z,4.73
2018-09-17T22:43:47.592Z,4.67
2018-09-17T22:45:50.908Z,4.73
2018-09-17T22:47:54.133Z,4.73
2018-09-17T22:49:57.768Z,5.17
2018-09-17T22:52:00.984Z,5.40
2018-09-17T22:54:04.171Z,3.87
2018-09-17T22:56:08.049Z,4.70
2018-09-17T22:58:11.313Z,4.73
2018-09-17T23:00:14.488Z,5.20
2018-09-17T23:02:17.850Z,4.57
2018-09-17T23:04:21.029Z,5.10
2018-09-17T23:06:24.217Z,4.40
2018-09-17T23:08:27.699Z,4.60
2018-09-17T23:10:31.208Z,5.53
2018-09-17T23:12:34.768Z,4.53
2018-09-17T23:14:37.950Z,5.10
2018-09-17T23:16:41.237Z,4.60
2018-09-17T23:18:45.034Z,5.17
2018-09-17T23:20:48.244Z,3.90
2018-09-17T23:22:51.492Z,5.00
2018-09-17T23:24:54.708Z,4.80
2018-09-17T23:26:57.911Z,4.97
2018-09-17T23:29:01.119Z,4.50
2018-09-17T23:31:04.837Z,4.60
2018-09-17T23:33:08.036Z,5.00
2018-09-17T23:35:11.244Z,4.83
2018-09-17T23:37:14.415Z,5.00
2018-09-17T23:39:17.974Z,4.97
2018-09-17T23:41:21.352Z,5.07
2018-09-17T23:43:24.605Z,4.90
2018-09-17T23:45:27.906Z,5.67
2018-09-17T23:47:31.079Z,5.23
2018-09-17T23:49:34.636Z,4.40
2018-09-17T23:51:37.808Z,4.30
2018-09-17T23:53:41.024Z,4.97
2018-09-17T23:55:44.704Z,4.23
2018-09-17T23:57:47.897Z,5.47
2018-09-17T23:59:51.068Z,4.27
