createdAt,value
2019-02-05T00:00:48.227Z,6.50
2019-02-05T00:03:21.437Z,8.33
2019-02-05T00:05:51.080Z,7.03
2019-02-05T00:08:20.371Z,7.20
2019-02-05T00:10:49.661Z,8.38
2019-02-05T00:13:19.416Z,7.17
2019-02-05T00:15:48.750Z,7.10
2019-02-05T00:18:18.020Z,7.00
2019-02-05T00:20:47.350Z,7.73
2019-02-05T00:23:16.918Z,7.67
2019-02-05T00:25:46.201Z,7.75
2019-02-05T00:28:15.427Z,7.30
2019-02-05T00:31:03.736Z,7.43
2019-02-05T00:33:33.020Z,7.80
2019-02-05T00:36:02.246Z,7.65
2019-02-05T00:38:31.827Z,7.93
2019-02-05T00:41:01.034Z,8.37
2019-02-05T00:43:30.301Z,7.83
2019-02-05T00:46:00.007Z,8.03
2019-02-05T00:48:29.225Z,8.30
2019-02-05T00:50:58.700Z,8.48
2019-02-05T00:53:28.637Z,8.35
2019-02-05T00:55:57.852Z,8.47
2019-02-05T00:58:27.061Z,8.68
2019-02-05T01:00:56.286Z,8.67
2019-02-05T01:03:26.063Z,9.00
2019-02-05T01:05:55.373Z,8.53
2019-02-05T01:08:25.346Z,9.60
2019-02-05T01:10:54.689Z,9.90
2019-02-05T01:13:23.979Z,8.80
2019-02-05T01:15:53.287Z,9.10
2019-02-05T01:18:22.875Z,9.00
2019-02-05T01:20:52.469Z,9.10
2019-02-05T01:23:21.772Z,8.67
2019-02-05T01:25:52.638Z,8.37
2019-02-05T01:28:22.141Z,8.37
2019-02-05T01:30:51.344Z,8.83
2019-02-05T01:33:20.699Z,8.70
2019-02-05T01:35:50.487Z,8.95
2019-02-05T01:38:19.678Z,8.80
2019-02-05T01:40:48.988Z,8.70
2019-02-05T01:43:18.213Z,9.30
2019-02-05T01:45:47.743Z,8.20
2019-02-05T01:48:17.111Z,8.13
2019-02-05T01:50:46.643Z,8.00
2019-02-05T01:53:15.996Z,8.63
2019-02-05T01:55:48.993Z,8.75
2019-02-05T01:58:19.240Z,9.35
2019-02-05T02:00:48.870Z,9.60
2019-02-05T02:03:18.390Z,9.20
2019-02-05T02:05:47.904Z,9.93
2019-02-05T02:08:17.176Z,9.10
2019-02-05T02:10:46.400Z,9.60
2019-02-05T02:13:15.692Z,8.90
2019-02-05T02:15:44.995Z,8.57
2019-02-05T02:18:14.516Z,10.20
2019-02-05T02:20:43.692Z,9.47
2019-02-05T02:23:12.943Z,8.80
2019-02-05T02:25:42.115Z,9.30
2019-02-05T02:28:11.397Z,9.77
2019-02-05T02:30:40.852Z,9.27
2019-02-05T02:33:10.007Z,9.03
2019-02-05T02:35:39.190Z,10.88
2019-02-05T02:38:09.416Z,9.57
2019-02-05T02:40:38.589Z,9.00
2019-02-05T02:43:08.171Z,9.10
2019-02-05T02:45:37.381Z,10.80
2019-02-05T02:48:06.822Z,10.67
2019-02-05T02:50:36.302Z,11.10
2019-02-05T02:53:05.553Z,10.73
2019-02-05T02:55:35.051Z,10.38
2019-02-05T02:58:04.687Z,10.23
2019-02-05T03:00:34.118Z,11.50
2019-02-05T03:03:03.236Z,11.60
2019-02-05T03:05:32.514Z,11.77
2019-02-05T03:08:01.690Z,10.70
2019-02-05T03:10:31.490Z,10.80
2019-02-05T03:13:00.817Z,10.60
2019-02-05T03:15:30.358Z,9.78
2019-02-05T03:17:59.911Z,10.13
2019-02-05T03:20:29.251Z,10.68
2019-02-05T03:22:58.461Z,11.00
2019-02-05T03:25:27.950Z,9.70
2019-02-05T03:27:57.440Z,9.60
2019-02-05T03:30:27.191Z,9.97
2019-02-05T03:32:56.701Z,10.50
2019-02-05T03:35:26.411Z,10.00
2019-02-05T03:37:56.234Z,10.78
2019-02-05T03:41:04.629Z,11.40
2019-02-05T03:43:34.837Z,11.70
2019-02-05T03:46:10.426Z,10.45
2019-02-05T03:48:40.620Z,12.20
2019-02-05T03:51:42.064Z,11.80
2019-02-05T03:54:33.718Z,11.00
2019-02-05T03:57:30.450Z,11.70
2019-02-05T04:00:09.766Z,10.47
2019-02-05T04:03:04.455Z,11.90
2019-02-05T04:05:52.504Z,11.43
2019-02-05T04:09:05.727Z,11.80
2019-02-05T04:12:22.774Z,13.03
2019-02-05T04:15:49.798Z,11.80
2019-02-05T04:18:50.347Z,12.17
2019-02-05T04:22:01.963Z,12.93
2019-02-05T04:24:56.038Z,12.82
2019-02-05T04:28:00.656Z,13.10
2019-02-05T04:31:05.656Z,12.10
2019-02-05T04:34:23.000Z,11.80
2019-02-05T04:37:27.452Z,14.40
2019-02-05T04:40:26.254Z,12.80
2019-02-05T04:43:32.370Z,13.70
2019-02-05T04:46:34.439Z,14.50
2019-02-05T04:49:32.466Z,12.97
2019-02-05T04:52:31.933Z,13.37
2019-02-05T04:55:48.344Z,13.20
2019-02-05T04:58:59.675Z,12.90
2019-02-05T05:01:54.541Z,15.27
2019-02-05T05:05:26.250Z,13.38
2019-02-05T05:08:35.673Z,12.00
2019-02-05T05:11:05.123Z,14.80
2019-02-05T05:13:34.758Z,12.68
2019-02-05T05:16:04.511Z,15.93
2019-02-05T05:18:34.453Z,14.18
2019-02-05T05:21:04.582Z,12.65
2019-02-05T05:23:34.918Z,15.00
2019-02-05T05:26:04.370Z,13.25
2019-02-05T05:28:34.529Z,15.00
2019-02-05T05:31:04.271Z,14.57
2019-02-05T05:33:35.102Z,12.50
2019-02-05T05:36:04.851Z,14.10
2019-02-05T05:38:34.759Z,14.50
2019-02-05T05:41:04.346Z,14.20
2019-02-05T05:43:34.078Z,14.43
2019-02-05T05:46:03.340Z,14.45
2019-02-05T05:48:33.485Z,15.73
2019-02-05T05:51:02.765Z,15.87
2019-02-05T05:53:32.748Z,14.98
2019-02-05T05:56:02.139Z,14.87
2019-02-05T05:58:32.306Z,15.53
2019-02-05T06:01:01.619Z,13.53
2019-02-05T06:03:31.282Z,14.30
2019-02-05T06:06:00.584Z,13.83
2019-02-05T06:08:30.502Z,14.53
2019-02-05T06:11:00.131Z,15.20
2019-02-05T06:13:29.462Z,13.80
2019-02-05T06:15:59.096Z,13.00
2019-02-05T06:18:28.492Z,12.97
2019-02-05T06:20:57.935Z,12.80
2019-02-05T06:23:27.631Z,14.40
2019-02-05T06:25:56.919Z,14.73
2019-02-05T06:28:34.366Z,14.70
2019-02-05T06:30:57.221Z,15.60
2019-02-05T06:33:26.940Z,14.43
2019-02-05T06:35:56.262Z,15.47
2019-02-05T06:38:25.563Z,15.30
2019-02-05T06:40:55.351Z,15.13
2019-02-05T06:43:24.683Z,15.78
2019-02-05T06:45:54.210Z,14.87
2019-02-05T06:48:23.358Z,15.83
2019-02-05T06:50:52.631Z,16.10
2019-02-05T06:53:21.859Z,15.70
2019-02-05T06:55:51.072Z,15.48
2019-02-05T06:58:20.372Z,14.80
2019-02-05T07:00:49.715Z,15.13
2019-02-05T07:03:19.163Z,15.28
2019-02-05T07:05:48.331Z,14.87
2019-02-05T07:08:17.586Z,16.00
2019-02-05T07:10:46.724Z,14.78
2019-02-05T07:13:15.928Z,15.38
2019-02-05T07:15:45.087Z,16.20
2019-02-05T07:18:14.221Z,16.13
2019-02-05T07:20:43.441Z,14.47
2019-02-05T07:23:12.905Z,17.25
2019-02-05T07:25:42.146Z,16.40
2019-02-05T07:28:11.647Z,16.33
2019-02-05T07:30:40.815Z,15.90
2019-02-05T07:33:09.943Z,16.90
2019-02-05T07:35:39.544Z,16.57
2019-02-05T07:38:08.677Z,16.23
2019-02-05T07:40:38.283Z,17.30
2019-02-05T07:43:07.522Z,18.02
2019-02-05T07:45:37.759Z,16.75
2019-02-05T07:48:07.417Z,16.40
2019-02-05T07:50:36.645Z,17.57
2019-02-05T07:53:06.290Z,16.17
2019-02-05T07:55:35.774Z,16.57
2019-02-05T07:58:05.262Z,17.80
2019-02-05T08:00:34.592Z,18.93
2019-02-05T08:03:04.514Z,17.20
2019-02-05T08:05:34.222Z,17.48
2019-02-05T08:08:03.666Z,16.90
2019-02-05T08:10:33.202Z,17.05
2019-02-05T08:13:02.338Z,17.47
2019-02-05T08:15:33.123Z,17.50
2019-02-05T08:18:02.342Z,17.73
2019-02-05T08:20:31.741Z,19.10
2019-02-05T08:23:00.954Z,19.03
2019-02-05T08:25:30.749Z,18.40
2019-02-05T08:28:01.118Z,17.23
2019-02-05T08:30:33.059Z,17.80
2019-02-05T08:33:02.376Z,16.83
2019-02-05T08:35:31.640Z,16.00
2019-02-05T08:38:00.950Z,16.87
2019-02-05T08:40:30.129Z,17.65
2019-02-05T08:43:00.143Z,17.10
2019-02-05T08:45:30.654Z,18.17
2019-02-05T08:47:59.938Z,18.33
2019-02-05T08:50:29.477Z,18.50
2019-02-05T08:52:58.831Z,19.23
2019-02-05T08:55:30.796Z,17.30
2019-02-05T08:58:01.476Z,17.47
2019-02-05T09:00:33.305Z,17.90
2019-02-05T09:03:03.149Z,17.48
2019-02-05T09:05:32.944Z,16.60
2019-02-05T09:08:02.324Z,18.23
2019-02-05T09:10:33.320Z,17.30
2019-02-05T09:13:02.611Z,17.90
2019-02-05T09:15:32.268Z,16.77
2019-02-05T09:18:02.020Z,17.90
2019-02-05T09:20:31.320Z,16.82
2019-02-05T09:23:01.163Z,17.00
2019-02-05T09:25:30.911Z,16.93
2019-02-05T09:28:00.207Z,18.33
2019-02-05T09:30:31.388Z,18.07
2019-02-05T09:33:02.478Z,17.03
2019-02-05T09:35:31.947Z,17.32
2019-02-05T09:38:01.384Z,17.20
2019-02-05T09:40:32.115Z,17.53
2019-02-05T09:43:02.401Z,16.90
2019-02-05T09:45:32.458Z,17.30
2019-02-05T09:48:02.538Z,16.12
2019-02-05T09:50:43.815Z,18.57
2019-02-05T09:53:02.686Z,16.73
2019-02-05T09:55:32.185Z,18.40
2019-02-05T09:58:01.627Z,18.33
2019-02-05T10:00:33.285Z,18.20
2019-02-05T10:03:02.600Z,16.50
2019-02-05T10:05:32.492Z,16.48
2019-02-05T10:08:01.987Z,17.67
2019-02-05T10:10:31.528Z,17.90
2019-02-05T10:13:01.041Z,19.40
2019-02-05T10:15:32.952Z,18.02
2019-02-05T10:18:03.284Z,17.33
2019-02-05T10:20:32.985Z,18.75
2019-02-05T10:23:04.744Z,18.67
2019-02-05T10:25:34.370Z,17.70
2019-02-05T10:28:03.616Z,18.90
2019-02-05T10:30:41.015Z,19.77
2019-02-05T10:33:10.682Z,17.82
2019-02-05T10:35:40.482Z,19.85
2019-02-05T10:38:09.758Z,17.57
2019-02-05T10:40:39.058Z,18.70
2019-02-05T10:43:08.475Z,17.60
2019-02-05T10:45:38.087Z,18.60
2019-02-05T10:48:09.232Z,19.10
2019-02-05T10:50:38.900Z,20.93
2019-02-05T10:53:08.144Z,20.35
2019-02-05T10:55:37.424Z,19.23
2019-02-05T10:58:07.374Z,18.50
2019-02-05T11:00:36.649Z,18.27
2019-02-05T11:03:07.792Z,17.77
2019-02-05T11:05:37.190Z,18.77
2019-02-05T11:08:06.790Z,19.10
2019-02-05T11:10:36.419Z,19.15
2019-02-05T11:13:06.707Z,18.52
2019-02-05T11:15:35.999Z,19.57
2019-02-05T11:18:07.563Z,18.15
2019-02-05T11:20:36.822Z,18.67
2019-02-05T11:23:06.574Z,17.25
2019-02-05T11:25:35.799Z,18.47
2019-02-05T11:28:05.385Z,18.43
2019-02-05T11:30:36.765Z,19.57
2019-02-05T11:33:05.927Z,17.10
2019-02-05T11:35:35.588Z,17.93
2019-02-05T11:38:06.100Z,17.70
2019-02-05T11:40:35.919Z,19.63
2019-02-05T11:43:05.676Z,18.37
2019-02-05T11:45:35.473Z,17.47
2019-02-05T11:48:06.501Z,17.67
2019-02-05T11:50:35.916Z,17.67
2019-02-05T11:53:05.191Z,16.62
2019-02-05T11:55:34.810Z,16.87
2019-02-05T11:58:06.054Z,17.30
2019-02-05T12:00:44.915Z,15.50
2019-02-05T12:03:16.547Z,16.12
2019-02-05T12:05:47.339Z,16.62
2019-02-05T12:31:34.803Z,14.63
2019-02-05T12:34:04.217Z,13.70
2019-02-05T12:36:33.939Z,15.13
2019-02-05T12:43:32.064Z,14.13
2019-02-05T12:46:29.403Z,14.35
2019-02-05T12:49:00.065Z,12.80
2019-02-05T12:51:50.147Z,13.93
2019-02-05T12:54:19.416Z,14.67
2019-02-05T12:56:48.950Z,14.40
2019-02-05T12:59:18.202Z,13.40
2019-02-05T13:01:47.402Z,14.90
2019-02-05T13:04:16.598Z,14.20
2019-02-05T13:06:45.842Z,13.03
2019-02-05T13:09:15.021Z,13.08
2019-02-05T13:11:44.218Z,12.65
2019-02-05T13:14:13.988Z,13.50
2019-02-05T13:16:43.145Z,12.43
2019-02-05T13:19:12.562Z,11.00
2019-02-05T13:21:41.737Z,11.30
2019-02-05T13:24:11.057Z,11.37
2019-02-05T13:26:40.972Z,12.17
2019-02-05T13:29:10.438Z,12.07
2019-02-05T13:31:39.644Z,11.28
2019-02-05T13:34:09.548Z,11.93
2019-02-05T13:36:38.993Z,12.93
2019-02-05T13:39:12.891Z,12.25
2019-02-05T13:41:42.130Z,12.18
2019-02-05T13:44:11.319Z,12.80
2019-02-05T13:46:40.686Z,12.93
2019-02-05T13:49:09.831Z,11.00
2019-02-05T13:51:39.611Z,10.58
2019-02-05T13:54:09.457Z,10.00
2019-02-05T13:56:39.626Z,10.50
2019-02-05T13:59:09.119Z,8.97
2019-02-05T14:01:38.243Z,8.93
2019-02-05T14:04:08.255Z,9.93
2019-02-05T14:06:37.611Z,10.10
2019-02-05T14:09:12.145Z,10.80
2019-02-05T14:11:41.367Z,10.08
2019-02-05T14:18:55.606Z,11.40
2019-02-05T14:33:00.430Z,11.97
2019-02-05T14:56:28.376Z,8.03
2019-02-05T15:02:57.752Z,9.50
2019-02-05T15:05:27.375Z,9.75
2019-02-05T15:16:09.375Z,10.48
2019-02-05T16:00:43.367Z,11.08
2019-02-05T16:15:20.560Z,10.18
2019-02-05T16:22:49.011Z,10.32
2019-02-05T16:32:47.644Z,9.90
2019-02-05T16:35:32.851Z,11.73
2019-02-05T16:37:59.370Z,10.47
2019-02-05T16:40:32.823Z,11.13
2019-02-05T16:43:08.615Z,10.17
2019-02-05T16:45:38.030Z,10.40
2019-02-05T16:48:07.628Z,10.95
2019-02-05T16:50:39.778Z,11.53
2019-02-05T16:53:10.833Z,11.27
2019-02-05T16:55:40.201Z,10.13
2019-02-05T16:58:09.965Z,11.60
2019-02-05T17:00:39.417Z,11.05
2019-02-05T17:03:08.913Z,10.17
2019-02-05T17:05:39.104Z,10.43
2019-02-05T17:08:09.174Z,9.88
2019-02-05T17:10:38.746Z,10.53
2019-02-05T17:13:11.466Z,10.73
2019-02-05T17:15:40.210Z,10.30
2019-02-05T17:18:10.655Z,10.90
2019-02-05T17:20:39.906Z,11.48
2019-02-05T17:23:09.828Z,11.20
2019-02-05T17:25:39.515Z,10.55
2019-02-05T17:28:08.827Z,13.03
2019-02-05T17:30:39.219Z,11.45
2019-02-05T17:33:08.927Z,11.65
2019-02-05T17:35:38.434Z,13.27
2019-02-05T17:38:09.280Z,12.90
2019-02-05T17:40:38.643Z,13.50
2019-02-05T17:43:08.175Z,13.35
2019-02-05T17:45:39.202Z,14.50
2019-02-05T17:48:14.599Z,13.47
2019-02-05T17:50:44.278Z,13.55
2019-02-05T17:53:13.554Z,14.30
2019-02-05T17:55:42.772Z,15.10
2019-02-05T17:58:12.367Z,15.73
2019-02-05T18:01:03.722Z,15.17
2019-02-05T18:03:32.944Z,15.03
2019-02-05T18:06:02.162Z,14.20
2019-02-05T18:08:31.706Z,14.18
2019-02-05T18:11:01.296Z,13.48
2019-02-05T18:13:31.928Z,13.72
2019-02-05T18:16:19.759Z,14.90
2019-02-05T18:18:48.960Z,13.43
2019-02-05T18:21:19.178Z,13.90
2019-02-05T18:23:48.414Z,13.63
2019-02-05T18:26:18.319Z,15.15
2019-02-05T18:28:47.654Z,18.00
2019-02-05T18:31:16.881Z,14.78
2019-02-05T18:33:46.141Z,17.15
2019-02-05T18:36:15.573Z,17.65
2019-02-05T18:38:45.159Z,19.33
2019-02-05T18:41:14.742Z,15.03
2019-02-05T18:43:44.022Z,14.20
2019-02-05T18:46:13.335Z,15.30
2019-02-05T18:48:42.651Z,14.30
2019-02-05T18:51:12.326Z,16.30
2019-02-05T18:53:41.671Z,17.17
2019-02-05T18:56:11.426Z,17.23
2019-02-05T18:58:40.923Z,17.83
2019-02-05T19:01:10.823Z,17.52
2019-02-05T19:03:40.120Z,17.50
2019-02-05T19:06:09.357Z,16.07
2019-02-05T19:08:38.580Z,16.60
2019-02-05T19:11:09.022Z,17.55
2019-02-05T19:13:38.619Z,18.67
2019-02-05T19:16:08.400Z,16.12
2019-02-05T19:18:37.654Z,16.60
2019-02-05T19:21:06.939Z,16.80
2019-02-05T19:23:36.217Z,15.57
2019-02-05T19:26:12.701Z,17.85
2019-02-05T19:28:43.443Z,16.70
2019-02-05T19:31:25.620Z,17.80
2019-02-05T19:33:54.800Z,16.97
2019-02-05T19:36:24.447Z,21.40
2019-02-05T19:38:53.685Z,19.77
2019-02-05T19:41:22.960Z,17.12
2019-02-05T19:43:52.091Z,17.57
2019-02-05T19:46:39.350Z,18.70
2019-02-05T19:49:33.645Z,18.00
2019-02-05T19:52:02.982Z,17.90
2019-02-05T19:54:32.747Z,18.50
2019-02-05T19:57:07.490Z,19.02
2019-02-05T19:59:37.248Z,19.57
2019-02-05T20:02:07.177Z,19.73
2019-02-05T20:04:36.473Z,18.30
2019-02-05T20:07:05.811Z,21.13
2019-02-05T20:09:35.363Z,17.83
2019-02-05T20:12:05.107Z,18.40
2019-02-05T20:14:34.442Z,20.15
2019-02-05T20:17:05.059Z,18.17
2019-02-05T20:19:34.382Z,18.30
2019-02-05T20:22:04.081Z,19.77
2019-02-05T20:24:33.363Z,18.40
2019-02-05T20:27:02.526Z,19.73
2019-02-05T20:29:31.920Z,20.83
2019-02-05T20:32:01.171Z,19.80
2019-02-05T20:34:30.515Z,20.73
2019-02-05T20:36:59.802Z,20.62
2019-02-05T20:39:29.227Z,21.80
2019-02-05T20:41:58.804Z,20.43
2019-02-05T20:44:28.089Z,21.05
2019-02-05T20:46:57.584Z,21.57
2019-02-05T20:49:27.360Z,20.77
2019-02-05T20:52:00.898Z,20.67
2019-02-05T20:54:30.150Z,19.90
2019-02-05T20:56:59.786Z,20.70
2019-02-05T20:59:30.423Z,19.32
2019-02-05T21:02:00.109Z,20.10
2019-02-05T21:04:30.039Z,18.80
2019-02-05T21:06:59.856Z,22.00
2019-02-05T21:09:29.268Z,20.37
2019-02-05T21:11:58.508Z,19.47
2019-02-05T21:14:27.731Z,18.50
2019-02-05T21:17:04.878Z,17.57
2019-02-05T21:19:34.750Z,18.83
2019-02-05T21:22:04.238Z,19.35
2019-02-05T21:24:33.793Z,17.33
2019-02-05T21:27:03.347Z,18.73
2019-02-05T21:29:32.581Z,17.92
2019-02-05T21:32:02.139Z,25.97
2019-02-05T21:34:31.691Z,22.70
2019-02-05T21:37:00.986Z,22.53
2019-02-05T21:39:30.637Z,28.73
2019-02-05T21:42:01.245Z,24.53
2019-02-05T21:44:37.144Z,19.37
2019-02-05T21:47:04.690Z,17.30
2019-02-05T21:49:34.235Z,15.70
2019-02-05T21:52:03.871Z,17.07
2019-02-05T21:54:33.228Z,17.55
2019-02-05T21:57:02.759Z,20.83
2019-02-05T21:59:32.037Z,18.40
2019-02-05T22:02:06.883Z,17.02
2019-02-05T22:04:35.224Z,17.12
2019-02-05T22:07:04.634Z,16.40
2019-02-05T22:09:34.606Z,16.80
2019-02-05T22:12:04.506Z,17.23
2019-02-05T22:14:33.870Z,16.93
2019-02-05T22:17:03.452Z,15.90
2019-02-05T22:19:32.715Z,16.57
2019-02-05T22:22:02.076Z,16.70
2019-02-05T22:24:31.930Z,16.53
2019-02-05T22:27:03.423Z,17.97
2019-02-05T22:29:32.752Z,18.30
2019-02-05T22:32:01.995Z,17.03
2019-02-05T22:34:38.991Z,19.10
2019-02-05T22:37:03.619Z,16.87
2019-02-05T22:39:33.337Z,17.00
2019-02-05T22:42:03.099Z,16.90
2019-02-05T22:44:32.466Z,18.00
2019-02-05T22:47:07.254Z,15.87
2019-02-05T22:49:39.155Z,17.03
2019-02-05T22:52:08.514Z,18.15
2019-02-05T22:54:38.119Z,16.93
2019-02-05T22:57:07.533Z,17.23
2019-02-05T22:59:37.042Z,16.77
2019-02-05T23:02:06.760Z,18.17
2019-02-05T23:05:21.035Z,18.55
2019-02-05T23:07:50.863Z,16.77
2019-02-05T23:11:13.436Z,18.97
2019-02-05T23:13:42.733Z,17.70
2019-02-05T23:16:16.307Z,17.45
2019-02-05T23:18:46.439Z,18.50
2019-02-05T23:21:15.907Z,17.73
2019-02-05T23:23:52.799Z,17.53
2019-02-05T23:26:27.215Z,17.93
2019-02-05T23:28:56.832Z,18.40
2019-02-05T23:31:26.089Z,18.40
2019-02-05T23:33:55.329Z,17.90
2019-02-05T23:36:24.575Z,18.50
2019-02-05T23:39:11.659Z,20.50
2019-02-05T23:41:56.301Z,18.57
2019-02-05T23:44:25.833Z,17.67
2019-02-05T23:46:55.475Z,18.67
2019-02-05T23:49:24.761Z,20.03
2019-02-05T23:51:54.318Z,18.48
2019-02-05T23:54:26.321Z,19.50
2019-02-05T23:56:55.604Z,19.23
2019-02-05T23:59:24.899Z,19.97
