createdAt,value
2019-05-19T00:00:14.821Z,9.47
2019-05-19T00:02:44.193Z,7.97
2019-05-19T00:05:14.133Z,7.37
2019-05-19T00:07:43.517Z,11.17
2019-05-19T00:10:13.030Z,8.80
2019-05-19T00:12:42.477Z,8.33
2019-05-19T00:15:11.995Z,8.00
2019-05-19T00:17:41.382Z,6.50
2019-05-19T00:20:12.446Z,6.83
2019-05-19T00:22:41.869Z,8.43
2019-05-19T00:25:11.444Z,9.07
2019-05-19T00:27:40.837Z,8.43
2019-05-19T00:30:11.743Z,8.17
2019-05-19T00:32:41.112Z,8.10
2019-05-19T00:35:10.695Z,11.73
2019-05-19T00:37:40.087Z,10.60
2019-05-19T00:40:09.994Z,8.23
2019-05-19T00:42:39.523Z,7.50
2019-05-19T00:45:10.501Z,6.97
2019-05-19T00:47:39.971Z,9.97
2019-05-19T00:50:09.850Z,9.63
2019-05-19T00:52:39.380Z,8.40
2019-05-19T00:55:10.782Z,9.43
2019-05-19T00:57:40.590Z,8.87
2019-05-19T01:00:10.842Z,7.97
2019-05-19T01:02:40.208Z,9.40
2019-05-19T01:05:09.742Z,9.97
2019-05-19T01:07:39.116Z,10.73
2019-05-19T01:10:09.110Z,8.40
2019-05-19T01:12:38.502Z,11.27
2019-05-19T01:15:08.678Z,11.30
2019-05-19T01:17:38.061Z,12.70
2019-05-19T01:20:08.700Z,8.80
2019-05-19T01:22:38.348Z,10.90
2019-05-19T01:25:09.949Z,8.77
2019-05-19T01:27:39.314Z,10.53
2019-05-19T01:30:11.462Z,10.57
2019-05-19T01:32:40.915Z,9.77
2019-05-19T01:35:10.489Z,10.17
2019-05-19T01:37:39.885Z,9.40
2019-05-19T01:40:12.029Z,8.43
2019-05-19T01:42:41.063Z,9.93
2019-05-19T01:45:11.287Z,10.03
2019-05-19T01:47:40.750Z,10.73
2019-05-19T01:50:18.843Z,11.97
2019-05-19T01:52:42.597Z,10.03
2019-05-19T01:55:13.187Z,8.40
2019-05-19T01:57:42.553Z,10.43
2019-05-19T02:00:13.457Z,9.17
2019-05-19T02:02:42.834Z,8.17
2019-05-19T02:05:12.367Z,10.10
2019-05-19T02:07:41.781Z,12.27
2019-05-19T02:10:13.920Z,9.77
2019-05-19T02:12:43.302Z,10.17
2019-05-19T02:15:13.374Z,10.50
2019-05-19T02:17:42.778Z,9.10
2019-05-19T02:20:14.155Z,10.03
2019-05-19T02:22:43.552Z,8.83
2019-05-19T02:25:13.960Z,8.80
2019-05-19T02:27:43.434Z,10.77
2019-05-19T02:30:13.349Z,11.30
2019-05-19T02:32:42.706Z,12.93
2019-05-19T02:35:12.919Z,11.73
2019-05-19T02:37:42.285Z,10.63
2019-05-19T02:40:13.659Z,11.83
2019-05-19T02:42:45.055Z,12.40
2019-05-19T02:45:14.788Z,12.23
2019-05-19T02:47:46.596Z,11.00
2019-05-19T02:50:16.487Z,13.60
2019-05-19T02:52:49.613Z,12.13
2019-05-19T02:55:21.030Z,7.97
2019-05-19T02:57:52.730Z,9.33
2019-05-19T03:00:26.723Z,11.10
2019-05-19T03:02:56.124Z,11.17
2019-05-19T03:05:25.490Z,11.37
2019-05-19T03:07:54.867Z,11.20
2019-05-19T03:10:24.305Z,11.03
2019-05-19T03:12:53.672Z,13.77
2019-05-19T03:15:23.075Z,13.07
2019-05-19T03:17:52.482Z,11.23
2019-05-19T03:20:21.834Z,11.27
2019-05-19T03:22:51.195Z,10.73
2019-05-19T03:25:20.564Z,12.13
2019-05-19T03:27:50.027Z,13.37
2019-05-19T03:30:33.707Z,14.10
2019-05-19T03:33:04.732Z,11.47
2019-05-19T03:35:34.102Z,11.10
2019-05-19T03:38:03.549Z,10.10
2019-05-19T03:40:32.913Z,11.97
2019-05-19T03:43:02.280Z,12.13
2019-05-19T03:45:31.634Z,11.50
2019-05-19T03:48:01.086Z,10.03
2019-05-19T03:50:30.532Z,10.17
2019-05-19T03:52:59.851Z,12.13
2019-05-19T03:55:29.218Z,10.80
2019-05-19T03:57:58.596Z,10.13
2019-05-19T04:00:28.124Z,12.23
2019-05-19T04:02:57.512Z,10.03
2019-05-19T04:05:26.955Z,13.10
2019-05-19T04:07:56.335Z,10.37
2019-05-19T04:10:25.680Z,9.30
2019-05-19T04:12:55.078Z,9.37
2019-05-19T04:15:24.446Z,10.63
2019-05-19T04:17:53.841Z,11.47
2019-05-19T04:20:23.392Z,10.20
2019-05-19T04:22:52.836Z,10.13
2019-05-19T04:25:22.219Z,12.33
2019-05-19T04:27:51.585Z,12.43
2019-05-19T04:30:21.208Z,12.53
2019-05-19T04:32:50.639Z,10.57
2019-05-19T04:35:20.035Z,13.00
2019-05-19T04:37:49.408Z,12.20
2019-05-19T04:40:18.851Z,14.30
2019-05-19T04:42:48.244Z,14.23
2019-05-19T04:45:17.743Z,17.50
2019-05-19T04:47:47.144Z,23.40
2019-05-19T04:50:18.181Z,29.97
2019-05-19T04:52:47.549Z,19.13
2019-05-19T04:55:16.948Z,20.17
2019-05-19T04:57:46.354Z,19.93
2019-05-19T05:00:16.251Z,18.10
2019-05-19T05:02:45.693Z,15.83
2019-05-19T05:05:15.593Z,15.20
2019-05-19T05:07:45.081Z,16.27
2019-05-19T05:10:14.786Z,16.67
2019-05-19T05:12:44.158Z,18.77
2019-05-19T05:15:14.165Z,14.13
2019-05-19T05:17:43.615Z,13.00
2019-05-19T05:20:13.413Z,12.60
2019-05-19T05:22:42.809Z,12.67
2019-05-19T05:25:13.601Z,12.33
2019-05-19T05:27:43.131Z,10.83
2019-05-19T05:30:14.466Z,11.40
2019-05-19T05:32:43.851Z,11.70
2019-05-19T05:35:13.798Z,11.57
2019-05-19T05:37:43.161Z,10.63
2019-05-19T05:40:14.890Z,10.27
2019-05-19T05:42:44.377Z,11.07
2019-05-19T05:45:14.019Z,13.70
2019-05-19T05:47:43.422Z,14.73
2019-05-19T05:50:14.751Z,11.87
2019-05-19T05:52:44.124Z,12.93
2019-05-19T05:55:13.594Z,13.17
2019-05-19T05:57:42.975Z,11.43
2019-05-19T06:00:15.707Z,12.30
2019-05-19T06:02:43.965Z,11.27
2019-05-19T06:05:13.509Z,12.97
2019-05-19T06:07:42.875Z,11.70
2019-05-19T06:10:12.767Z,14.33
2019-05-19T06:12:42.178Z,11.03
2019-05-19T06:15:11.851Z,11.67
2019-05-19T06:17:41.255Z,12.13
2019-05-19T06:20:10.758Z,10.60
2019-05-19T06:22:55.107Z,12.63
2019-05-19T06:25:11.764Z,10.23
2019-05-19T06:27:41.178Z,11.83
2019-05-19T06:30:11.710Z,11.83
2019-05-19T06:32:42.811Z,12.70
2019-05-19T06:35:13.083Z,10.97
2019-05-19T06:37:42.550Z,10.83
2019-05-19T06:40:14.134Z,11.20
2019-05-19T06:42:43.760Z,10.17
2019-05-19T06:45:15.485Z,11.63
2019-05-19T06:47:45.125Z,8.63
2019-05-19T06:50:15.405Z,11.10
2019-05-19T06:52:44.800Z,11.37
2019-05-19T06:55:15.390Z,9.30
2019-05-19T06:57:44.752Z,9.93
2019-05-19T07:00:15.279Z,12.77
2019-05-19T07:02:44.723Z,11.93
2019-05-19T07:05:14.522Z,8.90
2019-05-19T07:07:43.895Z,10.37
2019-05-19T07:10:13.487Z,11.30
2019-05-19T07:12:42.868Z,11.50
2019-05-19T07:15:13.466Z,10.33
2019-05-19T07:17:42.842Z,10.47
2019-05-19T07:20:12.291Z,11.37
2019-05-19T07:22:41.684Z,10.73
2019-05-19T07:25:12.983Z,10.60
2019-05-19T07:27:42.357Z,8.57
2019-05-19T07:30:11.866Z,9.60
2019-05-19T07:32:41.270Z,8.67
2019-05-19T07:35:12.155Z,9.63
2019-05-19T07:37:41.540Z,9.33
2019-05-19T07:40:11.735Z,9.03
2019-05-19T07:42:41.138Z,7.57
2019-05-19T07:45:12.350Z,7.13
2019-05-19T07:47:41.772Z,8.30
2019-05-19T07:50:11.213Z,8.67
2019-05-19T07:52:46.414Z,7.33
2019-05-19T07:55:15.856Z,8.03
2019-05-19T07:57:45.250Z,7.92
2019-05-19T08:00:16.952Z,8.43
2019-05-19T08:02:46.337Z,7.67
2019-05-19T08:05:15.956Z,7.40
2019-05-19T08:07:45.374Z,8.77
2019-05-19T08:10:17.927Z,8.03
2019-05-19T08:12:47.333Z,7.43
2019-05-19T08:15:17.720Z,7.25
2019-05-19T08:17:47.124Z,6.90
2019-05-19T08:20:16.558Z,9.38
2019-05-19T08:22:46.028Z,6.72
2019-05-19T08:25:15.872Z,7.55
2019-05-19T08:27:45.249Z,6.47
2019-05-19T08:30:15.336Z,6.60
2019-05-19T08:32:44.727Z,7.08
2019-05-19T08:35:14.340Z,6.50
2019-05-19T08:37:43.747Z,7.60
2019-05-19T08:40:14.701Z,7.37
2019-05-19T08:42:44.062Z,5.72
2019-05-19T08:45:13.899Z,5.70
2019-05-19T08:47:43.301Z,7.10
2019-05-19T08:50:13.287Z,5.87
2019-05-19T08:52:42.667Z,5.67
2019-05-19T08:55:12.384Z,6.20
2019-05-19T08:57:41.772Z,6.05
2019-05-19T09:00:11.566Z,7.20
2019-05-19T09:02:40.943Z,5.50
2019-05-19T09:05:10.591Z,6.10
2019-05-19T09:07:39.945Z,5.50
2019-05-19T09:10:10.138Z,6.37
2019-05-19T09:12:39.538Z,6.25
2019-05-19T09:15:10.340Z,6.35
2019-05-19T09:17:39.786Z,6.12
2019-05-19T09:20:10.474Z,6.60
2019-05-19T09:22:39.872Z,7.30
2019-05-19T09:25:09.587Z,7.65
2019-05-19T09:27:39.026Z,6.65
2019-05-19T09:30:12.244Z,7.55
2019-05-19T09:32:41.650Z,7.15
2019-05-19T09:35:11.456Z,6.35
2019-05-19T09:37:41.146Z,6.62
2019-05-19T09:40:11.497Z,6.60
2019-05-19T09:42:40.874Z,6.85
2019-05-19T09:45:12.140Z,6.25
2019-05-19T09:47:42.203Z,6.85
2019-05-19T09:50:12.208Z,6.97
2019-05-19T09:52:41.621Z,5.65
2019-05-19T09:55:12.162Z,7.85
2019-05-19T09:57:41.667Z,5.37
2019-05-19T10:00:11.405Z,4.92
2019-05-19T10:02:40.862Z,5.67
2019-05-19T10:05:10.759Z,5.40
2019-05-19T10:07:40.220Z,5.80
2019-05-19T10:10:26.016Z,6.12
2019-05-19T10:12:55.410Z,5.45
2019-05-19T10:15:24.940Z,5.37
2019-05-19T10:17:54.379Z,4.75
2019-05-19T10:20:23.919Z,5.67
2019-05-19T10:22:53.409Z,5.58
2019-05-19T10:25:23.521Z,5.75
2019-05-19T10:27:53.025Z,5.58
2019-05-19T10:30:22.715Z,5.75
2019-05-19T10:32:52.160Z,5.65
2019-05-19T10:35:21.629Z,4.90
2019-05-19T10:37:51.095Z,4.83
2019-05-19T10:40:20.725Z,5.00
2019-05-19T10:42:50.132Z,4.85
2019-05-19T10:45:19.826Z,5.08
2019-05-19T10:47:49.246Z,4.62
2019-05-19T10:50:18.908Z,4.60
2019-05-19T10:52:48.311Z,4.40
2019-05-19T10:55:17.817Z,6.47
2019-05-19T10:57:47.244Z,5.90
2019-05-19T11:00:16.839Z,5.58
2019-05-19T11:02:46.318Z,5.62
2019-05-19T11:05:15.830Z,6.28
2019-05-19T11:07:45.229Z,5.72
2019-05-19T11:10:14.920Z,5.67
2019-05-19T11:12:46.916Z,5.30
2019-05-19T11:15:16.126Z,5.50
2019-05-19T11:17:45.547Z,6.50
2019-05-19T11:20:17.548Z,5.97
2019-05-19T11:22:46.217Z,5.85
2019-05-19T11:25:15.678Z,6.12
2019-05-19T11:27:45.117Z,5.62
2019-05-19T11:30:14.719Z,5.37
2019-05-19T11:32:44.117Z,5.40
2019-05-19T11:35:13.713Z,5.90
2019-05-19T11:37:43.111Z,5.08
2019-05-19T11:40:12.937Z,6.50
2019-05-19T11:42:42.342Z,5.43
2019-05-19T11:45:11.866Z,7.23
2019-05-19T11:47:41.241Z,5.20
2019-05-19T11:50:10.788Z,6.17
2019-05-19T11:52:40.217Z,7.60
2019-05-19T11:55:10.687Z,10.20
2019-05-19T11:57:40.081Z,8.27
2019-05-19T12:00:09.786Z,8.80
2019-05-19T12:02:39.141Z,5.97
2019-05-19T12:05:09.158Z,7.03
2019-05-19T12:07:38.577Z,4.00
2019-05-19T12:10:08.690Z,5.53
2019-05-19T12:12:38.178Z,5.27
2019-05-19T12:15:09.033Z,4.57
2019-05-19T12:17:38.515Z,5.60
2019-05-19T12:20:08.513Z,5.67
2019-05-19T12:22:37.963Z,5.00
2019-05-19T12:25:07.668Z,5.53
2019-05-19T12:27:37.153Z,6.60
2019-05-19T12:30:08.218Z,7.70
2019-05-19T12:32:37.621Z,8.00
2019-05-19T12:35:08.507Z,7.63
2019-05-19T12:37:37.992Z,4.63
2019-05-19T12:40:07.795Z,5.83
2019-05-19T12:42:37.233Z,5.73
2019-05-19T12:45:11.062Z,6.13
2019-05-19T12:47:40.556Z,6.53
2019-05-19T12:50:11.543Z,5.23
2019-05-19T12:52:41.006Z,6.33
2019-05-19T12:55:10.836Z,8.37
2019-05-19T12:57:40.325Z,8.43
2019-05-19T13:00:10.207Z,8.23
2019-05-19T13:02:39.618Z,6.43
2019-05-19T13:05:09.199Z,7.30
2019-05-19T13:07:38.601Z,8.93
2019-05-19T13:10:09.017Z,9.10
2019-05-19T13:12:38.410Z,7.43
2019-05-19T13:15:09.944Z,7.27
2019-05-19T13:17:39.465Z,8.50
2019-05-19T13:20:09.974Z,6.67
2019-05-19T13:22:39.463Z,8.40
2019-05-19T13:25:09.149Z,11.53
2019-05-19T13:27:38.632Z,10.77
2019-05-19T13:30:08.721Z,8.50
2019-05-19T13:32:38.197Z,10.07
2019-05-19T13:35:08.892Z,10.23
2019-05-19T13:37:38.361Z,11.53
2019-05-19T13:40:08.244Z,9.87
2019-05-19T13:42:37.660Z,12.13
2019-05-19T13:45:11.247Z,12.37
2019-05-19T13:47:40.680Z,9.50
2019-05-19T13:50:10.593Z,8.47
2019-05-19T13:52:39.970Z,8.20
2019-05-19T13:55:10.163Z,8.27
2019-05-19T13:57:39.637Z,9.20
2019-05-19T14:00:10.692Z,8.57
2019-05-19T14:02:40.405Z,9.40
2019-05-19T14:05:10.121Z,8.87
2019-05-19T14:07:39.598Z,9.47
2019-05-19T14:10:10.117Z,9.07
2019-05-19T14:12:39.505Z,8.90
2019-05-19T14:15:09.897Z,7.37
2019-05-19T14:17:39.376Z,9.47
2019-05-19T14:20:10.251Z,9.07
2019-05-19T14:22:39.645Z,11.03
2019-05-19T14:25:09.207Z,9.93
2019-05-19T14:27:38.604Z,9.07
2019-05-19T14:30:08.846Z,9.73
2019-05-19T14:32:38.313Z,10.73
2019-05-19T14:35:10.955Z,11.23
2019-05-19T14:37:40.381Z,11.00
2019-05-19T14:40:10.400Z,8.63
2019-05-19T14:42:50.597Z,9.47
2019-05-19T14:45:20.592Z,10.13
2019-05-19T14:47:50.080Z,7.27
2019-05-19T14:50:19.891Z,8.13
2019-05-19T14:52:49.293Z,9.23
2019-05-19T14:55:18.931Z,8.87
2019-05-19T14:57:48.531Z,9.00
2019-05-19T15:00:19.069Z,7.60
2019-05-19T15:02:48.475Z,9.00
2019-05-19T15:05:18.089Z,8.17
2019-05-19T15:07:47.470Z,8.33
2019-05-19T15:10:17.814Z,7.80
2019-05-19T15:12:47.199Z,9.47
2019-05-19T15:15:16.974Z,6.67
2019-05-19T15:17:46.393Z,8.40
2019-05-19T15:20:17.117Z,9.00
2019-05-19T15:22:46.592Z,9.33
2019-05-19T15:25:16.564Z,9.53
2019-05-19T15:27:59.260Z,8.47
2019-05-19T15:30:17.276Z,7.40
2019-05-19T15:32:46.690Z,8.47
2019-05-19T15:35:16.302Z,9.00
2019-05-19T15:37:45.674Z,10.93
2019-05-19T15:40:15.260Z,8.97
2019-05-19T15:42:44.657Z,7.97
2019-05-19T15:45:15.892Z,11.57
2019-05-19T15:47:45.277Z,7.33
2019-05-19T15:50:15.193Z,9.00
2019-05-19T15:52:44.571Z,8.70
2019-05-19T15:55:14.152Z,11.13
2019-05-19T15:57:43.581Z,8.93
2019-05-19T16:00:13.810Z,10.47
2019-05-19T16:02:43.226Z,8.40
2019-05-19T16:05:13.798Z,7.90
2019-05-19T16:07:43.299Z,7.43
2019-05-19T16:10:13.336Z,9.53
2019-05-19T16:12:42.723Z,8.77
2019-05-19T16:15:12.840Z,9.07
2019-05-19T16:17:42.217Z,7.67
2019-05-19T16:20:11.857Z,9.73
2019-05-19T16:22:41.265Z,9.30
2019-05-19T16:25:11.061Z,8.10
2019-05-19T16:27:40.448Z,9.80
2019-05-19T16:30:12.338Z,7.87
2019-05-19T16:32:41.788Z,8.00
2019-05-19T16:35:11.397Z,7.10
2019-05-19T16:37:40.863Z,8.77
2019-05-19T16:40:10.666Z,7.90
2019-05-19T16:42:40.134Z,7.40
2019-05-19T16:45:11.347Z,7.77
2019-05-19T16:47:40.809Z,8.33
2019-05-19T16:50:11.519Z,6.63
2019-05-19T16:52:40.897Z,7.73
2019-05-19T16:55:18.362Z,6.40
2019-05-19T16:57:47.726Z,6.97
2019-05-19T17:00:17.986Z,5.93
2019-05-19T17:02:47.451Z,6.33
2019-05-19T17:05:17.272Z,5.67
2019-05-19T17:07:46.711Z,5.20
2019-05-19T17:10:16.500Z,5.53
2019-05-19T17:12:46.028Z,5.77
2019-05-19T17:15:18.434Z,6.77
2019-05-19T17:17:47.906Z,5.23
2019-05-19T17:20:18.495Z,4.90
2019-05-19T17:22:47.854Z,5.20
2019-05-19T17:25:17.483Z,5.87
2019-05-19T17:27:46.879Z,4.47
2019-05-19T17:30:17.470Z,4.07
2019-05-19T17:32:46.938Z,4.50
2019-05-19T17:35:16.878Z,5.10
2019-05-19T17:37:46.247Z,4.67
2019-05-19T17:40:17.307Z,4.83
2019-05-19T17:42:46.703Z,5.80
2019-05-19T17:45:16.405Z,6.57
2019-05-19T17:47:45.916Z,8.20
2019-05-19T17:50:17.712Z,7.23
2019-05-19T17:53:08.165Z,8.60
2019-05-19T17:55:37.895Z,6.13
2019-05-19T17:58:07.265Z,9.53
2019-05-19T18:00:44.391Z,7.13
2019-05-19T18:03:13.923Z,6.47
2019-05-19T18:05:43.345Z,6.30
2019-05-19T18:08:12.744Z,10.23
2019-05-19T18:10:42.178Z,8.27
2019-05-19T18:13:11.615Z,8.27
2019-05-19T18:15:41.191Z,6.80
2019-05-19T18:18:10.578Z,6.40
2019-05-19T18:20:40.006Z,6.93
2019-05-19T18:23:09.368Z,7.80
2019-05-19T18:25:38.856Z,7.07
2019-05-19T18:28:08.263Z,7.43
2019-05-19T18:30:37.706Z,7.10
2019-05-19T18:33:07.173Z,8.73
2019-05-19T18:35:36.559Z,6.47
2019-05-19T18:38:05.998Z,6.90
2019-05-19T18:40:35.371Z,5.87
2019-05-19T18:43:05.222Z,6.93
2019-05-19T18:45:34.687Z,5.20
2019-05-19T18:48:04.138Z,5.93
2019-05-19T18:50:33.613Z,5.73
2019-05-19T18:53:03.048Z,5.00
2019-05-19T18:55:32.428Z,6.33
2019-05-19T18:58:01.828Z,7.27
2019-05-19T19:00:37.496Z,7.53
2019-05-19T19:03:07.692Z,6.03
2019-05-19T19:05:37.168Z,7.13
2019-05-19T19:08:06.659Z,6.77
2019-05-19T19:10:36.039Z,7.83
2019-05-19T19:13:05.517Z,5.27
2019-05-19T19:15:35.000Z,8.20
2019-05-19T19:18:04.466Z,8.77
2019-05-19T19:20:35.139Z,7.93
2019-05-19T19:23:04.702Z,6.57
2019-05-19T19:25:34.168Z,6.53
2019-05-19T19:28:03.642Z,9.37
2019-05-19T19:30:33.035Z,6.63
2019-05-19T19:33:02.501Z,7.73
2019-05-19T19:35:38.730Z,10.53
2019-05-19T19:38:03.141Z,7.47
2019-05-19T19:40:33.147Z,6.60
2019-05-19T19:43:02.746Z,9.87
2019-05-19T19:45:32.337Z,10.00
2019-05-19T19:48:01.961Z,10.13
2019-05-19T19:50:32.546Z,13.27
2019-05-19T19:53:01.981Z,10.90
2019-05-19T19:55:31.394Z,13.03
2019-05-19T19:58:00.860Z,12.40
2019-05-19T20:00:39.619Z,12.40
2019-05-19T20:03:09.281Z,10.50
2019-05-19T20:05:39.178Z,10.20
2019-05-19T20:08:08.978Z,10.17
2019-05-19T20:10:38.792Z,9.90
2019-05-19T20:13:08.284Z,10.60
2019-05-19T20:15:38.190Z,11.37
2019-05-19T20:18:07.732Z,9.47
2019-05-19T20:20:37.101Z,11.70
2019-05-19T20:23:06.494Z,13.80
2019-05-19T20:25:37.263Z,11.00
2019-05-19T20:28:06.998Z,13.10
2019-05-19T20:30:36.903Z,8.03
2019-05-19T20:33:06.785Z,13.23
2019-05-19T20:35:36.300Z,10.03
2019-05-19T20:38:05.948Z,11.20
2019-05-19T20:40:35.329Z,11.67
2019-05-19T20:43:04.786Z,13.03
2019-05-19T20:45:34.794Z,11.50
2019-05-19T20:48:04.323Z,14.40
2019-05-19T20:50:33.804Z,13.27
2019-05-19T20:53:03.198Z,9.97
2019-05-19T20:55:32.625Z,12.17
2019-05-19T20:58:02.041Z,14.07
2019-05-19T21:00:31.499Z,12.13
2019-05-19T21:03:00.919Z,9.83
2019-05-19T21:05:30.395Z,14.90
2019-05-19T21:07:59.863Z,14.70
2019-05-19T21:10:29.240Z,12.33
2019-05-19T21:12:58.644Z,14.20
2019-05-19T21:15:28.066Z,16.47
2019-05-19T21:17:57.480Z,12.33
2019-05-19T21:20:26.882Z,12.80
2019-05-19T21:22:56.290Z,13.97
2019-05-19T21:25:25.809Z,18.73
2019-05-19T21:27:55.209Z,17.50
2019-05-19T21:30:24.593Z,23.13
2019-05-19T21:32:53.993Z,16.93
2019-05-19T21:35:23.412Z,15.90
2019-05-19T21:37:52.764Z,14.27
2019-05-19T21:40:23.896Z,15.27
2019-05-19T21:42:53.298Z,16.00
2019-05-19T21:45:23.165Z,17.37
2019-05-19T21:47:52.682Z,17.30
2019-05-19T21:50:22.100Z,16.43
2019-05-19T21:52:51.581Z,16.57
2019-05-19T21:55:21.047Z,15.93
2019-05-19T21:57:50.462Z,15.47
2019-05-19T22:00:22.267Z,12.10
2019-05-19T22:02:51.628Z,10.00
2019-05-19T22:05:21.095Z,11.37
2019-05-19T22:08:01.055Z,10.93
2019-05-19T22:10:30.658Z,11.30
2019-05-19T22:13:00.096Z,11.83
2019-05-19T22:15:29.551Z,13.87
2019-05-19T22:17:58.943Z,15.00
2019-05-19T22:20:28.328Z,12.43
2019-05-19T22:22:57.702Z,13.60
2019-05-19T22:25:27.120Z,16.80
2019-05-19T22:27:56.543Z,17.00
2019-05-19T22:30:25.938Z,14.33
2019-05-19T22:32:55.324Z,13.37
2019-05-19T22:35:24.815Z,12.33
2019-05-19T22:37:54.246Z,11.77
2019-05-19T22:40:23.609Z,12.90
2019-05-19T22:42:53.015Z,11.00
2019-05-19T22:45:22.478Z,11.47
2019-05-19T22:47:51.849Z,14.23
2019-05-19T22:50:21.434Z,111.40
2019-05-19T22:52:50.818Z,11.67
2019-05-19T22:55:20.351Z,13.43
2019-05-19T22:57:49.819Z,36.27
2019-05-19T23:00:20.803Z,16.47
2019-05-19T23:02:50.406Z,16.03
2019-05-19T23:05:20.124Z,14.73
2019-05-19T23:07:49.527Z,15.30
2019-05-19T23:10:20.553Z,20.20
2019-05-19T23:12:50.111Z,13.57
2019-05-19T23:15:20.201Z,16.80
2019-05-19T23:17:49.574Z,13.23
2019-05-19T23:20:19.121Z,14.90
2019-05-19T23:22:48.551Z,22.33
2019-05-19T23:25:17.959Z,226.20
2019-05-19T23:27:47.386Z,110.47
2019-05-19T23:30:17.067Z,183.17
2019-05-19T23:32:46.458Z,520.97
2019-05-19T23:35:16.059Z,305.90
2019-05-19T23:37:45.457Z,525.63
2019-05-19T23:40:16.521Z,557.27
2019-05-19T23:42:45.963Z,409.87
2019-05-19T23:45:15.611Z,16.83
2019-05-19T23:47:44.998Z,182.17
2019-05-19T23:50:14.711Z,302.00
2019-05-19T23:52:45.096Z,277.90
2019-05-19T23:55:16.274Z,106.77
2019-05-19T23:57:45.652Z,707.90
