createdAt,value
2017-11-15T00:01:00.631Z,98849.91
2017-11-15T00:02:04.189Z,98843.88
2017-11-15T00:03:07.669Z,98846.41
2017-11-15T00:04:11.162Z,98847.91
2017-11-15T00:05:14.672Z,98825.19
2017-11-15T00:06:18.187Z,98821.38
2017-11-15T00:07:21.966Z,98830.62
2017-11-15T00:08:25.944Z,98842.78
2017-11-15T00:09:29.437Z,98833.27
2017-11-15T00:10:32.942Z,98818.55
2017-11-15T00:11:36.471Z,98817.31
2017-11-15T00:12:40.043Z,98839.83
2017-11-15T00:13:43.977Z,98845.41
2017-11-15T00:14:47.530Z,98853.59
2017-11-15T00:15:51.092Z,98840.88
2017-11-15T00:16:54.803Z,98823.66
2017-11-15T00:17:58.486Z,98848.28
2017-11-15T00:19:02.066Z,98833.62
2017-11-15T00:20:05.989Z,98791.95
2017-11-15T00:21:09.594Z,98842.87
2017-11-15T00:22:17.534Z,98822.72
2017-11-15T00:23:21.126Z,98849.81
2017-11-15T00:24:24.706Z,98846.33
2017-11-15T00:25:28.254Z,98843.78
2017-11-15T00:26:32.151Z,98852.55
2017-11-15T00:27:35.715Z,98842.79
2017-11-15T00:28:39.326Z,98846.39
2017-11-15T00:29:42.958Z,98846.58
2017-11-15T00:30:46.524Z,98851.03
2017-11-15T00:31:50.039Z,98841.02
2017-11-15T00:32:54.082Z,98851.55
2017-11-15T00:33:57.867Z,98832.45
2017-11-15T00:35:01.701Z,98853.17
2017-11-15T00:36:05.318Z,98841.98
2017-11-15T00:37:08.903Z,98851.58
2017-11-15T00:38:12.573Z,98860.85
2017-11-15T00:39:16.482Z,98848.25
2017-11-15T00:40:20.071Z,98871.81
2017-11-15T00:41:23.716Z,98846.47
2017-11-15T00:42:27.427Z,98862.38
2017-11-15T00:43:30.993Z,98858.62
2017-11-15T00:44:34.571Z,98827.16
2017-11-15T00:45:38.406Z,98786.80
2017-11-15T00:46:42.034Z,98857.37
2017-11-15T00:47:45.710Z,98874.84
2017-11-15T00:48:49.452Z,98857.41
2017-11-15T00:49:53.124Z,98865.09
2017-11-15T00:50:56.698Z,98843.97
2017-11-15T00:52:00.654Z,98849.93
2017-11-15T00:53:04.273Z,98835.37
2017-11-15T00:54:08.024Z,98846.11
2017-11-15T00:55:11.622Z,98846.09
2017-11-15T00:56:15.226Z,98844.70
2017-11-15T00:57:18.826Z,98818.34
2017-11-15T00:58:23.034Z,98779.13
2017-11-15T00:59:26.645Z,98846.22
2017-11-15T01:00:30.233Z,98845.73
2017-11-15T01:01:33.786Z,98819.99
2017-11-15T01:02:37.443Z,98841.98
2017-11-15T01:03:41.052Z,98750.33
2017-11-15T01:04:44.946Z,98839.92
2017-11-15T01:05:48.511Z,98843.47
2017-11-15T01:06:52.107Z,98829.07
2017-11-15T01:07:55.678Z,98839.75
2017-11-15T01:08:59.248Z,98840.34
2017-11-15T01:10:02.936Z,98847.02
2017-11-15T01:11:06.859Z,98840.63
2017-11-15T01:12:10.336Z,98818.09
2017-11-15T01:13:13.836Z,98841.84
2017-11-15T01:14:17.342Z,98837.97
2017-11-15T01:15:20.814Z,98827.13
2017-11-15T01:16:24.395Z,98816.71
2017-11-15T01:17:28.298Z,98837.25
2017-11-15T01:18:31.938Z,98841.27
2017-11-15T01:19:35.522Z,98822.78
2017-11-15T01:20:39.151Z,98848.66
2017-11-15T01:21:42.745Z,98845.50
2017-11-15T01:22:46.316Z,98847.33
2017-11-15T01:23:50.287Z,98851.39
2017-11-15T01:24:53.903Z,98839.98
2017-11-15T01:25:57.523Z,98853.41
2017-11-15T01:27:01.097Z,98853.36
2017-11-15T01:28:04.706Z,98854.44
2017-11-15T01:29:08.309Z,98849.69
2017-11-15T01:30:12.175Z,98758.49
2017-11-15T01:31:15.740Z,98857.32
2017-11-15T01:32:19.340Z,98850.89
2017-11-15T01:33:22.894Z,98846.83
2017-11-15T01:34:26.479Z,98859.98
2017-11-15T01:35:30.049Z,98857.13
2017-11-15T01:36:33.986Z,98854.72
2017-11-15T01:37:37.590Z,98854.78
2017-11-15T01:38:41.192Z,98832.71
2017-11-15T01:39:44.779Z,98856.44
2017-11-15T01:40:48.360Z,98848.55
2017-11-15T01:41:51.935Z,98836.70
2017-11-15T01:42:55.788Z,98849.81
2017-11-15T01:43:59.593Z,98846.53
2017-11-15T01:45:03.210Z,98845.33
2017-11-15T01:46:06.845Z,98847.09
2017-11-15T01:47:10.410Z,98844.07
2017-11-15T01:48:14.011Z,98844.91
2017-11-15T01:49:17.918Z,98836.19
2017-11-15T01:50:24.335Z,98846.76
2017-11-15T01:51:27.966Z,98849.31
2017-11-15T01:52:31.548Z,98849.13
2017-11-15T01:53:35.175Z,98843.77
2017-11-15T01:54:38.765Z,98835.81
2017-11-15T01:55:42.632Z,98845.19
2017-11-15T01:56:46.372Z,98846.40
2017-11-15T01:57:49.972Z,98832.91
2017-11-15T01:58:53.662Z,98840.76
2017-11-15T01:59:57.392Z,98835.81
2017-11-15T02:01:07.342Z,98828.03
2017-11-15T02:02:12.462Z,98838.97
2017-11-15T02:03:16.006Z,98840.13
2017-11-15T02:04:19.682Z,98838.23
2017-11-15T02:05:23.237Z,98841.53
2017-11-15T02:06:26.790Z,98856.59
2017-11-15T02:07:30.702Z,98839.22
2017-11-15T02:08:34.298Z,98824.94
2017-11-15T02:09:37.871Z,98829.36
2017-11-15T02:10:41.547Z,98831.61
2017-11-15T02:11:45.165Z,98821.64
2017-11-15T02:12:48.706Z,98834.97
2017-11-15T02:13:52.776Z,98833.36
2017-11-15T02:14:56.378Z,98832.96
2017-11-15T02:15:59.942Z,98835.77
2017-11-15T02:17:05.246Z,98825.52
2017-11-15T02:18:08.711Z,98826.27
2017-11-15T02:19:12.309Z,98828.80
2017-11-15T02:20:16.313Z,98796.13
2017-11-15T02:21:19.918Z,98828.67
2017-11-15T02:22:23.503Z,98819.41
2017-11-15T02:23:27.728Z,98828.50
2017-11-15T02:24:31.302Z,98824.66
2017-11-15T02:25:34.871Z,98829.86
2017-11-15T02:26:38.771Z,98819.60
2017-11-15T02:27:42.375Z,98834.23
2017-11-15T02:28:45.916Z,98820.77
2017-11-15T02:29:50.428Z,98828.88
2017-11-15T02:30:53.928Z,98831.66
2017-11-15T02:31:57.421Z,98828.52
2017-11-15T02:33:03.845Z,98834.33
2017-11-15T02:34:07.605Z,98830.14
2017-11-15T02:35:11.371Z,98836.34
2017-11-15T02:36:15.093Z,98827.40
2017-11-15T02:37:18.559Z,98827.28
2017-11-15T02:38:22.604Z,98834.67
2017-11-15T02:39:26.551Z,98832.14
2017-11-15T02:40:30.235Z,98805.78
2017-11-15T02:41:33.880Z,98831.77
2017-11-15T02:42:37.534Z,98832.25
2017-11-15T02:43:41.151Z,98820.72
2017-11-15T02:44:44.757Z,98816.25
2017-11-15T02:45:48.653Z,98824.23
2017-11-15T02:46:52.277Z,98815.64
2017-11-15T02:47:55.845Z,98821.39
2017-11-15T02:48:59.480Z,98823.77
2017-11-15T02:50:03.102Z,98821.03
2017-11-15T02:51:06.640Z,98825.13
2017-11-15T02:52:10.459Z,98823.66
2017-11-15T02:53:13.988Z,98821.57
2017-11-15T02:54:17.511Z,98805.34
2017-11-15T02:55:21.046Z,98802.42
2017-11-15T02:56:24.625Z,98825.14
2017-11-15T02:59:49.689Z,98809.32
2017-11-15T03:00:53.499Z,98797.28
2017-11-15T03:01:57.107Z,98795.16
2017-11-15T03:03:00.759Z,98819.42
2017-11-15T03:04:04.400Z,98793.47
2017-11-15T03:05:08.253Z,98809.92
2017-11-15T03:06:11.868Z,98807.81
2017-11-15T03:07:15.511Z,98811.33
2017-11-15T03:08:19.159Z,98781.05
2017-11-15T03:09:22.793Z,98795.78
2017-11-15T03:10:26.400Z,98788.98
2017-11-15T03:11:30.313Z,98794.84
2017-11-15T03:12:33.927Z,98767.31
2017-11-15T03:13:37.543Z,98808.50
2017-11-15T03:14:41.189Z,98803.63
2017-11-15T03:15:44.822Z,98802.55
2017-11-15T03:16:48.464Z,98794.92
2017-11-15T03:17:52.536Z,98796.30
2017-11-15T03:18:56.757Z,98798.94
2017-11-15T03:20:00.390Z,98796.34
2017-11-15T03:21:08.108Z,98792.97
2017-11-15T03:22:11.721Z,98785.59
2017-11-15T03:23:15.389Z,98743.16
2017-11-15T03:24:19.411Z,98791.77
2017-11-15T03:25:23.043Z,98794.83
2017-11-15T03:26:26.792Z,98792.62
2017-11-15T03:27:30.427Z,98788.70
2017-11-15T03:28:34.033Z,98795.97
2017-11-15T03:29:37.781Z,98789.16
2017-11-15T03:30:41.729Z,98789.42
2017-11-15T03:31:45.346Z,98797.21
2017-11-15T03:32:48.994Z,98800.25
2017-11-15T03:33:52.627Z,98785.05
2017-11-15T03:34:56.345Z,98803.95
2017-11-15T03:36:00.031Z,98762.20
2017-11-15T03:37:03.977Z,98787.55
2017-11-15T03:47:47.942Z,98798.81
2017-11-15T03:50:05.812Z,98726.69
2017-11-15T03:51:09.633Z,98805.13
2017-11-15T03:52:13.304Z,98809.62
2017-11-15T03:53:16.970Z,98799.38
2017-11-15T03:54:20.591Z,98814.01
2017-11-15T03:55:24.474Z,98816.88
2017-11-15T03:56:28.237Z,98806.23
2017-11-15T03:57:31.761Z,98796.70
2017-11-15T03:58:35.215Z,98796.73
2017-11-15T03:59:38.852Z,98797.39
2017-11-15T04:00:42.483Z,98805.33
2017-11-15T04:01:46.340Z,98806.70
2017-11-15T04:02:49.967Z,98809.09
2017-11-15T04:03:53.515Z,98810.83
2017-11-15T04:04:57.061Z,98806.72
2017-11-15T04:06:00.861Z,98780.23
2017-11-15T04:07:05.153Z,98808.30
2017-11-15T04:08:08.992Z,98814.33
2017-11-15T04:09:12.369Z,98778.75
2017-11-15T04:10:15.906Z,98810.31
2017-11-15T04:11:20.295Z,98806.47
2017-11-15T04:12:23.955Z,98745.56
2017-11-15T04:13:27.624Z,98811.61
2017-11-15T04:14:31.547Z,98814.28
2017-11-15T04:15:35.214Z,98814.27
2017-11-15T04:16:38.742Z,98744.40
2017-11-15T04:17:42.352Z,98765.29
2017-11-15T04:18:45.993Z,98804.47
2017-11-15T04:19:49.411Z,98816.33
2017-11-15T04:20:53.167Z,98807.20
2017-11-15T04:21:56.554Z,98814.88
2017-11-15T04:23:00.048Z,98817.13
2017-11-15T04:24:03.589Z,98811.62
2017-11-15T04:25:07.204Z,98807.20
2017-11-15T04:26:10.834Z,98783.05
2017-11-15T04:27:14.760Z,98796.07
2017-11-15T04:28:18.393Z,98731.73
2017-11-15T04:29:22.123Z,98802.55
2017-11-15T04:30:25.763Z,98794.52
2017-11-15T04:31:29.393Z,98745.97
2017-11-15T04:32:33.080Z,98788.14
2017-11-15T04:33:37.065Z,98800.36
2017-11-15T04:34:40.764Z,98801.15
2017-11-15T04:35:44.490Z,98806.43
2017-11-15T04:36:48.221Z,98807.14
2017-11-15T04:37:51.875Z,98809.00
2017-11-15T04:38:55.565Z,98799.79
2017-11-15T04:39:59.543Z,98809.41
2017-11-15T04:41:03.195Z,98789.37
2017-11-15T04:42:06.839Z,98754.45
2017-11-15T04:43:10.555Z,98776.42
2017-11-15T04:44:14.361Z,98805.80
2017-11-15T04:45:18.115Z,98801.98
2017-11-15T04:46:22.031Z,98801.73
2017-11-15T04:47:25.837Z,98785.61
2017-11-15T04:48:29.568Z,98806.73
2017-11-15T04:49:33.322Z,98791.55
2017-11-15T04:50:36.956Z,98806.51
2017-11-15T04:51:40.663Z,98804.78
2017-11-15T04:52:44.582Z,98806.43
2017-11-15T04:53:48.242Z,98821.91
2017-11-15T04:54:51.910Z,98760.02
2017-11-15T04:55:55.565Z,98806.47
2017-11-15T04:56:59.276Z,98806.06
2017-11-15T04:58:02.898Z,98810.44
2017-11-15T04:59:06.859Z,98794.71
2017-11-15T05:00:10.573Z,98781.71
2017-11-15T05:01:14.338Z,98805.86
2017-11-15T05:02:18.026Z,98800.20
2017-11-15T05:03:21.776Z,98807.12
2017-11-15T05:04:26.050Z,98803.40
2017-11-15T05:05:30.046Z,98796.89
2017-11-15T05:06:33.670Z,98802.09
2017-11-15T05:07:37.311Z,98754.37
2017-11-15T05:08:40.965Z,98789.47
2017-11-15T05:09:44.593Z,98794.61
2017-11-15T05:10:48.236Z,98807.17
2017-11-15T05:11:52.230Z,98798.91
2017-11-15T05:12:55.876Z,98814.33
2017-11-15T05:13:59.554Z,98799.98
2017-11-15T05:15:03.218Z,98816.34
2017-11-15T05:16:06.908Z,98820.72
2017-11-15T05:17:10.531Z,98816.05
2017-11-15T05:18:14.542Z,98815.86
2017-11-15T05:19:18.219Z,98802.45
2017-11-15T05:20:21.817Z,98798.63
2017-11-15T05:21:25.505Z,98804.37
2017-11-15T05:22:29.139Z,98814.36
2017-11-15T05:23:32.815Z,98731.92
2017-11-15T05:24:36.851Z,98695.93
2017-11-15T05:25:40.493Z,98813.13
2017-11-15T05:26:44.136Z,98818.03
2017-11-15T05:27:47.830Z,98814.17
2017-11-15T05:28:51.451Z,98819.90
2017-11-15T05:29:55.126Z,98804.77
2017-11-15T05:30:59.067Z,98828.26
2017-11-15T05:32:02.707Z,98820.44
2017-11-15T05:33:06.354Z,98812.42
2017-11-15T05:34:09.998Z,98823.02
2017-11-15T05:35:13.649Z,98769.62
2017-11-15T05:36:17.237Z,98773.09
2017-11-15T05:37:21.171Z,98810.73
2017-11-15T05:38:24.806Z,98740.11
2017-11-15T05:39:28.433Z,98807.00
2017-11-15T05:40:32.066Z,98807.30
2017-11-15T05:41:35.953Z,98821.61
2017-11-15T05:42:39.485Z,98803.27
2017-11-15T05:43:43.335Z,98823.52
2017-11-15T05:44:46.703Z,98828.93
2017-11-15T05:45:50.177Z,98826.05
2017-11-15T05:46:53.559Z,98824.44
2017-11-15T05:47:57.040Z,98836.13
2017-11-15T05:49:00.722Z,98833.52
2017-11-15T05:50:04.675Z,98829.45
2017-11-15T05:51:08.290Z,98773.48
2017-11-15T05:52:11.906Z,98816.23
2017-11-15T05:53:15.501Z,98810.08
2017-11-15T05:54:19.129Z,98818.92
2017-11-15T05:55:22.717Z,98790.36
2017-11-15T05:56:26.726Z,98825.48
2017-11-15T05:57:30.416Z,98829.86
2017-11-15T05:58:33.881Z,98818.96
2017-11-15T06:00:50.279Z,98836.48
2017-11-15T06:01:53.980Z,98830.54
2017-11-15T06:02:57.549Z,98826.67
2017-11-15T06:04:01.101Z,98836.91
2017-11-15T06:05:05.144Z,98836.44
2017-11-15T06:06:08.792Z,98768.02
2017-11-15T06:07:12.459Z,98813.40
2017-11-15T06:08:16.425Z,98841.20
2017-11-15T06:09:20.248Z,98839.73
2017-11-15T06:10:23.991Z,98805.91
2017-11-15T06:11:27.732Z,98848.22
2017-11-15T06:12:31.656Z,98791.84
2017-11-15T06:13:35.333Z,98838.11
2017-11-15T06:14:39.547Z,98845.03
2017-11-15T06:15:43.357Z,98845.42
2017-11-15T06:16:46.920Z,98847.52
2017-11-15T06:17:51.720Z,98848.80
2017-11-15T06:18:55.228Z,98852.42
2017-11-15T06:19:58.855Z,98794.55
2017-11-15T06:21:02.808Z,98851.75
2017-11-15T06:22:06.375Z,98839.43
2017-11-15T06:23:10.189Z,98841.95
2017-11-15T06:24:13.975Z,98855.23
2017-11-15T06:25:18.663Z,98852.94
2017-11-15T06:26:22.524Z,98861.62
2017-11-15T06:27:26.823Z,98864.91
2017-11-15T06:28:30.427Z,98856.86
2017-11-15T06:29:34.084Z,98857.41
2017-11-15T06:30:37.625Z,98846.08
2017-11-15T06:31:41.254Z,98861.62
2017-11-15T06:32:44.889Z,98866.28
2017-11-15T06:33:49.052Z,98850.44
2017-11-15T06:34:53.576Z,98864.84
2017-11-15T06:35:57.265Z,98866.77
2017-11-15T06:37:00.888Z,98833.09
2017-11-15T06:38:04.604Z,98859.30
2017-11-15T06:39:08.253Z,98797.16
2017-11-15T06:40:12.367Z,98867.44
2017-11-15T06:41:16.048Z,98869.75
2017-11-15T06:42:19.702Z,98872.13
2017-11-15T06:43:24.336Z,98873.86
2017-11-15T06:44:27.991Z,98832.57
2017-11-15T06:45:31.765Z,98855.89
2017-11-15T06:46:35.665Z,98849.63
2017-11-15T06:47:39.349Z,98861.55
2017-11-15T06:48:43.014Z,98870.73
2017-11-15T06:49:46.661Z,98865.15
2017-11-15T06:50:50.312Z,98827.59
2017-11-15T06:51:54.016Z,98878.53
2017-11-15T06:52:58.142Z,98875.66
2017-11-15T06:54:01.789Z,98876.05
2017-11-15T06:55:05.492Z,98876.24
2017-11-15T06:56:09.152Z,98877.92
2017-11-15T06:57:12.838Z,98808.00
2017-11-15T06:58:16.496Z,98847.63
2017-11-15T06:59:20.714Z,98881.23
2017-11-15T07:00:24.359Z,98880.00
2017-11-15T07:01:28.316Z,98878.20
2017-11-15T07:02:32.091Z,98873.41
2017-11-15T07:03:35.858Z,98877.55
2017-11-15T07:04:39.634Z,98804.33
2017-11-15T07:05:43.663Z,98873.11
2017-11-15T07:06:47.397Z,98810.16
2017-11-15T07:07:51.139Z,98847.45
2017-11-15T07:08:54.911Z,98877.75
2017-11-15T07:09:58.638Z,98886.20
2017-11-15T07:11:02.340Z,98836.81
2017-11-15T07:12:06.422Z,98809.52
2017-11-15T07:13:10.708Z,98880.33
2017-11-15T07:14:14.365Z,98878.20
2017-11-15T07:15:18.711Z,98862.16
2017-11-15T07:16:22.481Z,98878.73
2017-11-15T07:17:26.168Z,98867.33
2017-11-15T07:18:30.425Z,98860.28
2017-11-15T07:19:34.014Z,98874.97
2017-11-15T07:20:37.792Z,98880.80
2017-11-15T07:21:41.297Z,98876.96
2017-11-15T07:22:44.872Z,98841.89
2017-11-15T07:23:48.368Z,98881.58
2017-11-15T07:24:52.511Z,98876.31
2017-11-15T07:25:56.161Z,98751.83
2017-11-15T07:26:59.852Z,98887.56
2017-11-15T07:28:03.553Z,98884.55
2017-11-15T07:29:07.216Z,98850.47
2017-11-15T07:30:10.904Z,98846.70
2017-11-15T07:31:14.887Z,98887.09
2017-11-15T07:32:18.507Z,98884.98
2017-11-15T07:33:22.179Z,98886.44
2017-11-15T07:34:25.867Z,98893.04
2017-11-15T07:35:29.585Z,98887.95
2017-11-15T07:36:33.260Z,98893.55
2017-11-15T07:37:37.192Z,98851.56
2017-11-15T07:38:40.859Z,98861.19
2017-11-15T07:39:44.527Z,98877.63
2017-11-15T07:40:48.263Z,98866.59
2017-11-15T07:41:51.959Z,98887.25
2017-11-15T07:42:55.652Z,98885.31
2017-11-15T07:43:59.616Z,98882.06
2017-11-15T07:45:03.208Z,98885.27
2017-11-15T07:46:06.875Z,98821.48
2017-11-15T07:47:10.461Z,98868.56
2017-11-15T07:48:14.063Z,98867.87
2017-11-15T07:49:17.642Z,98814.55
2017-11-15T07:50:21.710Z,98884.59
2017-11-15T07:51:25.410Z,98883.87
2017-11-15T07:52:29.146Z,98815.26
2017-11-15T07:53:32.838Z,98726.26
2017-11-15T07:54:36.456Z,98882.14
2017-11-15T07:55:40.815Z,98888.03
2017-11-15T07:56:44.859Z,98887.27
2017-11-15T07:57:48.665Z,98889.61
2017-11-15T07:58:52.317Z,98892.21
2017-11-15T07:59:55.818Z,98785.98
2017-11-15T08:00:59.357Z,98894.25
2017-11-15T08:02:03.045Z,98897.81
2017-11-15T08:04:26.230Z,98864.66
2017-11-15T08:05:29.864Z,98899.30
2017-11-15T08:06:33.599Z,98901.06
2017-11-15T08:07:37.283Z,98903.72
2017-11-15T08:08:40.957Z,98900.11
2017-11-15T08:09:45.020Z,98896.63
2017-11-15T08:10:48.769Z,98860.91
2017-11-15T08:11:52.408Z,98896.68
2017-11-15T08:12:56.084Z,98897.22
2017-11-15T08:14:03.317Z,98821.31
2017-11-15T08:15:07.364Z,98903.91
2017-11-15T08:16:11.144Z,98878.99
2017-11-15T08:17:14.964Z,98856.98
2017-11-15T08:18:18.853Z,98906.00
2017-11-15T08:19:23.411Z,98820.73
2017-11-15T08:20:27.481Z,98896.00
2017-11-15T08:21:31.408Z,98904.39
2017-11-15T08:22:35.625Z,98907.66
2017-11-15T08:23:39.285Z,98840.09
2017-11-15T08:26:02.013Z,98905.90
2017-11-15T08:27:05.743Z,98908.92
2017-11-15T08:28:09.883Z,98914.27
2017-11-15T08:29:13.494Z,98791.55
2017-11-15T08:30:17.186Z,98907.77
2017-11-15T08:31:20.858Z,98910.94
2017-11-15T08:32:24.557Z,98903.40
2017-11-15T08:33:28.255Z,98907.16
2017-11-15T08:34:32.390Z,98905.50
2017-11-15T08:35:36.212Z,98909.95
2017-11-15T08:36:39.870Z,98904.64
2017-11-15T08:37:43.485Z,98909.88
2017-11-15T08:38:47.368Z,98906.08
2017-11-15T08:39:51.153Z,98907.89
2017-11-15T08:40:55.193Z,98906.44
2017-11-15T08:41:58.851Z,98900.45
2017-11-15T08:43:02.676Z,98910.63
2017-11-15T08:44:06.359Z,98912.34
2017-11-15T08:45:10.054Z,98906.80
2017-11-15T08:46:13.767Z,98909.42
2017-11-15T08:47:17.903Z,98910.29
2017-11-15T08:48:21.551Z,98911.55
2017-11-15T08:49:25.285Z,98907.80
2017-11-15T08:50:28.887Z,98913.86
2017-11-15T08:51:32.577Z,98866.80
2017-11-15T08:52:36.299Z,98912.98
2017-11-15T08:53:40.468Z,98908.70
2017-11-15T08:54:44.400Z,98908.72
2017-11-15T08:55:48.151Z,98911.45
2017-11-15T08:56:51.954Z,98914.31
2017-11-15T08:57:55.715Z,98911.20
2017-11-15T08:58:59.553Z,98915.00
2017-11-15T09:01:50.561Z,98914.91
2017-11-15T09:02:54.265Z,98850.56
2017-11-15T09:03:58.074Z,98788.81
2017-11-15T09:05:01.814Z,98909.56
2017-11-15T09:06:05.682Z,98873.45
2017-11-15T09:07:09.900Z,98892.92
2017-11-15T09:08:13.686Z,98911.38
2017-11-15T09:09:17.532Z,98859.00
2017-11-15T09:10:21.450Z,98910.41
2017-11-15T09:11:25.315Z,98907.58
2017-11-15T09:12:29.063Z,98908.88
2017-11-15T09:13:33.237Z,98907.59
2017-11-15T09:14:36.990Z,98910.40
2017-11-15T09:15:40.886Z,98910.67
2017-11-15T09:16:45.079Z,98910.98
2017-11-15T09:17:48.846Z,98912.33
2017-11-15T09:18:52.569Z,98912.66
2017-11-15T09:19:57.095Z,98850.92
2017-11-15T09:21:01.032Z,98872.34
2017-11-15T09:22:04.807Z,98906.93
2017-11-15T09:23:08.629Z,98803.66
2017-11-15T09:24:12.415Z,98907.44
2017-11-15T09:25:16.239Z,98907.16
2017-11-15T09:26:20.536Z,98769.16
2017-11-15T09:27:24.289Z,98909.02
2017-11-15T09:28:30.871Z,98791.74
2017-11-15T09:29:34.665Z,98903.42
2017-11-15T09:30:38.684Z,98905.42
2017-11-15T09:31:42.446Z,98863.97
2017-11-15T09:32:46.562Z,98890.52
2017-11-15T09:33:50.354Z,98883.67
2017-11-15T09:34:54.236Z,98860.00
2017-11-15T09:35:58.004Z,98902.90
2017-11-15T09:37:02.332Z,98897.65
2017-11-15T09:38:06.124Z,98878.32
2017-11-15T09:39:10.202Z,98904.10
2017-11-15T09:40:14.130Z,98894.06
2017-11-15T09:41:17.887Z,98856.46
2017-11-15T09:42:22.096Z,98897.16
2017-11-15T09:43:25.946Z,98900.45
2017-11-15T09:44:29.805Z,98897.42
2017-11-15T09:45:34.149Z,98894.66
2017-11-15T09:46:38.069Z,98901.20
2017-11-15T09:47:41.895Z,98908.17
2017-11-15T09:48:45.820Z,98899.45
2017-11-15T09:49:49.841Z,98900.80
2017-11-15T09:50:54.313Z,98902.22
2017-11-15T09:51:58.819Z,98823.48
2017-11-15T09:53:03.200Z,98901.55
2017-11-15T09:54:06.996Z,98900.20
2017-11-15T09:55:10.811Z,98793.95
2017-11-15T09:56:15.840Z,98903.25
2017-11-15T09:57:20.123Z,98810.67
2017-11-15T09:58:24.404Z,98904.22
2017-11-15T09:59:28.285Z,98910.49
2017-11-15T10:00:32.138Z,98910.23
2017-11-15T10:01:36.360Z,98906.84
2017-11-15T10:02:40.567Z,98893.04
2017-11-15T10:03:44.558Z,98772.73
2017-11-15T10:04:48.661Z,98910.78
2017-11-15T10:05:52.826Z,98905.08
2017-11-15T10:06:56.662Z,98869.03
2017-11-15T10:08:00.564Z,98907.17
2017-11-15T10:09:04.948Z,98894.34
2017-11-15T10:10:08.811Z,98890.13
2017-11-15T10:11:12.847Z,98909.05
2017-11-15T10:12:16.863Z,98889.01
2017-11-15T10:13:20.728Z,98907.01
2017-11-15T10:14:24.627Z,98902.49
2017-11-15T10:15:28.497Z,98916.19
2017-11-15T10:16:32.397Z,98919.03
2017-11-15T10:17:37.175Z,98919.30
2017-11-15T10:18:41.030Z,98911.91
2017-11-15T10:19:44.816Z,98908.77
2017-11-15T10:20:48.689Z,98928.58
2017-11-15T10:21:53.347Z,98893.50
2017-11-15T10:22:57.252Z,98895.31
2017-11-15T10:24:01.425Z,98905.23
2017-11-15T10:25:05.305Z,98887.86
2017-11-15T10:26:09.132Z,98889.00
2017-11-15T10:27:12.907Z,98889.14
2017-11-15T10:28:17.057Z,98867.12
2017-11-15T10:29:20.861Z,98906.47
2017-11-15T10:30:25.155Z,98893.01
2017-11-15T10:31:29.053Z,98903.31
2017-11-15T10:32:32.930Z,98898.66
2017-11-15T10:33:36.782Z,98896.45
2017-11-15T10:34:40.621Z,98890.22
2017-11-15T10:35:45.033Z,98807.08
2017-11-15T10:36:48.856Z,98871.75
2017-11-15T10:37:52.711Z,98821.02
2017-11-15T10:38:56.594Z,98878.78
2017-11-15T10:40:00.440Z,98868.96
2017-11-15T10:41:04.307Z,98800.52
2017-11-15T10:42:08.513Z,98883.76
2017-11-15T10:43:12.397Z,98882.26
2017-11-15T10:44:16.223Z,98878.55
2017-11-15T10:45:20.185Z,98880.55
2017-11-15T10:46:24.065Z,98875.48
2017-11-15T10:47:27.986Z,98858.99
2017-11-15T10:48:32.295Z,98886.14
2017-11-15T10:49:36.172Z,98881.37
2017-11-15T10:50:40.074Z,98878.64
2017-11-15T10:51:44.011Z,98892.03
2017-11-15T10:52:47.978Z,98878.03
2017-11-15T10:53:51.904Z,98846.11
2017-11-15T10:54:56.380Z,98874.08
2017-11-15T10:56:00.334Z,98871.97
2017-11-15T10:57:04.280Z,98877.95
2017-11-15T10:58:08.224Z,98847.85
2017-11-15T10:59:13.004Z,98871.42
2017-11-15T11:00:17.589Z,98866.09
2017-11-15T11:01:21.560Z,98871.30
2017-11-15T11:02:25.548Z,98871.66
2017-11-15T11:03:29.499Z,98860.02
2017-11-15T11:04:33.451Z,98875.97
2017-11-15T11:05:37.402Z,98881.40
2017-11-15T11:06:41.375Z,98868.36
2017-11-15T11:07:45.696Z,98878.98
2017-11-15T11:08:49.555Z,98871.38
2017-11-15T11:09:53.383Z,98874.11
2017-11-15T11:10:57.217Z,98816.99
2017-11-15T11:12:01.094Z,98871.67
2017-11-15T11:13:05.078Z,98791.44
2017-11-15T11:14:09.029Z,98869.36
2017-11-15T11:15:13.152Z,98855.45
2017-11-15T11:16:17.982Z,98849.73
2017-11-15T11:17:21.852Z,98870.09
2017-11-15T11:18:25.689Z,98866.32
2017-11-15T11:19:29.868Z,98848.09
2017-11-15T11:20:33.754Z,98864.02
2017-11-15T11:21:37.601Z,98862.05
2017-11-15T11:22:41.500Z,98851.71
2017-11-15T11:23:45.440Z,98860.16
2017-11-15T11:24:49.309Z,98857.03
2017-11-15T11:25:53.671Z,98863.19
2017-11-15T11:26:57.528Z,98863.60
2017-11-15T11:28:01.373Z,98866.19
2017-11-15T11:29:05.107Z,98842.33
2017-11-15T11:30:09.513Z,98749.77
2017-11-15T11:31:13.285Z,98820.46
2017-11-15T11:32:17.430Z,98854.22
2017-11-15T11:33:21.296Z,98818.56
2017-11-15T11:34:25.080Z,98831.78
2017-11-15T11:35:29.327Z,98864.70
2017-11-15T11:36:33.064Z,98836.20
2017-11-15T11:37:36.920Z,98861.22
2017-11-15T11:38:40.775Z,98861.35
2017-11-15T11:39:44.537Z,98855.34
2017-11-15T11:40:48.255Z,98860.31
2017-11-15T11:41:52.069Z,98860.88
2017-11-15T11:42:55.857Z,98861.84
2017-11-15T11:43:59.922Z,98850.27
2017-11-15T11:45:03.695Z,98846.41
2017-11-15T11:46:07.946Z,98812.94
2017-11-15T11:47:11.633Z,98819.90
2017-11-15T11:48:15.256Z,98841.31
2017-11-15T11:49:18.956Z,98864.89
2017-11-15T11:50:22.998Z,98838.64
2017-11-15T11:51:26.851Z,98770.63
2017-11-15T11:52:30.731Z,98767.95
2017-11-15T11:53:34.527Z,98866.32
2017-11-15T11:54:38.316Z,98865.13
2017-11-15T11:55:42.119Z,98860.28
2017-11-15T11:56:46.441Z,98864.02
2017-11-15T11:57:50.209Z,98861.74
2017-11-15T11:58:54.052Z,98730.28
2017-11-15T11:59:57.799Z,98857.53
2017-11-15T12:01:01.630Z,98858.83
2017-11-15T12:02:05.402Z,98858.98
2017-11-15T12:03:10.880Z,98863.43
2017-11-15T12:04:14.760Z,98809.49
2017-11-15T12:05:18.776Z,98833.70
2017-11-15T12:06:22.598Z,98803.89
2017-11-15T12:07:26.460Z,98694.52
2017-11-15T12:08:30.292Z,98863.24
2017-11-15T12:09:34.623Z,98857.47
2017-11-15T12:10:38.496Z,98863.97
2017-11-15T12:11:42.442Z,98861.91
2017-11-15T12:12:46.237Z,98860.02
2017-11-15T12:13:50.033Z,98864.03
2017-11-15T12:14:53.836Z,98868.94
2017-11-15T12:15:58.146Z,98856.34
2017-11-15T12:17:02.066Z,98863.83
2017-11-15T12:18:05.886Z,98852.23
2017-11-15T12:19:09.945Z,98856.63
2017-11-15T12:20:13.826Z,98856.72
2017-11-15T12:21:17.634Z,98777.86
2017-11-15T12:22:21.926Z,98812.09
2017-11-15T12:23:25.811Z,98854.62
2017-11-15T12:24:29.687Z,98850.06
2017-11-15T12:25:33.558Z,98856.05
2017-11-15T12:26:37.455Z,98856.06
2017-11-15T12:27:41.406Z,98848.40
2017-11-15T12:28:45.535Z,98826.87
2017-11-15T12:29:49.508Z,98854.22
2017-11-15T12:30:53.518Z,98820.88
2017-11-15T12:31:57.511Z,98853.38
2017-11-15T12:33:01.384Z,98847.20
2017-11-15T12:34:05.320Z,98851.96
2017-11-15T12:35:09.584Z,98854.31
2017-11-15T12:36:13.631Z,98691.42
2017-11-15T12:37:17.505Z,98852.77
2017-11-15T12:38:21.430Z,98849.65
2017-11-15T12:39:25.257Z,98845.86
2017-11-15T12:40:29.068Z,98848.61
2017-11-15T12:41:33.385Z,98749.61
2017-11-15T12:42:37.929Z,98838.23
2017-11-15T12:43:41.717Z,98842.70
2017-11-15T12:44:45.638Z,98832.11
2017-11-15T12:45:49.455Z,98772.54
2017-11-15T12:46:53.327Z,98834.66
2017-11-15T12:47:57.447Z,98827.89
2017-11-15T12:49:01.031Z,98807.94