createdAt,value
2019-03-27T00:00:19.751Z,15.87
2019-03-27T00:02:49.010Z,13.93
2019-03-27T00:05:18.237Z,14.73
2019-03-27T00:07:47.505Z,20.83
2019-03-27T00:10:16.760Z,20.23
2019-03-27T00:12:46.005Z,17.97
2019-03-27T00:15:15.331Z,22.33
2019-03-27T00:17:44.655Z,22.63
2019-03-27T00:20:14.366Z,19.30
2019-03-27T00:22:43.611Z,18.20
2019-03-27T00:25:12.940Z,18.33
2019-03-27T00:27:42.193Z,21.60
2019-03-27T00:30:12.159Z,22.50
2019-03-27T00:32:41.424Z,16.43
2019-03-27T00:35:10.997Z,16.27
2019-03-27T00:37:40.224Z,15.97
2019-03-27T00:40:09.893Z,17.63
2019-03-27T00:42:39.155Z,16.17
2019-03-27T00:45:09.823Z,18.17
2019-03-27T00:47:39.071Z,21.57
2019-03-27T00:50:08.992Z,18.97
2019-03-27T00:52:38.248Z,20.83
2019-03-27T00:55:08.707Z,23.37
2019-03-27T00:57:38.087Z,15.70
2019-03-27T01:00:25.123Z,16.60
2019-03-27T01:02:54.349Z,20.37
2019-03-27T01:05:23.660Z,24.30
2019-03-27T01:07:52.889Z,19.63
2019-03-27T01:10:22.221Z,19.97
2019-03-27T01:12:51.457Z,18.97
2019-03-27T01:15:20.753Z,17.37
2019-03-27T01:17:49.977Z,25.03
2019-03-27T01:20:19.223Z,24.67
2019-03-27T01:22:48.452Z,21.00
2019-03-27T01:25:17.691Z,15.27
2019-03-27T01:27:46.972Z,21.27
2019-03-27T01:30:16.998Z,20.03
2019-03-27T01:32:46.260Z,22.23
2019-03-27T01:35:15.496Z,20.50
2019-03-27T01:37:44.750Z,20.37
2019-03-27T01:40:14.213Z,19.77
2019-03-27T01:42:43.478Z,24.17
2019-03-27T01:45:12.894Z,19.43
2019-03-27T01:47:42.232Z,15.77
2019-03-27T01:50:11.565Z,17.90
2019-03-27T01:52:40.798Z,19.77
2019-03-27T01:55:10.089Z,19.33
2019-03-27T01:57:39.352Z,20.53
2019-03-27T02:00:09.043Z,17.40
2019-03-27T02:02:38.280Z,14.83
2019-03-27T02:05:07.879Z,17.23
2019-03-27T02:07:37.118Z,18.93
2019-03-27T02:10:06.883Z,16.03
2019-03-27T02:12:36.122Z,14.63
2019-03-27T02:15:07.352Z,18.53
2019-03-27T02:17:36.586Z,22.07
2019-03-27T02:20:08.726Z,21.73
2019-03-27T02:22:37.956Z,23.17
2019-03-27T02:25:07.544Z,19.87
2019-03-27T02:27:36.763Z,18.07
2019-03-27T02:30:07.246Z,17.90
2019-03-27T02:32:36.509Z,17.20
2019-03-27T02:35:06.473Z,18.50
2019-03-27T02:37:35.716Z,18.17
2019-03-27T02:40:07.244Z,23.97
2019-03-27T02:42:36.553Z,17.20
2019-03-27T02:45:07.028Z,13.80
2019-03-27T02:47:36.281Z,15.17
2019-03-27T02:50:07.338Z,17.47
2019-03-27T02:52:36.673Z,12.93
2019-03-27T02:55:07.916Z,16.53
2019-03-27T02:57:37.156Z,12.40
2019-03-27T03:00:09.629Z,16.73
2019-03-27T03:02:38.873Z,20.07
2019-03-27T03:05:09.055Z,14.57
2019-03-27T03:07:38.361Z,16.63
2019-03-27T03:10:08.988Z,18.30
2019-03-27T03:12:38.285Z,15.23
2019-03-27T03:15:08.160Z,22.30
2019-03-27T03:17:37.407Z,16.73
2019-03-27T03:20:08.181Z,15.13
2019-03-27T03:22:37.442Z,16.13
2019-03-27T03:25:07.274Z,16.87
2019-03-27T03:27:36.599Z,18.03
2019-03-27T03:30:08.763Z,14.87
2019-03-27T03:32:38.173Z,19.87
2019-03-27T03:35:08.661Z,20.33
2019-03-27T03:37:38.057Z,17.37
2019-03-27T03:40:08.426Z,14.17
2019-03-27T03:42:37.739Z,16.23
2019-03-27T03:45:07.736Z,15.10
2019-03-27T03:47:36.979Z,17.93
2019-03-27T03:50:07.893Z,17.30
2019-03-27T03:52:37.435Z,14.93
2019-03-27T03:55:07.225Z,19.73
2019-03-27T03:57:38.045Z,14.50
2019-03-27T04:00:08.477Z,15.20
2019-03-27T04:02:38.065Z,13.20
2019-03-27T04:05:07.828Z,12.83
2019-03-27T04:07:37.073Z,14.23
2019-03-27T04:10:07.261Z,12.67
2019-03-27T04:12:36.493Z,12.90
2019-03-27T04:15:06.932Z,18.07
2019-03-27T04:17:36.155Z,12.23
2019-03-27T04:20:07.296Z,12.03
2019-03-27T04:22:36.803Z,14.67
2019-03-27T04:25:06.791Z,11.90
2019-03-27T04:27:36.019Z,11.60
2019-03-27T04:30:07.111Z,12.40
2019-03-27T04:32:36.423Z,15.60
2019-03-27T04:35:06.405Z,13.77
2019-03-27T04:37:35.644Z,16.50
2019-03-27T04:40:07.295Z,16.23
2019-03-27T04:42:36.559Z,13.37
2019-03-27T04:45:07.155Z,15.30
2019-03-27T04:47:36.407Z,11.60
2019-03-27T04:50:07.178Z,11.47
2019-03-27T04:52:36.431Z,10.73
2019-03-27T04:55:06.810Z,16.93
2019-03-27T04:57:36.138Z,12.73
2019-03-27T05:00:24.787Z,12.70
2019-03-27T05:02:54.202Z,17.30
2019-03-27T05:05:23.435Z,14.90
2019-03-27T05:07:52.827Z,15.43
2019-03-27T05:10:22.102Z,11.60
2019-03-27T05:12:51.328Z,12.30
2019-03-27T05:15:20.624Z,18.67
2019-03-27T05:17:49.865Z,14.17
2019-03-27T05:20:19.099Z,11.20
2019-03-27T05:22:48.325Z,12.63
2019-03-27T05:25:17.569Z,9.07
2019-03-27T05:27:46.861Z,9.30
2019-03-27T05:30:19.283Z,11.30
2019-03-27T05:32:48.579Z,13.03
2019-03-27T05:35:17.801Z,12.63
2019-03-27T05:37:47.060Z,10.03
2019-03-27T05:40:16.293Z,9.03
2019-03-27T05:42:59.679Z,9.77
2019-03-27T05:45:16.477Z,9.73
2019-03-27T05:47:58.595Z,12.60
2019-03-27T05:50:16.651Z,9.07
2019-03-27T05:52:45.890Z,8.80
2019-03-27T05:55:15.105Z,11.83
2019-03-27T05:57:44.387Z,6.37
2019-03-27T06:00:15.696Z,6.80
2019-03-27T06:02:45.033Z,6.83
2019-03-27T06:05:14.314Z,8.67
2019-03-27T06:07:43.558Z,8.47
2019-03-27T06:10:16.120Z,8.50
2019-03-27T06:12:43.993Z,9.93
2019-03-27T06:15:13.476Z,7.07
2019-03-27T06:17:42.873Z,6.67
2019-03-27T06:20:12.290Z,11.57
2019-03-27T06:22:41.700Z,15.63
2019-03-27T06:25:11.001Z,16.27
2019-03-27T06:27:40.238Z,12.27
2019-03-27T06:30:10.123Z,12.40
2019-03-27T06:32:39.405Z,13.03
2019-03-27T06:35:09.096Z,12.80
2019-03-27T06:37:38.340Z,8.37
2019-03-27T06:40:08.242Z,10.97
2019-03-27T06:42:37.555Z,13.07
2019-03-27T06:45:07.442Z,12.43
2019-03-27T06:47:36.698Z,14.03
2019-03-27T06:50:06.585Z,16.53
2019-03-27T06:52:35.861Z,18.37
2019-03-27T06:55:07.337Z,16.27
2019-03-27T06:57:36.576Z,13.23
2019-03-27T07:00:10.472Z,19.00
2019-03-27T07:02:39.740Z,16.60
2019-03-27T07:05:09.304Z,11.80
2019-03-27T07:07:38.545Z,10.73
2019-03-27T07:10:08.241Z,15.37
2019-03-27T07:12:40.123Z,17.57
2019-03-27T07:15:09.709Z,16.40
2019-03-27T07:17:38.956Z,16.77
2019-03-27T07:20:08.625Z,8.47
2019-03-27T07:22:37.843Z,11.30
2019-03-27T07:25:07.820Z,10.13
2019-03-27T07:27:37.100Z,11.33
2019-03-27T07:30:08.198Z,11.07
2019-03-27T07:32:37.516Z,8.93
2019-03-27T07:35:07.057Z,7.83
2019-03-27T07:37:36.291Z,7.50
2019-03-27T07:40:07.868Z,13.10
2019-03-27T07:42:37.154Z,15.67
2019-03-27T07:45:10.680Z,8.97
2019-03-27T07:47:40.009Z,10.87
2019-03-27T07:50:10.088Z,11.60
2019-03-27T07:52:39.340Z,16.70
2019-03-27T07:55:19.222Z,7.73
2019-03-27T07:57:40.169Z,9.33
2019-03-27T08:00:15.608Z,7.00
2019-03-27T08:02:44.848Z,9.83
2019-03-27T08:05:14.172Z,6.90
2019-03-27T08:07:43.418Z,6.80
2019-03-27T08:10:13.490Z,14.83
2019-03-27T08:12:42.730Z,14.60
2019-03-27T08:15:12.485Z,11.97
2019-03-27T08:17:41.784Z,9.10
2019-03-27T08:20:11.845Z,10.30
2019-03-27T08:22:41.084Z,11.07
2019-03-27T08:25:10.755Z,9.57
2019-03-27T08:27:40.000Z,6.70
2019-03-27T08:30:12.143Z,8.00
2019-03-27T08:32:41.437Z,8.37
2019-03-27T08:35:11.230Z,8.63
2019-03-27T08:37:40.471Z,6.57
2019-03-27T08:40:10.233Z,5.23
2019-03-27T08:42:39.616Z,6.10
2019-03-27T08:45:09.780Z,8.70
2019-03-27T08:47:39.092Z,7.87
2019-03-27T08:50:10.074Z,6.50
2019-03-27T08:52:39.331Z,7.23
2019-03-27T08:55:09.610Z,4.50
2019-03-27T08:57:38.924Z,7.83
2019-03-27T09:00:10.280Z,5.57
2019-03-27T09:02:39.525Z,4.37
2019-03-27T09:05:09.691Z,3.57
2019-03-27T09:07:39.098Z,3.70
2019-03-27T09:10:09.052Z,3.50
2019-03-27T09:12:38.260Z,3.20
2019-03-27T09:15:09.417Z,3.40
2019-03-27T09:17:38.655Z,5.67
2019-03-27T09:20:08.430Z,2.40
2019-03-27T09:22:37.652Z,4.50
2019-03-27T09:25:07.433Z,3.67
2019-03-27T09:27:36.665Z,2.60
2019-03-27T09:30:09.063Z,2.90
2019-03-27T09:32:38.277Z,2.70
2019-03-27T09:35:07.832Z,3.80
2019-03-27T09:37:37.159Z,2.00
2019-03-27T09:40:07.705Z,3.87
2019-03-27T09:42:36.942Z,8.53
2019-03-27T09:45:10.944Z,3.30
2019-03-27T09:47:40.307Z,3.00
2019-03-27T09:50:10.266Z,3.30
2019-03-27T09:52:39.500Z,2.53
2019-03-27T09:55:08.815Z,2.40
2019-03-27T09:57:38.054Z,1.97
2019-03-27T10:00:09.519Z,4.53
2019-03-27T10:02:38.767Z,4.50
2019-03-27T10:05:08.314Z,2.30
2019-03-27T10:07:37.544Z,2.53
2019-03-27T10:10:07.047Z,2.80
2019-03-27T10:12:36.285Z,2.67
2019-03-27T10:15:07.369Z,2.23
2019-03-27T10:17:36.615Z,2.43
2019-03-27T10:20:07.096Z,3.67
2019-03-27T10:22:36.352Z,2.53
2019-03-27T10:25:09.181Z,2.57
2019-03-27T10:27:38.421Z,1.80
2019-03-27T10:30:08.749Z,2.13
2019-03-27T10:32:37.997Z,1.73
2019-03-27T10:35:07.692Z,1.50
2019-03-27T10:37:36.908Z,2.77
2019-03-27T10:40:09.244Z,3.23
2019-03-27T10:42:38.527Z,2.17
2019-03-27T10:45:08.285Z,2.87
2019-03-27T10:47:37.502Z,1.77
2019-03-27T10:50:17.534Z,1.30
2019-03-27T10:52:38.181Z,1.30
2019-03-27T10:55:07.879Z,1.70
2019-03-27T10:57:37.111Z,1.10
2019-03-27T11:00:12.861Z,1.17
2019-03-27T11:02:42.099Z,1.53
2019-03-27T11:05:12.301Z,1.70
2019-03-27T11:07:41.534Z,1.50
2019-03-27T11:10:11.212Z,2.63
2019-03-27T11:12:40.580Z,3.83
2019-03-27T11:15:10.336Z,1.40
2019-03-27T11:17:39.720Z,1.43
2019-03-27T11:20:09.508Z,2.07
2019-03-27T11:22:38.723Z,1.50
2019-03-27T11:25:08.409Z,1.57
2019-03-27T11:27:38.253Z,3.30
2019-03-27T11:30:08.166Z,1.40
2019-03-27T11:32:37.433Z,1.10
2019-03-27T11:35:07.026Z,1.77
2019-03-27T11:37:36.345Z,1.17
2019-03-27T11:40:06.406Z,1.43
2019-03-27T11:42:35.662Z,1.50
2019-03-27T11:45:07.533Z,1.73
2019-03-27T11:47:36.826Z,1.43
2019-03-27T11:50:09.612Z,3.30
2019-03-27T11:52:38.904Z,1.17
2019-03-27T11:55:08.390Z,2.70
2019-03-27T11:57:37.709Z,1.50
2019-03-27T12:00:10.108Z,3.90
2019-03-27T12:02:39.498Z,1.80
2019-03-27T12:05:10.284Z,1.50
2019-03-27T12:07:39.616Z,3.13
2019-03-27T12:10:09.899Z,1.67
2019-03-27T12:12:39.231Z,1.70
2019-03-27T12:15:08.920Z,1.63
2019-03-27T12:17:38.227Z,1.63
2019-03-27T12:20:08.584Z,2.47
2019-03-27T12:22:37.894Z,1.33
2019-03-27T12:25:07.684Z,2.50
2019-03-27T12:27:36.905Z,1.50
2019-03-27T12:30:07.896Z,1.40
2019-03-27T12:32:37.122Z,2.03
2019-03-27T12:35:06.818Z,1.90
2019-03-27T12:37:36.058Z,4.97
2019-03-27T12:40:11.349Z,1.60
2019-03-27T12:42:37.153Z,2.20
2019-03-27T12:45:07.154Z,1.50
2019-03-27T12:47:36.413Z,2.83
2019-03-27T12:50:07.492Z,1.50
2019-03-27T12:52:36.714Z,2.10
2019-03-27T12:55:06.804Z,1.40
2019-03-27T12:57:36.051Z,1.17
2019-03-27T13:00:10.433Z,1.23
2019-03-27T13:02:39.658Z,1.10
2019-03-27T13:05:09.238Z,1.50
2019-03-27T13:07:49.349Z,2.63
2019-03-27T13:10:09.743Z,2.10
2019-03-27T13:12:38.980Z,2.07
2019-03-27T13:15:08.672Z,2.03
2019-03-27T13:17:37.922Z,3.20
2019-03-27T13:20:08.204Z,1.83
2019-03-27T13:22:38.441Z,1.40
2019-03-27T13:25:08.986Z,1.60
2019-03-27T13:27:38.914Z,1.73
2019-03-27T13:30:09.063Z,1.37
2019-03-27T13:32:38.290Z,1.40
2019-03-27T13:35:07.948Z,1.50
2019-03-27T13:37:37.182Z,1.50
2019-03-27T13:40:09.104Z,2.07
2019-03-27T13:42:38.330Z,2.23
2019-03-27T13:45:08.270Z,1.50
2019-03-27T13:47:37.596Z,4.43
2019-03-27T13:50:12.749Z,1.57
2019-03-27T13:52:41.102Z,3.63
2019-03-27T13:55:10.650Z,1.47
2019-03-27T13:57:39.900Z,2.27
2019-03-27T14:00:12.054Z,2.37
2019-03-27T14:02:41.278Z,3.63
2019-03-27T14:05:11.136Z,2.93
2019-03-27T14:07:40.380Z,3.23
2019-03-27T14:10:10.378Z,2.97
2019-03-27T14:12:39.659Z,4.70
2019-03-27T14:15:12.438Z,4.00
2019-03-27T14:17:41.652Z,5.17
2019-03-27T14:20:11.862Z,3.40
2019-03-27T14:22:41.162Z,3.23
2019-03-27T14:25:10.830Z,2.00
2019-03-27T14:27:40.100Z,1.70
2019-03-27T14:30:12.481Z,1.77
2019-03-27T14:32:41.704Z,3.10
2019-03-27T14:35:11.683Z,2.50
2019-03-27T14:37:40.933Z,2.53
2019-03-27T14:40:10.505Z,3.73
2019-03-27T14:42:39.723Z,4.67
2019-03-27T14:45:09.519Z,2.27
2019-03-27T14:47:38.954Z,3.50
2019-03-27T14:50:09.217Z,1.60
2019-03-27T14:52:38.615Z,3.60
2019-03-27T14:55:08.105Z,2.00
2019-03-27T14:57:37.895Z,1.50
2019-03-27T15:00:10.249Z,3.80
2019-03-27T15:02:39.698Z,2.23
2019-03-27T15:05:09.659Z,1.83
2019-03-27T15:07:38.932Z,3.90
2019-03-27T15:10:09.998Z,2.03
2019-03-27T15:12:39.635Z,2.30
2019-03-27T15:15:10.657Z,2.97
2019-03-27T15:17:39.961Z,2.50
2019-03-27T15:20:12.773Z,2.47
2019-03-27T15:22:42.045Z,3.67
2019-03-27T15:25:11.533Z,2.43
2019-03-27T15:27:40.776Z,3.23
2019-03-27T15:30:13.265Z,2.20
2019-03-27T15:32:42.867Z,1.73
2019-03-27T15:35:12.180Z,6.70
2019-03-27T15:37:41.408Z,3.47
2019-03-27T15:40:11.273Z,1.90
2019-03-27T15:42:40.532Z,2.07
2019-03-27T15:45:11.122Z,2.70
2019-03-27T15:47:40.425Z,1.30
2019-03-27T15:50:09.676Z,1.57
2019-03-27T15:52:38.975Z,1.73
2019-03-27T15:55:08.500Z,2.50
2019-03-27T15:57:37.716Z,1.87
2019-03-27T16:00:08.308Z,4.57
2019-03-27T16:02:37.557Z,4.23
2019-03-27T16:05:07.033Z,4.20
2019-03-27T16:07:36.340Z,1.50
2019-03-27T16:10:08.543Z,3.67
2019-03-27T16:12:37.765Z,2.80
2019-03-27T16:15:09.116Z,3.43
2019-03-27T16:17:38.577Z,1.87
2019-03-27T16:20:08.428Z,2.03
2019-03-27T16:22:49.818Z,2.30
2019-03-27T16:25:09.079Z,2.80
2019-03-27T16:27:38.394Z,1.80
2019-03-27T16:30:09.876Z,1.80
2019-03-27T16:32:39.120Z,1.90
2019-03-27T16:35:08.801Z,1.90
2019-03-27T16:37:38.054Z,2.40
2019-03-27T16:40:07.700Z,2.30
2019-03-27T16:42:37.049Z,2.73
2019-03-27T16:45:08.293Z,2.83
2019-03-27T16:47:37.811Z,5.93
2019-03-27T16:50:08.372Z,3.97
2019-03-27T16:52:37.596Z,2.43
2019-03-27T16:55:08.581Z,4.43
2019-03-27T16:57:37.862Z,6.50
2019-03-27T17:00:08.552Z,7.87
2019-03-27T17:02:37.811Z,15.93
2019-03-27T17:05:07.542Z,6.10
2019-03-27T17:07:36.776Z,5.10
2019-03-27T17:10:06.855Z,2.73
2019-03-27T17:12:36.174Z,2.50
2019-03-27T17:15:06.959Z,2.77
2019-03-27T17:17:36.202Z,4.00
2019-03-27T17:20:10.130Z,2.10
2019-03-27T17:22:39.426Z,6.17
2019-03-27T17:25:09.219Z,2.37
2019-03-27T17:27:38.491Z,2.20
2019-03-27T17:30:09.512Z,2.67
2019-03-27T17:32:38.732Z,1.90
2019-03-27T17:35:08.238Z,3.80
2019-03-27T17:37:37.527Z,2.20
2019-03-27T17:40:07.315Z,2.07
2019-03-27T17:42:36.568Z,3.17
2019-03-27T17:45:07.223Z,1.70
2019-03-27T17:47:36.450Z,2.27
2019-03-27T17:50:06.704Z,2.10
2019-03-27T17:52:38.120Z,1.90
2019-03-27T17:55:08.126Z,1.60
2019-03-27T17:57:37.447Z,1.80
2019-03-27T18:00:12.339Z,1.70
2019-03-27T18:02:41.586Z,1.47
2019-03-27T18:05:10.966Z,1.90
2019-03-27T18:07:40.191Z,3.07
2019-03-27T18:10:10.080Z,2.37
2019-03-27T18:12:39.317Z,5.77
2019-03-27T18:15:09.503Z,4.67
2019-03-27T18:17:38.736Z,3.20
2019-03-27T18:20:08.299Z,2.83
2019-03-27T18:22:37.518Z,4.83
2019-03-27T18:25:07.146Z,3.23
2019-03-27T18:27:36.438Z,2.00
2019-03-27T18:30:08.968Z,2.47
2019-03-27T18:32:38.273Z,1.87
2019-03-27T18:35:07.753Z,5.17
2019-03-27T18:37:37.007Z,2.10
2019-03-27T18:40:07.722Z,2.07
2019-03-27T18:42:37.065Z,2.60
2019-03-27T18:45:07.918Z,1.63
2019-03-27T18:47:37.184Z,1.83
2019-03-27T18:50:08.848Z,3.63
2019-03-27T18:52:38.085Z,2.10
2019-03-27T18:55:07.669Z,2.20
2019-03-27T18:57:36.904Z,2.27
2019-03-27T19:00:09.668Z,3.33
2019-03-27T19:02:39.438Z,3.73
2019-03-27T19:05:09.397Z,4.73
2019-03-27T19:07:38.713Z,1.87
2019-03-27T19:10:08.365Z,2.77
2019-03-27T19:12:37.644Z,3.83
2019-03-27T19:15:10.146Z,1.80
2019-03-27T19:17:39.371Z,3.57
2019-03-27T19:20:08.887Z,2.17
2019-03-27T19:22:38.124Z,2.60
2019-03-27T19:25:08.211Z,1.97
2019-03-27T19:27:37.512Z,1.77
2019-03-27T19:30:08.990Z,1.83
2019-03-27T19:32:38.237Z,1.63
2019-03-27T19:35:07.807Z,3.47
2019-03-27T19:37:37.076Z,2.00
2019-03-27T19:40:06.810Z,1.87
2019-03-27T19:42:36.115Z,2.20
2019-03-27T19:45:06.982Z,2.50
2019-03-27T19:47:36.277Z,1.70
2019-03-27T19:50:06.837Z,1.77
2019-03-27T19:52:36.088Z,1.60
2019-03-27T19:55:06.225Z,1.80
2019-03-27T19:57:35.454Z,1.60
2019-03-27T20:00:07.809Z,1.67
2019-03-27T20:02:37.040Z,1.30
2019-03-27T20:05:07.359Z,1.73
2019-03-27T20:07:36.593Z,1.30
2019-03-27T20:10:07.091Z,1.10
2019-03-27T20:12:36.681Z,1.33
2019-03-27T20:15:12.518Z,1.20
2019-03-27T20:17:38.755Z,1.20
2019-03-27T20:20:09.295Z,1.20
2019-03-27T20:22:38.672Z,1.53
2019-03-27T20:25:08.890Z,1.57
2019-03-27T20:27:38.105Z,1.27
2019-03-27T20:30:10.476Z,1.50
2019-03-27T20:32:39.721Z,1.60
2019-03-27T20:35:09.728Z,1.53
2019-03-27T20:37:39.056Z,1.80
2019-03-27T20:40:09.024Z,1.57
2019-03-27T20:42:38.280Z,1.80
2019-03-27T20:45:08.669Z,1.90
2019-03-27T20:47:37.882Z,3.43
2019-03-27T20:50:07.766Z,1.90
2019-03-27T20:52:37.049Z,1.87
2019-03-27T20:55:06.892Z,2.07
2019-03-27T20:57:36.137Z,1.73
2019-03-27T21:00:08.076Z,2.37
2019-03-27T21:02:37.347Z,1.50
2019-03-27T21:05:07.938Z,2.40
2019-03-27T21:07:37.410Z,3.73
2019-03-27T21:10:08.235Z,2.10
2019-03-27T21:12:37.714Z,2.43
2019-03-27T21:15:07.994Z,2.20
2019-03-27T21:17:37.305Z,2.80
2019-03-27T21:20:07.678Z,3.50
2019-03-27T21:22:36.914Z,2.93
2019-03-27T21:25:08.973Z,3.10
2019-03-27T21:27:38.431Z,3.27
2019-03-27T21:30:09.790Z,4.73
2019-03-27T21:32:39.115Z,2.57
2019-03-27T21:35:11.396Z,2.80
2019-03-27T21:37:40.622Z,2.40
2019-03-27T21:40:10.954Z,2.70
2019-03-27T21:42:40.217Z,2.80
2019-03-27T21:45:11.010Z,2.47
2019-03-27T21:47:40.251Z,3.63
2019-03-27T21:50:09.901Z,3.87
2019-03-27T21:52:39.152Z,5.40
2019-03-27T21:55:21.535Z,3.10
2019-03-27T21:57:39.709Z,3.30
2019-03-27T22:00:09.968Z,3.20
2019-03-27T22:02:39.292Z,3.23
2019-03-27T22:05:10.019Z,2.70
2019-03-27T22:07:44.226Z,2.30
2019-03-27T22:10:25.305Z,2.20
2019-03-27T22:12:57.011Z,3.13
2019-03-27T22:15:26.268Z,2.20
2019-03-27T22:17:56.432Z,1.93
2019-03-27T22:20:25.658Z,2.57
2019-03-27T22:22:54.896Z,2.77
2019-03-27T22:25:35.252Z,2.50
2019-03-27T22:27:55.057Z,2.30
2019-03-27T22:30:24.365Z,2.53
2019-03-27T22:32:53.589Z,3.40
2019-03-27T22:35:22.826Z,3.73
2019-03-27T22:37:57.473Z,3.07
2019-03-27T22:40:33.011Z,3.33
2019-03-27T22:43:03.728Z,3.00
2019-03-27T22:45:38.154Z,3.00
2019-03-27T22:48:07.569Z,2.73
2019-03-27T22:50:39.429Z,3.07
2019-03-27T22:53:09.689Z,2.77
2019-03-27T22:55:49.068Z,4.67
2019-03-27T22:58:12.892Z,3.97
2019-03-27T23:00:45.954Z,7.00
2019-03-27T23:03:19.009Z,3.23
2019-03-27T23:05:52.430Z,2.97
2019-03-27T23:08:25.195Z,4.90
2019-03-27T23:10:54.436Z,3.77
2019-03-27T23:13:23.689Z,3.30
2019-03-27T23:15:52.911Z,3.23
2019-03-27T23:18:22.175Z,3.70
2019-03-27T23:20:51.404Z,3.33
2019-03-27T23:23:20.651Z,6.23
2019-03-27T23:26:02.214Z,4.07
2019-03-27T23:28:20.869Z,3.77
2019-03-27T23:30:50.113Z,4.17
2019-03-27T23:33:31.255Z,3.70
2019-03-27T23:36:00.493Z,4.13
2019-03-27T23:38:29.827Z,3.40
2019-03-27T23:40:59.148Z,4.73
2019-03-27T23:43:28.462Z,3.67
2019-03-27T23:45:57.695Z,3.90
2019-03-27T23:48:26.932Z,5.80
2019-03-27T23:50:56.174Z,3.50
2019-03-27T23:53:25.400Z,6.23
2019-03-27T23:55:54.939Z,5.23
2019-03-27T23:58:25.962Z,3.33
