createdAt,value
2023-04-15T00:00:07.562Z,177.62
2023-04-15T00:01:07.548Z,174.15
2023-04-15T00:02:07.637Z,170.95
2023-04-15T00:03:07.763Z,168.61
2023-04-15T00:04:07.729Z,167.57
2023-04-15T00:05:07.653Z,166.59
2023-04-15T00:06:07.730Z,167.04
2023-04-15T00:07:07.710Z,168.27
2023-04-15T00:08:07.724Z,170.82
2023-04-15T00:09:07.757Z,177.87
2023-04-15T00:10:07.782Z,184.86
2023-04-15T00:11:07.798Z,190.71
2023-04-15T00:12:07.806Z,195.30
2023-04-15T00:13:07.817Z,199.52
2023-04-15T00:14:07.868Z,203.55
2023-04-15T00:15:07.896Z,207.45
2023-04-15T00:16:07.918Z,210.82
2023-04-15T00:17:07.980Z,214.34
2023-04-15T00:18:08.001Z,217.57
2023-04-15T00:19:08.013Z,220.37
2023-04-15T00:20:08.028Z,220.86
2023-04-15T00:21:08.067Z,221.73
2023-04-15T00:22:08.091Z,221.81
2023-04-15T00:23:08.089Z,222.89
2023-04-15T00:24:08.127Z,224.94
2023-04-15T00:25:08.142Z,226.99
2023-04-15T00:26:08.161Z,228.70
2023-04-15T00:27:08.176Z,229.77
2023-04-15T00:28:08.183Z,230.91
2023-04-15T00:29:08.235Z,231.74
2023-04-15T00:30:08.234Z,233.35
2023-04-15T00:31:08.323Z,233.30
2023-04-15T00:32:08.272Z,233.57
2023-04-15T00:33:08.320Z,235.17
2023-04-15T00:34:08.369Z,236.16
2023-04-15T00:35:08.401Z,236.53
2023-04-15T00:36:08.436Z,236.55
2023-04-15T00:37:08.451Z,235.82
2023-04-15T00:38:08.485Z,236.05
2023-04-15T00:39:08.526Z,236.51
2023-04-15T00:40:08.569Z,236.17
2023-04-15T00:41:08.597Z,237.00
2023-04-15T00:42:08.594Z,234.04
2023-04-15T00:43:08.642Z,230.33
2023-04-15T00:44:08.663Z,225.05
2023-04-15T00:45:08.757Z,214.23
2023-04-15T00:46:08.703Z,199.74
2023-04-15T00:47:08.683Z,185.70
2023-04-15T00:48:08.723Z,173.84
2023-04-15T00:49:08.759Z,163.35
2023-04-15T00:50:08.764Z,156.07
2023-04-15T00:51:08.779Z,151.12
2023-04-15T00:52:08.805Z,147.40
2023-04-15T00:53:08.812Z,145.73
2023-04-15T00:54:08.826Z,147.69
2023-04-15T00:55:08.864Z,146.99
2023-04-15T00:56:08.851Z,144.21
2023-04-15T00:57:08.858Z,139.17
2023-04-15T00:58:08.840Z,135.27
2023-04-15T00:59:08.884Z,131.98
2023-04-15T01:00:08.892Z,126.45
2023-04-15T01:01:08.917Z,122.37
2023-04-15T01:02:08.967Z,121.77
2023-04-15T01:03:09.032Z,122.33
2023-04-15T01:04:08.964Z,119.13
2023-04-15T01:05:08.949Z,116.27
2023-04-15T01:06:08.968Z,116.27
2023-04-15T01:07:09.028Z,112.74
2023-04-15T01:08:09.017Z,108.70
2023-04-15T01:09:09.023Z,106.23
2023-04-15T01:10:09.056Z,105.28
2023-04-15T01:11:09.085Z,100.33
2023-04-15T01:12:09.119Z,95.85
2023-04-15T01:13:09.140Z,94.11
2023-04-15T01:14:09.150Z,91.92
2023-04-15T01:15:09.160Z,91.29
2023-04-15T01:16:09.210Z,88.92
2023-04-15T01:17:09.205Z,87.71
2023-04-15T01:18:09.262Z,87.82
2023-04-15T01:19:09.320Z,89.58
2023-04-15T01:20:09.384Z,90.36
2023-04-15T01:21:09.443Z,89.65
2023-04-15T01:22:09.468Z,89.05
2023-04-15T01:23:09.505Z,88.54
2023-04-15T01:24:09.548Z,87.80
2023-04-15T01:25:09.572Z,86.37
2023-04-15T01:26:09.617Z,82.30
2023-04-15T01:27:09.658Z,80.57
2023-04-15T01:28:09.717Z,79.86
2023-04-15T01:29:09.749Z,81.29
2023-04-15T01:30:09.777Z,81.29
2023-04-15T01:31:09.846Z,80.22
2023-04-15T01:32:09.852Z,78.38
2023-04-15T01:33:09.892Z,79.92
2023-04-15T01:34:09.964Z,81.01
2023-04-15T01:35:10.013Z,79.76
2023-04-15T01:36:10.058Z,81.21
2023-04-15T01:37:10.126Z,81.48
2023-04-15T01:38:10.171Z,79.95
2023-04-15T01:39:10.227Z,98.94
2023-04-15T01:40:10.281Z,106.34
2023-04-15T01:41:10.315Z,99.11
2023-04-15T01:42:10.345Z,91.35
2023-04-15T01:43:10.380Z,89.38
2023-04-15T01:44:10.432Z,87.79
2023-04-15T01:45:10.509Z,84.48
2023-04-15T01:46:10.511Z,87.01
2023-04-15T01:47:10.521Z,84.96
2023-04-15T01:48:10.560Z,77.04
2023-04-15T01:49:10.612Z,70.40
2023-04-15T01:50:10.650Z,67.48
2023-04-15T01:51:10.669Z,68.99
2023-04-15T01:52:10.746Z,75.28
2023-04-15T01:53:10.768Z,67.23
2023-04-15T01:54:10.887Z,71.29
2023-04-15T01:55:10.890Z,82.31
2023-04-15T01:56:10.937Z,71.38
2023-04-15T01:57:10.987Z,62.22
2023-04-15T01:58:11.052Z,53.63
2023-04-15T01:59:11.142Z,49.70
2023-04-15T02:00:11.158Z,47.37
2023-04-15T02:01:11.349Z,45.65
2023-04-15T02:02:11.292Z,42.12
2023-04-15T02:03:11.356Z,37.53
2023-04-15T02:04:11.387Z,33.89
2023-04-15T02:05:11.405Z,31.40
2023-04-15T02:06:11.478Z,37.31
2023-04-15T02:07:11.535Z,39.57
2023-04-15T02:08:11.585Z,37.52
2023-04-15T02:09:11.629Z,35.37
2023-04-15T02:10:11.694Z,33.42
2023-04-15T02:11:11.770Z,30.85
2023-04-15T02:12:11.812Z,29.10
2023-04-15T02:13:11.870Z,27.93
2023-04-15T02:14:11.916Z,26.88
2023-04-15T02:15:12.009Z,25.04
2023-04-15T02:16:12.050Z,28.38
2023-04-15T02:17:12.096Z,32.12
2023-04-15T02:18:12.126Z,27.55
2023-04-15T02:19:12.200Z,23.95
2023-04-15T02:20:12.257Z,24.99
2023-04-15T02:21:12.325Z,23.15
2023-04-15T02:22:12.377Z,24.35
2023-04-15T02:23:12.451Z,24.32
2023-04-15T02:24:12.548Z,24.26
2023-04-15T02:25:12.553Z,24.57
2023-04-15T02:26:12.614Z,25.15
2023-04-15T02:27:12.692Z,25.00
2023-04-15T02:28:12.730Z,25.00
2023-04-15T02:29:12.786Z,25.21
2023-04-15T02:30:12.840Z,25.02
2023-04-15T02:31:12.903Z,26.35
2023-04-15T02:32:13.157Z,27.70
2023-04-15T02:33:12.991Z,26.34
2023-04-15T02:34:13.031Z,26.47
2023-04-15T02:35:13.078Z,25.36
2023-04-15T02:36:13.115Z,26.30
2023-04-15T02:37:13.208Z,25.34
2023-04-15T02:38:13.246Z,26.01
2023-04-15T02:39:13.312Z,25.79
2023-04-15T02:40:13.497Z,39.09
2023-04-15T02:41:13.364Z,35.36
2023-04-15T02:42:13.444Z,30.46
2023-04-15T02:43:13.453Z,28.01
2023-04-15T02:44:13.453Z,29.50
2023-04-15T02:45:13.489Z,27.73
2023-04-15T02:46:13.534Z,27.43
2023-04-15T02:47:13.511Z,28.06
2023-04-15T02:48:13.510Z,28.48
2023-04-15T02:49:13.542Z,29.35
2023-04-15T02:50:13.622Z,29.98
2023-04-15T02:51:13.652Z,32.93
2023-04-15T02:52:13.666Z,43.96
2023-04-15T02:53:13.688Z,45.11
2023-04-15T02:54:13.752Z,36.98
2023-04-15T02:55:13.808Z,31.73
2023-04-15T02:56:13.852Z,28.65
2023-04-15T02:57:13.923Z,33.84
2023-04-15T02:58:13.979Z,37.91
2023-04-15T02:59:14.029Z,35.35
2023-04-15T03:00:14.101Z,30.57
2023-04-15T03:01:14.174Z,27.72
2023-04-15T03:02:14.270Z,25.98
2023-04-15T03:03:14.367Z,26.91
2023-04-15T03:04:14.500Z,26.46
2023-04-15T03:05:14.344Z,25.00
2023-04-15T03:06:14.393Z,25.09
2023-04-15T03:07:14.441Z,25.00
2023-04-15T03:08:14.482Z,26.38
2023-04-15T03:09:14.531Z,27.49
2023-04-15T03:10:14.524Z,26.40
2023-04-15T03:11:14.524Z,25.21
2023-04-15T03:12:14.506Z,24.98
2023-04-15T03:13:14.522Z,26.08
2023-04-15T03:14:14.511Z,31.94
2023-04-15T03:15:14.545Z,40.02
2023-04-15T03:16:14.675Z,44.37
2023-04-15T03:17:14.530Z,44.87
2023-04-15T03:18:14.559Z,47.72
2023-04-15T03:19:14.554Z,60.79
2023-04-15T03:20:14.648Z,63.30
2023-04-15T03:21:14.631Z,58.91
2023-04-15T03:22:14.641Z,53.32
2023-04-15T03:23:14.624Z,48.86
2023-04-15T03:24:14.653Z,42.43
2023-04-15T03:25:14.663Z,36.98
2023-04-15T03:26:14.656Z,33.51
2023-04-15T03:27:14.632Z,31.71
2023-04-15T03:28:14.646Z,29.61
2023-04-15T03:29:14.738Z,29.83
2023-04-15T03:30:14.679Z,28.18
2023-04-15T03:31:14.751Z,33.29
2023-04-15T03:32:14.735Z,30.31
2023-04-15T03:33:14.745Z,30.45
2023-04-15T03:34:14.776Z,32.60
2023-04-15T03:35:14.788Z,30.50
2023-04-15T03:36:14.825Z,27.44
2023-04-15T03:37:14.856Z,25.16
2023-04-15T03:38:14.886Z,25.01
2023-04-15T03:39:14.916Z,25.47
2023-04-15T03:40:14.959Z,26.34
2023-04-15T03:41:14.992Z,24.76
2023-04-15T03:42:15.037Z,25.03
2023-04-15T03:43:15.121Z,25.06
2023-04-15T03:44:15.150Z,25.00
2023-04-15T03:45:15.198Z,25.61
2023-04-15T03:46:15.278Z,25.02
2023-04-15T03:47:15.336Z,25.60
2023-04-15T03:48:18.139Z,26.22
2023-04-15T03:49:15.383Z,26.23
2023-04-15T03:50:15.377Z,25.45
2023-04-15T03:51:15.345Z,26.56
2023-04-15T03:52:15.356Z,26.33
2023-04-15T03:53:15.335Z,24.97
2023-04-15T03:54:15.341Z,25.20
2023-04-15T03:55:15.337Z,26.38
2023-04-15T03:56:15.314Z,26.75
2023-04-15T03:57:15.301Z,26.34
2023-04-15T03:58:15.312Z,25.96
2023-04-15T03:59:15.290Z,26.86
2023-04-15T04:00:15.288Z,28.12
2023-04-15T04:01:15.300Z,29.17
2023-04-15T04:02:15.342Z,30.84
2023-04-15T04:03:15.435Z,32.32
2023-04-15T04:04:15.370Z,32.12
2023-04-15T04:05:15.263Z,31.95
2023-04-15T04:06:15.254Z,29.98
2023-04-15T04:07:15.254Z,29.71
2023-04-15T04:08:15.226Z,27.99
2023-04-15T04:09:15.229Z,25.03
2023-04-15T04:10:15.222Z,25.32
2023-04-15T04:11:15.209Z,25.20
2023-04-15T04:12:15.207Z,25.74
2023-04-15T04:13:15.209Z,25.52
2023-04-15T04:14:15.196Z,25.32
2023-04-15T04:15:15.188Z,24.79
2023-04-15T04:16:15.330Z,25.16
2023-04-15T04:17:15.185Z,25.02
2023-04-15T04:18:15.152Z,24.96
2023-04-15T04:19:15.143Z,23.20
2023-04-15T04:20:15.145Z,23.73
2023-04-15T04:21:15.168Z,24.69
2023-04-15T04:22:15.138Z,25.00
2023-04-15T04:23:15.138Z,25.09
2023-04-15T04:24:15.111Z,25.66
2023-04-15T04:25:15.115Z,26.65
2023-04-15T04:26:15.124Z,27.22
2023-04-15T04:27:15.091Z,31.81
2023-04-15T04:28:15.103Z,36.65
2023-04-15T04:29:15.075Z,35.05
2023-04-15T04:30:15.084Z,32.37
2023-04-15T04:31:15.073Z,30.34
2023-04-15T04:32:15.144Z,28.19
2023-04-15T04:33:15.110Z,29.41
2023-04-15T04:34:15.125Z,30.13
2023-04-15T04:35:15.136Z,28.80
2023-04-15T04:36:15.161Z,34.05
2023-04-15T04:37:15.134Z,35.40
2023-04-15T04:38:15.153Z,31.83
2023-04-15T04:39:15.203Z,29.25
2023-04-15T04:40:15.194Z,27.99
2023-04-15T04:41:15.209Z,26.03
2023-04-15T04:42:15.259Z,25.03
2023-04-15T04:43:15.321Z,25.13
2023-04-15T04:44:15.387Z,25.41
2023-04-15T04:45:15.441Z,25.00
2023-04-15T04:46:15.572Z,25.01
2023-04-15T04:47:15.530Z,25.16
2023-04-15T04:48:15.601Z,25.12
2023-04-15T04:49:15.673Z,25.51
2023-04-15T04:50:15.684Z,30.45
2023-04-15T04:51:15.739Z,32.38
2023-04-15T04:52:15.804Z,33.95
2023-04-15T04:53:15.848Z,33.91
2023-04-15T04:54:15.886Z,34.82
2023-04-15T04:55:15.933Z,34.87
2023-04-15T04:56:15.986Z,35.44
2023-04-15T04:57:16.069Z,33.97
2023-04-15T04:58:16.125Z,33.64
2023-04-15T04:59:16.923Z,33.74
2023-04-15T05:00:16.217Z,33.12
2023-04-15T05:01:16.302Z,31.94
2023-04-15T05:02:16.415Z,31.07
2023-04-15T05:03:16.568Z,31.62
2023-04-15T05:04:16.545Z,34.16
2023-04-15T05:05:16.470Z,37.21
2023-04-15T05:06:16.486Z,36.17
2023-04-15T05:07:16.514Z,34.64
2023-04-15T05:08:16.523Z,34.68
2023-04-15T05:09:16.616Z,34.04
2023-04-15T05:10:16.572Z,34.48
2023-04-15T05:11:16.564Z,35.22
2023-04-15T05:12:16.604Z,34.75
2023-04-15T05:13:16.626Z,35.39
2023-04-15T05:14:16.619Z,36.22
2023-04-15T05:15:16.667Z,36.30
2023-04-15T05:16:16.739Z,34.71
2023-04-15T05:17:16.664Z,32.61
2023-04-15T05:18:16.703Z,31.62
2023-04-15T05:19:16.724Z,30.36
2023-04-15T05:20:16.750Z,29.47
2023-04-15T05:21:16.774Z,29.27
2023-04-15T05:22:16.781Z,26.49
2023-04-15T05:23:16.809Z,26.01
2023-04-15T05:24:16.826Z,25.96
2023-04-15T05:25:16.841Z,25.28
2023-04-15T05:26:16.848Z,25.83
2023-04-15T05:27:16.843Z,33.77
2023-04-15T05:28:16.867Z,36.92
2023-04-15T05:29:16.884Z,34.93
2023-04-15T05:30:16.918Z,30.80
2023-04-15T05:31:16.997Z,29.55
2023-04-15T05:32:16.993Z,31.10
2023-04-15T05:33:17.052Z,31.59
2023-04-15T05:34:17.105Z,33.04
2023-04-15T05:35:17.151Z,34.59
2023-04-15T05:36:17.185Z,34.44
2023-04-15T05:37:17.232Z,37.93
2023-04-15T05:38:17.279Z,36.33
2023-04-15T05:39:17.323Z,34.83
2023-04-15T05:40:17.344Z,36.63
2023-04-15T05:41:19.742Z,37.37
2023-04-15T05:42:17.602Z,38.38
2023-04-15T05:43:17.622Z,43.83
2023-04-15T05:44:17.672Z,44.50
2023-04-15T05:45:17.707Z,42.91
2023-04-15T05:46:17.910Z,41.65
2023-04-15T05:47:17.856Z,42.56
2023-04-15T05:48:17.840Z,44.05
2023-04-15T05:49:17.866Z,45.53
2023-04-15T05:50:17.931Z,48.00
2023-04-15T05:51:17.953Z,47.69
2023-04-15T05:52:17.974Z,46.48
2023-04-15T05:53:17.989Z,45.43
2023-04-15T05:54:20.016Z,43.16
2023-04-15T05:55:18.051Z,41.36
2023-04-15T05:56:18.048Z,40.41
2023-04-15T05:57:18.062Z,41.88
2023-04-15T05:58:18.073Z,40.26
2023-04-15T05:59:18.103Z,39.27
2023-04-15T06:00:18.095Z,40.88
2023-04-15T06:01:18.141Z,40.46
2023-04-15T06:02:18.172Z,41.20
2023-04-15T06:03:18.302Z,40.01
2023-04-15T06:04:18.308Z,34.56
2023-04-15T06:05:18.180Z,29.48
2023-04-15T06:06:18.178Z,25.84
2023-04-15T06:07:18.166Z,24.93
2023-04-15T06:08:18.170Z,23.72
2023-04-15T06:09:18.200Z,24.65
2023-04-15T06:10:18.201Z,25.50
2023-04-15T06:11:18.238Z,26.62
2023-04-15T06:12:18.226Z,27.66
2023-04-15T06:13:18.262Z,28.32
2023-04-15T06:14:18.297Z,29.78
2023-04-15T06:15:18.339Z,31.69
2023-04-15T06:16:18.454Z,32.89
2023-04-15T06:17:18.527Z,33.51
2023-04-15T06:18:18.485Z,34.73
2023-04-15T06:19:18.546Z,39.29
2023-04-15T06:20:18.605Z,39.43
2023-04-15T06:21:18.673Z,40.58
2023-04-15T06:22:18.753Z,39.99
2023-04-15T06:23:18.801Z,38.72
2023-04-15T06:24:18.897Z,44.80
2023-04-15T06:25:18.936Z,47.58
2023-04-15T06:26:18.963Z,44.93
2023-04-15T06:27:18.940Z,40.96
2023-04-15T06:28:18.951Z,39.76
2023-04-15T06:29:18.949Z,40.32
2023-04-15T06:30:18.954Z,41.77
2023-04-15T06:31:19.129Z,46.82
2023-04-15T06:32:19.034Z,47.52
2023-04-15T06:33:19.057Z,48.69
2023-04-15T06:34:19.102Z,48.35
2023-04-15T06:35:19.159Z,45.91
2023-04-15T06:36:19.171Z,45.29
2023-04-15T06:37:19.184Z,46.70
2023-04-15T06:38:19.243Z,47.28
2023-04-15T06:39:19.296Z,48.01
2023-04-15T06:40:19.337Z,47.14
2023-04-15T06:41:19.410Z,45.87
2023-04-15T06:42:19.479Z,45.38
2023-04-15T06:43:19.517Z,44.81
2023-04-15T06:44:19.590Z,45.95
2023-04-15T06:45:19.753Z,46.32
2023-04-15T06:46:19.873Z,47.12
2023-04-15T06:47:19.787Z,47.93
2023-04-15T06:48:19.813Z,49.75
2023-04-15T06:49:19.882Z,52.06
2023-04-15T06:50:19.944Z,51.61
2023-04-15T06:51:20.005Z,51.25
2023-04-15T06:52:20.063Z,52.45
2023-04-15T06:53:20.115Z,49.18
2023-04-15T06:54:20.136Z,48.81
2023-04-15T06:55:20.221Z,49.25
2023-04-15T06:56:20.273Z,51.16
2023-04-15T06:57:20.307Z,52.18
2023-04-15T06:58:20.362Z,53.99
2023-04-15T06:59:20.400Z,55.75
2023-04-15T07:00:20.472Z,56.72
2023-04-15T07:01:20.509Z,57.09
2023-04-15T07:02:20.563Z,56.33
2023-04-15T07:03:20.579Z,56.76
2023-04-15T07:04:20.659Z,56.12
2023-04-15T07:05:20.626Z,57.51
2023-04-15T07:06:20.647Z,58.84
2023-04-15T07:07:20.690Z,59.92
2023-04-15T07:08:20.718Z,61.51
2023-04-15T07:09:20.726Z,61.66
2023-04-15T07:10:20.770Z,61.63
2023-04-15T07:11:20.768Z,61.56
2023-04-15T07:12:20.787Z,62.61
2023-04-15T07:13:20.775Z,61.81
2023-04-15T07:14:20.771Z,60.96
2023-04-15T07:15:20.855Z,58.29
2023-04-15T07:16:20.869Z,56.72
2023-04-15T07:17:20.879Z,56.33
2023-04-15T07:18:20.877Z,59.52
2023-04-15T07:19:20.874Z,61.23
2023-04-15T07:20:20.902Z,62.95
2023-04-15T07:21:20.890Z,63.35
2023-04-15T07:22:20.896Z,63.80
2023-04-15T07:23:20.928Z,65.20
2023-04-15T07:24:20.948Z,62.64
2023-04-15T07:25:20.956Z,60.71
2023-04-15T07:26:20.994Z,60.23
2023-04-15T07:27:21.028Z,59.96
2023-04-15T07:28:21.079Z,60.16
2023-04-15T07:29:21.121Z,61.56
2023-04-15T07:30:21.165Z,60.68
2023-04-15T07:31:21.216Z,58.31
2023-04-15T07:32:21.226Z,60.26
2023-04-15T07:33:21.226Z,60.18
2023-04-15T07:34:21.294Z,59.98
2023-04-15T07:35:21.297Z,58.19
2023-04-15T07:36:21.328Z,53.18
2023-04-15T07:37:21.404Z,46.87
2023-04-15T07:38:21.427Z,42.53
2023-04-15T07:39:21.488Z,41.59
2023-04-15T07:40:21.546Z,41.76
2023-04-15T07:41:21.588Z,42.14
2023-04-15T07:42:21.657Z,42.16
2023-04-15T07:43:21.724Z,41.02
2023-04-15T07:44:21.790Z,39.76
2023-04-15T07:45:21.831Z,39.35
2023-04-15T07:46:21.944Z,37.99
2023-04-15T07:47:21.960Z,35.27
2023-04-15T07:48:21.980Z,35.40
2023-04-15T07:49:22.036Z,33.66
2023-04-15T07:50:22.094Z,29.85
2023-04-15T07:51:22.139Z,28.88
2023-04-15T07:52:22.200Z,25.68
2023-04-15T07:53:22.231Z,24.97
2023-04-15T07:54:22.291Z,25.81
2023-04-15T07:55:22.361Z,25.26
2023-04-15T07:56:22.402Z,26.05
2023-04-15T07:57:22.452Z,27.04
2023-04-15T07:58:22.507Z,27.66
2023-04-15T07:59:22.538Z,30.11
2023-04-15T08:00:22.679Z,32.58
2023-04-15T08:01:22.645Z,34.29
2023-04-15T08:02:22.822Z,35.23
2023-04-15T08:03:22.882Z,36.39
2023-04-15T08:04:22.886Z,37.31
2023-04-15T08:05:22.777Z,38.01
2023-04-15T08:06:22.833Z,39.75
2023-04-15T08:07:22.814Z,38.03
2023-04-15T08:08:22.871Z,33.19
2023-04-15T08:09:22.855Z,29.28
2023-04-15T08:10:22.875Z,27.77
2023-04-15T08:11:22.895Z,28.76
2023-04-15T08:12:22.914Z,28.63
2023-04-15T08:13:22.909Z,29.40
2023-04-15T08:14:22.926Z,30.02
2023-04-15T08:15:22.945Z,30.30
2023-04-15T08:16:23.016Z,28.70
2023-04-15T08:17:22.986Z,28.64
2023-04-15T08:18:22.966Z,31.01
2023-04-15T08:19:22.981Z,32.04
2023-04-15T08:20:22.973Z,32.34
2023-04-15T08:21:23.003Z,32.47
2023-04-15T08:22:22.987Z,30.64
2023-04-15T08:23:22.947Z,29.70
2023-04-15T08:24:22.978Z,28.45
2023-04-15T08:25:22.987Z,29.55
2023-04-15T08:26:23.000Z,30.90
2023-04-15T08:27:23.063Z,30.55
2023-04-15T08:28:23.126Z,32.89
2023-04-15T08:29:23.190Z,33.33
2023-04-15T08:30:23.220Z,30.66
2023-04-15T08:31:23.315Z,29.71
2023-04-15T08:32:23.319Z,30.41
2023-04-15T08:33:23.317Z,31.75
2023-04-15T08:34:23.391Z,31.32
2023-04-15T08:35:23.454Z,30.50
2023-04-15T08:36:23.526Z,28.63
2023-04-15T08:37:23.557Z,29.50
2023-04-15T08:38:23.632Z,33.34
2023-04-15T08:39:23.669Z,34.76
2023-04-15T08:40:23.799Z,36.58
2023-04-15T08:41:23.810Z,37.19
2023-04-15T08:42:23.852Z,36.59
2023-04-15T08:43:23.920Z,34.59
2023-04-15T08:44:23.980Z,36.42
2023-04-15T08:45:24.029Z,37.49
2023-04-15T08:46:24.262Z,32.24
2023-04-15T08:47:24.138Z,32.27
2023-04-15T08:48:24.158Z,31.63
2023-04-15T08:49:24.189Z,31.69
2023-04-15T08:50:24.226Z,30.83
2023-04-15T08:51:25.042Z,30.36
2023-04-15T08:52:24.245Z,30.89
2023-04-15T08:53:24.279Z,29.43
2023-04-15T08:54:24.304Z,27.38
2023-04-15T08:55:24.319Z,24.81
2023-04-15T08:56:24.361Z,24.31
2023-04-15T08:57:24.376Z,22.79
2023-04-15T08:58:24.405Z,25.00
2023-04-15T08:59:24.426Z,25.57
2023-04-15T09:00:24.454Z,26.36
2023-04-15T09:01:24.477Z,28.74
2023-04-15T09:02:24.522Z,30.59
2023-04-15T09:03:24.511Z,34.21
2023-04-15T09:04:24.488Z,34.43
2023-04-15T09:05:24.474Z,32.19
2023-04-15T09:06:24.498Z,31.36
2023-04-15T09:07:24.509Z,31.00
2023-04-15T09:08:24.633Z,31.69
2023-04-15T09:09:24.554Z,32.94
2023-04-15T09:10:24.558Z,35.51
2023-04-15T09:11:24.564Z,36.96
2023-04-15T09:12:24.560Z,36.96
2023-04-15T09:13:24.586Z,33.57
2023-04-15T09:14:24.616Z,32.78
2023-04-15T09:15:24.638Z,31.20
2023-04-15T09:16:24.673Z,28.56
2023-04-15T09:17:24.652Z,28.67
2023-04-15T09:18:24.633Z,23.96
2023-04-15T09:19:24.614Z,25.21
2023-04-15T09:20:24.650Z,28.98
2023-04-15T09:21:25.387Z,32.69
2023-04-15T09:22:24.722Z,33.04
2023-04-15T09:23:24.753Z,33.81
2023-04-15T09:24:24.812Z,34.05
2023-04-15T09:25:24.919Z,37.43
2023-04-15T09:26:24.939Z,38.39
2023-04-15T09:27:25.003Z,42.85
2023-04-15T09:28:25.041Z,46.34
2023-04-15T09:29:25.103Z,40.97
2023-04-15T09:30:25.149Z,39.65
2023-04-15T09:31:25.280Z,35.02
2023-04-15T09:32:25.315Z,34.11
2023-04-15T09:33:25.332Z,40.32
2023-04-15T09:34:25.370Z,47.19
2023-04-15T09:35:25.432Z,51.52
2023-04-15T09:36:25.499Z,58.49
2023-04-15T09:37:32.486Z,58.42
2023-04-15T09:38:26.544Z,57.99
2023-04-15T09:39:25.553Z,58.51
2023-04-15T09:40:25.529Z,57.92
2023-04-15T09:41:25.526Z,56.55
2023-04-15T09:42:25.554Z,61.40
2023-04-15T09:43:25.515Z,58.48
2023-04-15T09:44:25.502Z,48.08
2023-04-15T09:45:28.797Z,44.52
2023-04-15T09:46:25.492Z,38.77
2023-04-15T09:47:25.506Z,34.77
2023-04-15T09:48:25.475Z,30.96
2023-04-15T09:49:25.471Z,26.58
2023-04-15T09:50:25.470Z,22.98
2023-04-15T09:51:25.445Z,18.17
2023-04-15T09:52:25.490Z,16.09
2023-04-15T09:53:25.447Z,15.96
2023-04-15T09:54:25.433Z,18.46
2023-04-15T09:55:25.428Z,19.45
2023-04-15T09:56:25.421Z,25.18
2023-04-15T09:57:25.430Z,25.62
2023-04-15T09:58:25.419Z,25.43
2023-04-15T09:59:25.428Z,24.80
2023-04-15T10:00:25.414Z,22.95
2023-04-15T10:01:25.480Z,22.94
2023-04-15T10:02:25.498Z,25.52
2023-04-15T10:03:25.453Z,26.92
2023-04-15T10:04:25.687Z,27.52
2023-04-15T10:05:25.370Z,26.36
2023-04-15T10:06:25.342Z,30.44
2023-04-15T10:07:25.340Z,30.41
2023-04-15T10:08:25.355Z,25.32
2023-04-15T10:09:25.345Z,23.01
2023-04-15T10:10:25.325Z,22.69
2023-04-15T10:11:25.316Z,24.73
2023-04-15T10:12:25.324Z,25.00
2023-04-15T10:13:25.303Z,23.66
2023-04-15T10:14:25.310Z,23.09
2023-04-15T10:15:25.290Z,22.84
2023-04-15T10:16:25.464Z,21.34
2023-04-15T10:17:25.277Z,21.05
2023-04-15T10:18:25.264Z,26.68
2023-04-15T10:19:25.286Z,25.66
2023-04-15T10:20:25.257Z,22.36
2023-04-15T10:21:25.267Z,22.43
2023-04-15T10:22:25.336Z,21.26
2023-04-15T10:23:25.416Z,22.07
2023-04-15T10:24:25.433Z,25.22
2023-04-15T10:25:25.497Z,25.80
2023-04-15T10:26:25.540Z,26.75
2023-04-15T10:27:25.569Z,27.05
2023-04-15T10:28:25.616Z,30.28
2023-04-15T10:29:25.652Z,34.37
2023-04-15T10:30:25.666Z,38.95
2023-04-15T10:31:25.713Z,41.32
2023-04-15T10:32:25.712Z,40.66
2023-04-15T10:33:25.713Z,38.15
2023-04-15T10:34:25.756Z,36.59
2023-04-15T10:35:25.773Z,34.97
2023-04-15T10:36:25.816Z,31.87
2023-04-15T10:37:25.838Z,30.53
2023-04-15T10:38:25.882Z,30.06
2023-04-15T10:39:25.937Z,30.64
2023-04-15T10:40:25.984Z,29.02
2023-04-15T10:41:26.058Z,26.19
2023-04-15T10:42:26.085Z,25.15
2023-04-15T10:43:26.140Z,26.21
2023-04-15T10:44:26.174Z,24.90
2023-04-15T10:45:26.228Z,25.00
2023-04-15T10:46:26.313Z,25.00
2023-04-15T10:47:26.351Z,25.00
2023-04-15T10:48:26.351Z,24.83
2023-04-15T10:49:26.417Z,27.87
2023-04-15T10:50:26.492Z,29.55
2023-04-15T10:51:26.544Z,30.53
2023-04-15T10:52:26.612Z,32.47
2023-04-15T10:53:26.619Z,33.75
2023-04-15T10:54:26.676Z,33.12
2023-04-15T10:55:26.701Z,33.62
2023-04-15T10:56:26.715Z,36.70
2023-04-15T10:57:26.737Z,35.73
2023-04-15T10:58:26.756Z,35.67
2023-04-15T10:59:26.795Z,36.40
2023-04-15T11:00:26.829Z,41.15
2023-04-15T11:01:26.835Z,40.92
2023-04-15T11:02:26.907Z,39.61
2023-04-15T11:03:26.900Z,39.28
2023-04-15T11:04:26.885Z,39.24
2023-04-15T11:05:26.889Z,37.88
2023-04-15T11:06:26.882Z,38.60
2023-04-15T11:07:26.891Z,51.42
2023-04-15T11:08:26.890Z,84.15
2023-04-15T11:09:26.906Z,111.73
2023-04-15T11:10:26.937Z,131.16
2023-04-15T11:11:26.942Z,143.37
2023-04-15T11:12:26.942Z,148.80
2023-04-15T11:13:26.957Z,156.15
2023-04-15T11:14:26.970Z,160.26
2023-04-15T11:15:26.995Z,168.72
2023-04-15T11:16:27.033Z,180.43
2023-04-15T11:17:27.030Z,182.41
2023-04-15T11:18:27.014Z,181.88
2023-04-15T11:19:27.005Z,180.21
2023-04-15T11:20:27.059Z,182.14
2023-04-15T11:21:27.015Z,186.21
2023-04-15T11:22:27.021Z,186.86
2023-04-15T11:23:27.042Z,188.36
2023-04-15T11:24:27.077Z,190.64
2023-04-15T11:25:27.097Z,190.28
2023-04-15T11:26:27.080Z,192.59
2023-04-15T11:27:27.092Z,196.80
2023-04-15T11:28:27.100Z,198.90
2023-04-15T11:29:27.125Z,198.07
2023-04-15T11:30:27.140Z,199.82
2023-04-15T11:31:27.195Z,198.76
2023-04-15T11:32:27.201Z,198.74
2023-04-15T11:33:27.168Z,198.72
2023-04-15T11:34:27.224Z,198.08
2023-04-15T11:35:27.207Z,195.57
2023-04-15T11:36:27.235Z,191.25
2023-04-15T11:37:27.263Z,189.72
2023-04-15T11:38:27.275Z,190.74
2023-04-15T11:39:27.273Z,194.02
2023-04-15T11:40:27.302Z,194.82
2023-04-15T11:41:27.313Z,192.64
2023-04-15T11:42:36.229Z,194.34
2023-04-15T11:43:28.286Z,194.34
2023-04-15T11:44:27.317Z,194.08
2023-04-15T11:45:27.329Z,194.65
2023-04-15T11:46:27.295Z,193.33
2023-04-15T11:47:27.316Z,186.41
2023-04-15T11:48:27.286Z,185.31
2023-04-15T11:49:27.278Z,185.31
2023-04-15T11:50:27.245Z,185.26
2023-04-15T11:51:27.268Z,188.08
2023-04-15T11:52:27.244Z,189.01
2023-04-15T11:53:27.240Z,190.07
2023-04-15T11:54:27.287Z,189.20
2023-04-15T11:55:27.214Z,187.28
2023-04-15T11:56:27.246Z,187.45
2023-04-15T11:57:27.211Z,185.64
2023-04-15T11:58:27.190Z,183.72
2023-04-15T11:59:38.999Z,184.43
2023-04-15T12:00:28.175Z,184.56
2023-04-15T12:01:27.177Z,185.33
2023-04-15T12:02:27.292Z,186.45
2023-04-15T12:03:27.346Z,186.80
2023-04-15T12:04:27.296Z,186.74
2023-04-15T12:05:27.173Z,186.64
2023-04-15T12:06:27.139Z,189.47
2023-04-15T12:07:27.131Z,189.46
2023-04-15T12:08:27.127Z,187.94
2023-04-15T12:09:27.106Z,185.66
2023-04-15T12:10:27.106Z,183.24
2023-04-15T12:11:27.110Z,183.81
2023-04-15T12:12:27.095Z,185.13
2023-04-15T12:13:27.089Z,186.78
2023-04-15T12:14:27.069Z,186.36
2023-04-15T12:15:27.070Z,189.37
2023-04-15T12:16:27.056Z,185.50
2023-04-15T12:17:27.147Z,182.59
2023-04-15T12:18:27.036Z,180.55
2023-04-15T12:19:27.026Z,179.87
2023-04-15T12:20:27.044Z,177.33
2023-04-15T12:21:27.031Z,180.98
2023-04-15T12:22:27.042Z,189.70
2023-04-15T12:23:27.058Z,195.47
2023-04-15T12:24:27.100Z,197.82
2023-04-15T12:25:27.121Z,199.60
2023-04-15T12:26:27.127Z,200.92
2023-04-15T12:27:28.590Z,204.92
2023-04-15T12:28:27.208Z,206.57
2023-04-15T12:29:27.246Z,208.50
2023-04-15T12:30:27.260Z,210.74
2023-04-15T12:31:27.293Z,210.77
2023-04-15T12:32:27.292Z,209.61
2023-04-15T12:33:27.306Z,210.65
2023-04-15T12:34:27.344Z,209.68
2023-04-15T12:35:27.351Z,211.44
2023-04-15T12:36:27.368Z,214.78
2023-04-15T12:37:27.368Z,215.36
2023-04-15T12:38:27.401Z,212.63
2023-04-15T12:39:28.685Z,212.45
2023-04-15T12:40:27.420Z,213.21
2023-04-15T12:41:27.385Z,211.85
2023-04-15T12:42:27.392Z,211.18
2023-04-15T12:43:27.393Z,211.57
2023-04-15T12:44:27.391Z,215.26
2023-04-15T12:45:28.377Z,212.30
2023-04-15T12:46:27.445Z,207.65
2023-04-15T12:47:27.513Z,204.28